createdAt,value
2022-12-11T00:01:12.527Z,0
2022-12-11T00:06:12.649Z,0
2022-12-11T00:11:12.524Z,0
2022-12-11T00:16:12.853Z,0
2022-12-11T00:21:12.562Z,0
2022-12-11T00:26:12.549Z,0
2022-12-11T00:31:12.650Z,0
2022-12-11T00:36:19.902Z,0
2022-12-11T00:41:12.720Z,0
2022-12-11T00:46:13.293Z,0
2022-12-11T00:51:12.557Z,0
2022-12-11T00:56:13.545Z,0
2022-12-11T01:01:12.925Z,0
2022-12-11T01:06:12.580Z,0
2022-12-11T01:11:12.550Z,0
2022-12-11T01:21:12.884Z,0
2022-12-11T01:26:12.766Z,0
2022-12-11T01:31:12.600Z,0
2022-12-11T01:36:12.640Z,0
2022-12-11T01:41:12.547Z,0
2022-12-11T01:46:12.629Z,0
2022-12-11T01:51:13.565Z,0
2022-12-11T01:56:12.594Z,0
2022-12-11T02:01:12.695Z,0
2022-12-11T02:06:12.623Z,0
2022-12-11T02:11:12.547Z,0
2022-12-11T02:16:12.614Z,0
2022-12-11T02:21:13.606Z,0
2022-12-11T02:26:12.621Z,0
2022-12-11T02:31:12.613Z,0
2022-12-11T02:36:13.075Z,0
2022-12-11T02:41:15.582Z,0
2022-12-11T02:46:12.658Z,0
2022-12-11T02:51:12.557Z,0
2022-12-11T02:56:12.579Z,0
2022-12-11T03:01:12.584Z,0
2022-12-11T03:06:12.625Z,0
2022-12-11T03:11:12.575Z,0
2022-12-11T03:16:12.656Z,0
2022-12-11T03:21:12.593Z,0
2022-12-11T03:26:12.588Z,0
2022-12-11T03:31:12.686Z,0
2022-12-11T03:36:12.601Z,0
2022-12-11T03:41:12.625Z,0
2022-12-11T03:46:12.676Z,0
2022-12-11T03:51:12.565Z,0
2022-12-11T03:56:15.578Z,0
2022-12-11T04:01:13.071Z,0
2022-12-11T04:06:13.668Z,0
2022-12-11T04:11:12.868Z,0
2022-12-11T04:16:12.714Z,0
2022-12-11T04:21:12.583Z,0
2022-12-11T04:26:12.611Z,0
2022-12-11T04:31:12.651Z,0
2022-12-11T04:36:12.614Z,0
2022-12-11T04:41:12.563Z,0
2022-12-11T04:46:12.663Z,0
2022-12-11T04:51:12.592Z,0
2022-12-11T04:56:14.104Z,0
2022-12-11T05:01:12.728Z,0
2022-12-11T05:06:12.850Z,0
2022-12-11T05:11:12.623Z,0
2022-12-11T05:16:12.653Z,0
2022-12-11T05:21:12.667Z,0
2022-12-11T05:26:12.572Z,0
2022-12-11T05:31:13.621Z,0
2022-12-11T05:36:12.628Z,0
2022-12-11T05:41:12.659Z,0
2022-12-11T05:46:12.667Z,0
2022-12-11T05:51:12.597Z,0
2022-12-11T05:56:12.845Z,0
2022-12-11T06:01:12.647Z,0
2022-12-11T06:06:12.869Z,0
2022-12-11T06:11:13.346Z,0
2022-12-11T06:16:12.603Z,0
2022-12-11T06:21:13.075Z,0
2022-12-11T06:26:12.610Z,0
2022-12-11T06:31:12.628Z,0
2022-12-11T06:36:12.609Z,0
2022-12-11T06:41:12.587Z,0
2022-12-11T06:46:12.692Z,0
2022-12-11T06:51:12.605Z,0
2022-12-11T06:56:12.578Z,0
2022-12-11T07:01:12.676Z,0
2022-12-11T07:06:12.654Z,265
2022-12-11T07:11:12.903Z,267
2022-12-11T07:16:12.798Z,267
2022-12-11T07:21:12.714Z,270
2022-12-11T07:26:13.663Z,271
2022-12-11T07:31:12.660Z,272
2022-12-11T07:36:12.622Z,274
2022-12-11T07:41:12.691Z,273
2022-12-11T07:46:12.778Z,278
2022-12-11T07:51:12.624Z,283
2022-12-11T07:56:13.668Z,291
2022-12-11T08:01:12.832Z,282
2022-12-11T08:06:15.628Z,278
2022-12-11T08:11:15.471Z,300
2022-12-11T08:16:13.305Z,284
2022-12-11T08:21:13.509Z,288
2022-12-11T08:26:12.850Z,311
2022-12-11T08:31:14.020Z,334
2022-12-11T08:36:13.213Z,333
2022-12-11T08:41:13.214Z,332
2022-12-11T08:46:12.819Z,342
2022-12-11T08:51:12.853Z,375
2022-12-11T08:56:16.879Z,382
2022-12-11T09:01:14.076Z,363
2022-12-11T09:06:12.948Z,349
2022-12-11T09:11:13.178Z,320
2022-12-11T09:16:14.013Z,302
2022-12-11T09:21:12.942Z,302
2022-12-11T09:26:13.832Z,309
2022-12-11T09:31:12.974Z,320
2022-12-11T09:36:12.804Z,332
2022-12-11T09:41:13.980Z,335
2022-12-11T09:46:12.942Z,338
2022-12-11T09:51:13.323Z,321
2022-12-11T09:56:12.871Z,292
2022-12-11T10:01:13.024Z,283
2022-12-11T10:06:13.844Z,290
2022-12-11T10:11:12.845Z,290
2022-12-11T10:16:13.827Z,287
2022-12-11T10:21:12.960Z,289
2022-12-11T10:26:12.683Z,304
2022-12-11T10:31:12.692Z,353
2022-12-11T10:36:12.801Z,329
2022-12-11T10:41:12.639Z,348
2022-12-11T10:46:13.734Z,331
2022-12-11T10:51:12.660Z,304
2022-12-11T10:56:12.650Z,311
2022-12-11T11:01:12.737Z,339
2022-12-11T11:06:12.655Z,337
2022-12-11T11:11:12.648Z,332
2022-12-11T11:16:12.698Z,327
2022-12-11T11:21:12.663Z,332
2022-12-11T11:26:12.758Z,327
2022-12-11T11:31:12.632Z,313
2022-12-11T11:36:12.651Z,298
2022-12-11T11:41:15.693Z,283
2022-12-11T11:46:12.709Z,285
2022-12-11T11:51:12.661Z,299
2022-12-11T11:56:12.635Z,307
2022-12-11T12:01:12.667Z,302
2022-12-11T12:06:15.659Z,295
2022-12-11T12:11:12.690Z,287
2022-12-11T12:16:44.003Z,282
2022-12-11T12:21:12.714Z,285
2022-12-11T12:26:12.850Z,283
2022-12-11T12:31:12.719Z,284
2022-12-11T12:36:12.662Z,286
2022-12-11T12:41:13.137Z,303
2022-12-11T12:46:12.814Z,302
2022-12-11T12:51:12.664Z,292
2022-12-11T12:56:12.664Z,283
2022-12-11T13:37:34.685Z,275
2022-12-11T13:42:34.239Z,277
2022-12-11T13:47:36.639Z,278
2022-12-11T13:52:33.995Z,276
2022-12-11T13:57:35.016Z,273
2022-12-11T14:02:34.008Z,278
2022-12-11T14:07:33.979Z,272
2022-12-11T14:12:34.106Z,276
2022-12-11T14:17:34.228Z,272
2022-12-11T14:22:34.068Z,267
2022-12-11T14:27:34.000Z,265
2022-12-11T14:32:38.119Z,0
2022-12-11T14:37:33.984Z,265
2022-12-11T14:43:01.245Z,267
2022-12-11T14:48:00.025Z,0
2022-12-11T14:52:57.201Z,265
2022-12-11T14:58:00.191Z,0
2022-12-11T15:02:57.205Z,265
2022-12-11T15:07:57.037Z,0
2022-12-11T15:13:03.270Z,0
2022-12-11T15:17:56.982Z,0
2022-12-11T15:22:58.066Z,0
2022-12-11T15:28:00.909Z,0
2022-12-11T15:32:57.010Z,0
2022-12-11T15:37:57.180Z,0
2022-12-11T15:42:59.169Z,0
2022-12-11T15:47:57.029Z,0
2022-12-11T15:52:57.137Z,0
2022-12-11T15:58:04.162Z,0
2022-12-11T16:02:58.542Z,0
2022-12-11T16:07:57.262Z,0
2022-12-11T16:12:58.006Z,0
2022-12-11T16:17:57.063Z,0
2022-12-11T16:22:57.106Z,0
2022-12-11T16:27:57.069Z,0
2022-12-11T16:32:57.327Z,0
2022-12-11T16:37:57.060Z,0
2022-12-11T16:43:03.559Z,0
2022-12-11T16:47:57.037Z,0
2022-12-11T16:52:57.012Z,0
2022-12-11T16:58:03.657Z,0
2022-12-11T17:02:57.672Z,0
2022-12-11T17:07:57.101Z,0
2022-12-11T17:13:00.686Z,0
2022-12-11T17:18:10.309Z,0
2022-12-11T17:22:57.102Z,0
2022-12-11T17:27:59.528Z,0
2022-12-11T17:32:58.021Z,0
2022-12-11T17:37:56.978Z,0
2022-12-11T17:43:01.574Z,0
2022-12-11T17:47:56.990Z,0
2022-12-11T17:52:57.139Z,0
2022-12-11T17:57:59.032Z,0
2022-12-11T18:02:57.174Z,0
2022-12-11T18:08:00.146Z,0
2022-12-11T18:13:01.197Z,0
2022-12-11T18:17:57.128Z,0
2022-12-11T18:22:58.690Z,0
2022-12-11T18:28:00.557Z,0
2022-12-11T18:32:57.168Z,0
2022-12-11T18:37:57.238Z,0
2022-12-11T18:43:00.793Z,0
2022-12-11T18:47:57.383Z,0
2022-12-11T18:52:57.158Z,0
2022-12-11T18:57:59.252Z,0
2022-12-11T19:02:57.435Z,0
2022-12-11T19:07:57.164Z,0
2022-12-11T19:13:02.427Z,0
2022-12-11T19:17:57.103Z,0
2022-12-11T19:22:57.151Z,0
2022-12-11T19:27:59.939Z,0
2022-12-11T19:32:57.180Z,0
2022-12-11T19:37:57.129Z,0
2022-12-11T19:42:59.829Z,0
2022-12-11T19:47:59.247Z,0
2022-12-11T19:52:59.550Z,0
2022-12-11T19:58:00.703Z,0
2022-12-11T20:02:59.332Z,0
2022-12-11T20:08:27.622Z,0
2022-12-11T20:13:00.025Z,0
2022-12-11T20:17:59.231Z,0
2022-12-11T20:22:59.400Z,0
2022-12-11T20:27:59.238Z,0
2022-12-11T20:32:59.462Z,0
2022-12-11T20:37:59.261Z,0
2022-12-11T20:42:59.676Z,0
2022-12-11T20:47:59.235Z,0
2022-12-11T20:52:59.466Z,0
2022-12-11T20:57:59.785Z,0
2022-12-11T21:02:59.629Z,0
2022-12-11T21:22:59.387Z,0
2022-12-11T21:27:59.230Z,0
2022-12-11T21:32:59.231Z,0
2022-12-11T21:37:59.231Z,0
2022-12-11T21:42:59.316Z,0
2022-12-11T21:47:59.217Z,0
2022-12-11T21:52:59.227Z,0
2022-12-11T21:57:59.253Z,0
2022-12-11T22:02:59.896Z,0
2022-12-11T22:08:00.400Z,0
2022-12-11T22:12:59.316Z,0
2022-12-11T22:17:59.861Z,0
2022-12-11T22:22:59.360Z,0
2022-12-11T22:27:59.191Z,0
2022-12-11T22:32:59.372Z,0
2022-12-11T22:37:59.495Z,0
2022-12-11T22:42:59.210Z,0
2022-12-11T22:47:59.631Z,0
2022-12-11T22:52:59.222Z,0
2022-12-11T22:57:59.758Z,0
2022-12-11T23:02:59.301Z,0
2022-12-11T23:07:59.428Z,0
2022-12-11T23:12:59.985Z,0
2022-12-11T23:17:59.256Z,0
2022-12-11T23:22:59.362Z,0
2022-12-11T23:27:59.184Z,0
2022-12-11T23:32:59.223Z,0
2022-12-11T23:37:59.315Z,0
2022-12-11T23:42:59.487Z,0
2022-12-11T23:47:59.696Z,0
2022-12-11T23:53:02.224Z,0
2022-12-11T23:57:59.227Z,0
