createdAt,value
2022-07-29T00:01:33.833Z,49.80
2022-07-29T00:04:42.043Z,49.80
2022-07-29T00:07:50.313Z,49.80
2022-07-29T00:10:58.339Z,49.80
2022-07-29T00:14:07.968Z,49.80
2022-07-29T00:17:15.920Z,49.80
2022-07-29T00:20:27.458Z,49.80
2022-07-29T00:23:36.890Z,49.80
2022-07-29T00:26:45.250Z,49.80
2022-07-29T00:29:54.901Z,49.80
2022-07-29T00:33:05.889Z,49.80
2022-07-29T00:36:16.042Z,49.70
2022-07-29T00:39:24.149Z,49.70
2022-07-29T00:42:32.596Z,49.70
2022-07-29T00:45:41.996Z,49.60
2022-07-29T00:48:50.355Z,49.70
2022-07-29T00:51:58.495Z,49.60
2022-07-29T00:55:08.861Z,49.70
2022-07-29T00:58:16.959Z,49.70
2022-07-29T01:01:26.361Z,49.70
2022-07-29T01:04:34.489Z,49.60
2022-07-29T01:07:42.525Z,49.60
2022-07-29T01:10:50.550Z,49.60
2022-07-29T01:13:58.812Z,49.60
2022-07-29T01:17:10.331Z,49.60
2022-07-29T01:20:22.122Z,49.60
2022-07-29T01:23:54.658Z,49.60
2022-07-29T01:27:06.679Z,49.60
2022-07-29T01:30:18.114Z,49.60
2022-07-29T01:33:44.160Z,49.60
2022-07-29T01:36:53.616Z,49.60
2022-07-29T01:40:01.566Z,49.60
2022-07-29T01:43:16.773Z,49.60
2022-07-29T01:46:29.605Z,49.50
2022-07-29T01:49:38.759Z,49.50
2022-07-29T01:52:49.033Z,49.50
2022-07-29T01:55:56.851Z,49.50
2022-07-29T01:59:07.343Z,49.40
2022-07-29T02:02:17.189Z,49.40
2022-07-29T02:05:25.450Z,49.40
2022-07-29T02:08:34.255Z,49.40
2022-07-29T02:11:42.617Z,49.40
2022-07-29T02:14:53.624Z,49.30
2022-07-29T02:18:04.498Z,49.30
2022-07-29T02:21:15.046Z,49.40
2022-07-29T02:24:24.240Z,49.30
2022-07-29T02:27:32.478Z,49.30
2022-07-29T02:30:42.407Z,49.30
2022-07-29T02:33:52.012Z,49.20
2022-07-29T02:37:00.131Z,49.20
2022-07-29T02:40:10.637Z,49.20
2022-07-29T02:43:18.557Z,49.20
2022-07-29T02:46:29.881Z,49.20
2022-07-29T02:49:40.573Z,49.20
2022-07-29T02:52:52.654Z,49.10
2022-07-29T02:56:08.043Z,49.10
2022-07-29T02:59:16.448Z,49.20
2022-07-29T03:02:24.823Z,49.10
2022-07-29T03:05:34.260Z,49.10
2022-07-29T03:08:42.443Z,49.00
2022-07-29T03:11:51.142Z,49.10
2022-07-29T03:14:59.214Z,49.10
2022-07-29T03:18:07.800Z,49.00
2022-07-29T03:21:17.223Z,49.20
2022-07-29T03:24:29.835Z,49.10
2022-07-29T03:27:37.946Z,49.10
2022-07-29T03:30:46.007Z,49.10
2022-07-29T03:33:54.181Z,49.10
2022-07-29T03:37:03.334Z,49.20
2022-07-29T03:40:12.260Z,49.10
2022-07-29T03:43:20.462Z,49.20
2022-07-29T03:46:28.955Z,49.20
2022-07-29T03:49:37.759Z,49.20
2022-07-29T03:52:47.292Z,49.20
2022-07-29T03:55:57.016Z,49.20
2022-07-29T03:59:05.076Z,49.20
2022-07-29T04:02:14.859Z,49.20
2022-07-29T04:05:24.732Z,49.30
2022-07-29T04:08:34.115Z,49.30
2022-07-29T04:12:01.773Z,49.30
2022-07-29T04:15:11.516Z,49.30
2022-07-29T04:18:19.471Z,49.40
2022-07-29T04:21:27.831Z,49.30
2022-07-29T04:24:37.130Z,49.30
2022-07-29T04:27:58.913Z,49.40
2022-07-29T04:31:07.192Z,49.30
2022-07-29T04:34:15.332Z,49.40
2022-07-29T04:37:23.339Z,49.40
2022-07-29T04:40:34.064Z,49.40
2022-07-29T04:43:42.384Z,49.40
2022-07-29T04:46:50.745Z,49.40
2022-07-29T04:49:58.963Z,49.40
2022-07-29T04:53:07.333Z,49.50
2022-07-29T04:56:16.769Z,49.50
2022-07-29T04:59:26.055Z,49.60
2022-07-29T05:02:34.055Z,49.60
2022-07-29T05:05:42.139Z,49.70
2022-07-29T05:08:50.237Z,49.60
2022-07-29T05:11:59.684Z,50.50
2022-07-29T05:15:08.763Z,49.70
2022-07-29T05:18:16.679Z,49.80
2022-07-29T05:21:24.623Z,49.80
2022-07-29T05:24:32.507Z,50.00
2022-07-29T05:27:41.783Z,50.60
2022-07-29T05:30:50.486Z,50.10
2022-07-29T05:33:58.862Z,50.30
2022-07-29T05:37:06.964Z,50.30
2022-07-29T05:40:15.087Z,50.50
2022-07-29T05:43:24.529Z,50.70
2022-07-29T05:46:32.582Z,50.80
2022-07-29T05:49:41.061Z,50.70
2022-07-29T05:52:49.122Z,50.90
2022-07-29T05:55:57.787Z,50.70
2022-07-29T05:59:07.149Z,51.00
2022-07-29T06:02:25.983Z,51.00
2022-07-29T06:05:34.027Z,50.90
2022-07-29T06:08:42.376Z,50.80
2022-07-29T06:11:50.751Z,50.90
2022-07-29T06:15:00.380Z,50.90
2022-07-29T06:18:11.123Z,51.00
2022-07-29T06:21:19.065Z,50.90
2022-07-29T06:24:27.038Z,51.00
2022-07-29T06:27:35.226Z,51.00
2022-07-29T06:30:45.040Z,51.00
2022-07-29T06:33:54.696Z,51.10
2022-07-29T06:37:03.819Z,51.00
2022-07-29T06:40:30.512Z,51.00
2022-07-29T06:43:50.240Z,51.00
2022-07-29T06:47:01.357Z,51.00
2022-07-29T06:50:12.774Z,51.40
2022-07-29T06:53:20.847Z,51.90
2022-07-29T06:56:28.762Z,51.90
2022-07-29T06:59:36.722Z,51.90
2022-07-29T07:02:46.158Z,51.90
2022-07-29T07:05:55.831Z,52.30
2022-07-29T07:09:03.999Z,52.30
2022-07-29T07:12:11.899Z,52.20
2022-07-29T07:15:22.846Z,52.10
2022-07-29T07:18:49.442Z,52.10
2022-07-29T07:21:57.371Z,52.00
2022-07-29T07:25:06.016Z,52.00
2022-07-29T07:28:13.971Z,51.80
2022-07-29T07:31:21.811Z,52.00
2022-07-29T07:34:31.927Z,52.00
2022-07-29T07:37:41.468Z,52.30
2022-07-29T07:40:49.534Z,54.10
2022-07-29T07:43:57.530Z,53.50
2022-07-29T07:47:08.708Z,53.40
2022-07-29T07:50:22.025Z,53.00
2022-07-29T07:53:30.729Z,53.00
2022-07-29T07:56:38.941Z,53.10
2022-07-29T07:59:46.898Z,53.30
2022-07-29T08:02:54.904Z,53.20
2022-07-29T08:06:04.868Z,53.00
2022-07-29T08:09:28.188Z,52.30
2022-07-29T08:12:37.368Z,52.40
2022-07-29T08:15:46.583Z,52.10
2022-07-29T08:18:57.830Z,51.90
2022-07-29T08:22:07.354Z,52.00
2022-07-29T08:25:15.278Z,52.00
2022-07-29T08:28:26.014Z,51.80
2022-07-29T08:31:34.142Z,52.10
2022-07-29T08:34:42.254Z,52.00
2022-07-29T08:37:51.731Z,51.80
2022-07-29T08:40:59.988Z,49.40
2022-07-29T08:44:08.007Z,50.90
2022-07-29T08:47:16.618Z,52.10
2022-07-29T08:50:24.708Z,52.00
2022-07-29T08:53:34.186Z,52.10
2022-07-29T08:56:42.440Z,51.70
2022-07-29T08:59:50.447Z,51.40
2022-07-29T09:02:59.728Z,50.80
2022-07-29T09:06:08.004Z,50.60
2022-07-29T09:09:17.555Z,50.40
2022-07-29T09:12:29.563Z,50.00
2022-07-29T09:15:38.139Z,49.60
2022-07-29T09:18:46.919Z,49.20
2022-07-29T09:22:03.334Z,49.50
2022-07-29T09:25:15.259Z,49.20
2022-07-29T09:28:24.717Z,48.90
2022-07-29T09:31:35.787Z,49.00
2022-07-29T09:34:44.060Z,48.80
2022-07-29T09:37:52.214Z,48.10
2022-07-29T09:41:05.439Z,48.40
2022-07-29T09:44:15.714Z,48.00
2022-07-29T09:47:26.861Z,48.00
2022-07-29T09:50:39.253Z,48.70
2022-07-29T09:53:47.550Z,48.50
2022-07-29T09:56:57.405Z,48.10
2022-07-29T10:00:07.774Z,48.10
2022-07-29T10:03:22.346Z,48.20
2022-07-29T10:06:30.301Z,48.10
2022-07-29T10:09:38.555Z,48.10
2022-07-29T10:12:53.073Z,48.20
2022-07-29T10:16:01.311Z,48.50
2022-07-29T10:19:09.693Z,48.10
2022-07-29T10:22:36.804Z,48.50
2022-07-29T10:25:47.627Z,48.50
2022-07-29T10:28:57.458Z,48.30
2022-07-29T10:32:27.908Z,48.20
2022-07-29T10:35:44.154Z,48.60
2022-07-29T10:38:55.656Z,49.30
2022-07-29T10:42:10.167Z,48.90
2022-07-29T10:45:22.084Z,49.20
2022-07-29T10:48:30.071Z,49.00
2022-07-29T10:52:00.319Z,48.90
2022-07-29T10:55:09.240Z,48.90
2022-07-29T10:58:18.948Z,49.10
2022-07-29T11:01:37.505Z,49.20
2022-07-29T11:05:02.459Z,49.10
2022-07-29T11:08:27.640Z,49.20
2022-07-29T11:11:37.681Z,49.20
2022-07-29T11:14:58.990Z,49.30
2022-07-29T11:18:15.080Z,49.40
2022-07-29T11:21:53.954Z,49.40
2022-07-29T11:25:16.755Z,50.10
2022-07-29T11:28:54.209Z,49.50
2022-07-29T11:32:10.895Z,49.50
2022-07-29T11:35:37.179Z,49.60
2022-07-29T11:38:46.680Z,50.20
2022-07-29T11:41:55.843Z,49.70
2022-07-29T11:45:41.494Z,49.70
2022-07-29T11:48:34.790Z,49.80
2022-07-29T11:51:48.635Z,49.80
2022-07-29T11:54:58.517Z,49.90
2022-07-29T11:58:09.171Z,49.90
2022-07-29T12:01:19.431Z,50.00
2022-07-29T12:04:27.903Z,50.00
2022-07-29T12:07:38.679Z,50.10
2022-07-29T12:10:47.407Z,50.10
2022-07-29T12:13:56.331Z,50.20
2022-07-29T12:17:04.439Z,50.20
2022-07-29T12:20:18.299Z,50.20
2022-07-29T12:23:35.134Z,50.20
2022-07-29T12:26:51.832Z,50.30
2022-07-29T12:30:00.795Z,50.90
2022-07-29T12:33:16.997Z,50.30
2022-07-29T12:36:24.967Z,50.40
2022-07-29T12:39:34.505Z,50.40
2022-07-29T12:42:42.805Z,50.40
2022-07-29T12:45:52.036Z,50.40
2022-07-29T12:48:59.994Z,50.50
2022-07-29T12:52:25.787Z,50.50
2022-07-29T12:55:52.429Z,50.50
2022-07-29T12:59:00.209Z,50.50
2022-07-29T13:02:08.303Z,50.60
2022-07-29T13:05:17.217Z,50.60
2022-07-29T13:08:26.258Z,50.60
2022-07-29T13:11:38.272Z,50.70
2022-07-29T13:14:47.507Z,50.70
2022-07-29T13:17:55.357Z,50.80
2022-07-29T13:21:12.691Z,50.80
2022-07-29T13:24:20.796Z,50.80
2022-07-29T13:27:31.001Z,50.80
2022-07-29T13:30:44.619Z,50.80
2022-07-29T13:33:52.776Z,50.80
2022-07-29T13:37:00.946Z,50.80
2022-07-29T13:40:09.495Z,50.90
2022-07-29T13:43:19.153Z,50.80
2022-07-29T13:46:27.523Z,50.80
2022-07-29T13:49:35.780Z,50.80
2022-07-29T13:52:43.935Z,50.80
2022-07-29T13:55:52.988Z,50.80
2022-07-29T13:59:02.564Z,50.80
2022-07-29T14:02:11.129Z,50.80
2022-07-29T14:05:19.274Z,50.90
2022-07-29T14:08:27.556Z,50.90
2022-07-29T14:11:35.772Z,50.90
2022-07-29T14:14:47.343Z,50.80
2022-07-29T14:17:55.827Z,50.70
2022-07-29T14:21:03.835Z,50.70
2022-07-29T14:24:16.278Z,50.70
2022-07-29T14:27:37.387Z,50.60
2022-07-29T14:30:48.166Z,50.60
2022-07-29T14:33:59.895Z,50.60
2022-07-29T14:37:16.096Z,50.60
2022-07-29T14:40:24.322Z,50.50
2022-07-29T14:43:32.945Z,50.50
2022-07-29T14:46:42.856Z,51.10
2022-07-29T14:49:55.646Z,50.60
2022-07-29T14:53:03.606Z,50.60
2022-07-29T14:56:35.321Z,50.70
2022-07-29T14:59:39.598Z,50.60
2022-07-29T15:03:04.214Z,50.70
2022-07-29T15:06:12.273Z,50.70
2022-07-29T15:09:20.260Z,50.40
2022-07-29T15:12:28.571Z,50.40
2022-07-29T15:15:36.546Z,49.70
2022-07-29T15:18:46.236Z,49.10
2022-07-29T15:21:59.168Z,48.90
2022-07-29T15:25:08.816Z,49.00
2022-07-29T15:28:16.726Z,49.20
2022-07-29T15:31:24.711Z,48.60
2022-07-29T15:34:34.550Z,48.80
2022-07-29T15:37:48.749Z,48.50
2022-07-29T15:40:57.656Z,48.90
2022-07-29T15:44:06.068Z,48.60
2022-07-29T15:47:14.435Z,48.20
2022-07-29T15:50:26.077Z,47.60
2022-07-29T15:53:35.211Z,48.00
2022-07-29T15:56:43.644Z,47.90
2022-07-29T15:59:51.926Z,47.10
2022-07-29T16:02:59.850Z,47.30
2022-07-29T16:06:09.398Z,47.20
2022-07-29T16:09:17.568Z,47.20
2022-07-29T16:12:25.488Z,47.20
2022-07-29T16:15:33.486Z,47.30
2022-07-29T16:18:41.406Z,47.90
2022-07-29T16:21:50.728Z,48.30
2022-07-29T16:24:58.723Z,47.60
2022-07-29T16:28:08.387Z,47.40
2022-07-29T16:31:16.765Z,47.30
2022-07-29T16:34:25.011Z,47.30
2022-07-29T16:37:36.504Z,47.80
2022-07-29T16:40:44.461Z,47.10
2022-07-29T16:43:52.363Z,47.50
2022-07-29T16:47:01.027Z,47.00
2022-07-29T16:50:09.922Z,47.00
2022-07-29T16:53:19.202Z,47.40
2022-07-29T16:56:27.415Z,47.00
2022-07-29T16:59:35.422Z,47.40
2022-07-29T17:02:51.742Z,47.50
2022-07-29T17:05:59.940Z,47.40
2022-07-29T17:09:09.980Z,47.20
2022-07-29T17:12:18.023Z,47.60
2022-07-29T17:15:25.963Z,47.10
2022-07-29T17:18:34.096Z,47.20
2022-07-29T17:21:48.977Z,47.30
2022-07-29T17:24:58.863Z,47.20
2022-07-29T17:28:07.072Z,47.10
2022-07-29T17:31:15.172Z,47.10
2022-07-29T17:34:23.400Z,47.10
2022-07-29T17:37:31.338Z,47.10
2022-07-29T17:40:40.686Z,47.00
2022-07-29T17:43:48.763Z,47.20
2022-07-29T17:46:57.265Z,47.10
2022-07-29T17:50:06.176Z,47.20
2022-07-29T17:53:16.281Z,47.40
2022-07-29T17:56:26.415Z,47.40
2022-07-29T17:59:34.678Z,47.30
2022-07-29T18:02:42.699Z,47.40
2022-07-29T18:05:50.654Z,47.60
2022-07-29T18:08:58.657Z,47.50
2022-07-29T18:12:09.527Z,47.60
2022-07-29T18:15:17.584Z,47.70
2022-07-29T18:18:25.701Z,47.80
2022-07-29T18:21:39.339Z,47.80
2022-07-29T18:24:59.866Z,47.70
2022-07-29T18:28:09.235Z,47.80
2022-07-29T18:31:17.632Z,48.50
2022-07-29T18:34:25.823Z,47.80
2022-07-29T18:38:01.038Z,47.90
2022-07-29T18:41:02.815Z,48.00
2022-07-29T18:44:16.874Z,48.00
2022-07-29T18:47:31.992Z,48.00
2022-07-29T18:50:40.503Z,47.90
2022-07-29T18:53:48.798Z,48.20
2022-07-29T18:56:56.930Z,48.00
2022-07-29T19:00:08.378Z,48.00
2022-07-29T19:03:17.110Z,47.90
2022-07-29T19:06:25.955Z,48.00
2022-07-29T19:09:34.460Z,48.10
2022-07-29T19:12:44.156Z,48.20
2022-07-29T19:15:53.862Z,48.00
2022-07-29T19:19:01.966Z,47.90
2022-07-29T19:22:10.279Z,47.80
2022-07-29T19:25:19.567Z,47.70
2022-07-29T19:28:27.572Z,47.90
2022-07-29T19:31:37.214Z,47.80
2022-07-29T19:35:05.255Z,48.20
2022-07-29T19:38:13.822Z,47.90
2022-07-29T19:41:21.902Z,47.80
2022-07-29T19:44:29.961Z,47.70
2022-07-29T19:47:39.492Z,47.50
2022-07-29T19:50:47.491Z,47.50
2022-07-29T19:53:55.306Z,47.60
2022-07-29T19:57:03.282Z,47.50
2022-07-29T20:00:12.930Z,47.60
2022-07-29T20:03:22.686Z,47.70
2022-07-29T20:06:30.910Z,47.60
2022-07-29T20:09:40.028Z,47.50
2022-07-29T20:12:47.979Z,47.50
2022-07-29T20:16:01.214Z,47.60
2022-07-29T20:19:10.797Z,47.70
2022-07-29T20:22:21.121Z,47.60
2022-07-29T20:25:29.516Z,47.60
2022-07-29T20:28:40.179Z,47.80
2022-07-29T20:31:52.246Z,47.80
2022-07-29T20:35:06.198Z,47.80
2022-07-29T20:38:18.203Z,48.10
2022-07-29T20:41:26.667Z,47.90
2022-07-29T20:44:34.595Z,48.00
2022-07-29T20:47:42.479Z,48.00
2022-07-29T20:50:52.916Z,48.10
2022-07-29T20:54:02.620Z,48.20
2022-07-29T20:57:10.699Z,48.40
2022-07-29T21:00:18.858Z,48.40
2022-07-29T21:03:27.208Z,48.50
2022-07-29T21:06:36.676Z,48.60
2022-07-29T21:09:44.802Z,48.90
2022-07-29T21:12:52.763Z,48.90
2022-07-29T21:16:03.477Z,49.10
2022-07-29T21:19:14.595Z,49.20
2022-07-29T21:22:23.982Z,49.30
2022-07-29T21:25:34.310Z,49.50
2022-07-29T21:28:42.331Z,49.50
2022-07-29T21:31:50.425Z,49.60
2022-07-29T21:34:58.408Z,49.90
2022-07-29T21:38:07.758Z,49.90
2022-07-29T21:41:15.984Z,49.90
2022-07-29T21:44:23.988Z,50.10
2022-07-29T21:47:31.950Z,50.20
2022-07-29T21:50:40.111Z,50.20
2022-07-29T21:53:50.513Z,50.20
2022-07-29T21:57:01.310Z,50.40
2022-07-29T22:00:11.558Z,50.40
2022-07-29T22:03:22.590Z,51.00
2022-07-29T22:06:32.783Z,50.50
2022-07-29T22:09:42.336Z,50.50
2022-07-29T22:12:51.410Z,50.60
2022-07-29T22:15:59.217Z,50.70
2022-07-29T22:19:07.191Z,50.80
2022-07-29T22:22:15.462Z,50.70
2022-07-29T22:25:25.067Z,50.80
2022-07-29T22:28:33.111Z,50.90
2022-07-29T22:31:41.439Z,50.90
2022-07-29T22:34:49.553Z,51.00
2022-07-29T22:37:57.594Z,51.10
2022-07-29T22:41:06.951Z,51.20
2022-07-29T22:44:16.083Z,51.30
2022-07-29T22:47:38.712Z,51.30
2022-07-29T22:50:52.075Z,51.30
2022-07-29T22:54:00.062Z,51.40
2022-07-29T22:57:09.508Z,51.30
2022-07-29T23:00:17.944Z,51.40
2022-07-29T23:03:26.344Z,51.50
2022-07-29T23:06:34.685Z,51.50
2022-07-29T23:09:42.714Z,51.40
2022-07-29T23:12:52.061Z,51.50
2022-07-29T23:16:00.275Z,51.50
2022-07-29T23:19:08.606Z,51.60
2022-07-29T23:22:16.645Z,51.50
2022-07-29T23:25:26.660Z,51.70
2022-07-29T23:28:35.910Z,51.70
2022-07-29T23:31:47.757Z,51.90
2022-07-29T23:34:56.728Z,51.90
2022-07-29T23:38:04.789Z,52.00
2022-07-29T23:41:12.706Z,52.00
2022-07-29T23:44:22.651Z,51.90
2022-07-29T23:47:30.749Z,51.90
2022-07-29T23:50:39.100Z,52.00
2022-07-29T23:53:53.419Z,52.00
2022-07-29T23:57:02.876Z,52.00
