createdAt,value
2016-09-20T00:00:57.434Z,12.79
2016-09-20T00:01:57.881Z,12.78
2016-09-20T00:02:58.673Z,12.73
2016-09-20T00:03:58.696Z,12.73
2016-09-20T00:04:58.163Z,12.73
2016-09-20T00:05:59.049Z,12.75
2016-09-20T00:06:57.895Z,12.73
2016-09-20T00:07:58.169Z,12.75
2016-09-20T00:08:57.702Z,12.73
2016-09-20T00:09:57.682Z,12.61
2016-09-20T00:10:57.622Z,12.75
2016-09-20T00:11:59.603Z,12.68
2016-09-20T00:12:57.810Z,12.76
2016-09-20T00:13:57.686Z,12.75
2016-09-20T00:14:59.836Z,12.64
2016-09-20T00:15:58.570Z,12.62
2016-09-20T00:16:58.659Z,12.72
2016-09-20T00:17:58.761Z,12.68
2016-09-20T00:18:59.101Z,12.73
2016-09-20T00:19:59.010Z,12.75
2016-09-20T00:20:59.134Z,12.7
2016-09-20T00:21:58.364Z,12.64
2016-09-20T00:22:59.144Z,12.67
2016-09-20T00:23:58.523Z,12.73
2016-09-20T00:24:57.701Z,12.67
2016-09-20T00:25:59.899Z,12.64
2016-09-20T00:26:58.486Z,12.62
2016-09-20T00:28:00.025Z,12.62
2016-09-20T00:28:59.147Z,12.65
2016-09-20T00:29:59.209Z,12.7
2016-09-20T00:30:58.785Z,12.78
2016-09-20T00:31:59.050Z,12.72
2016-09-20T00:32:59.440Z,12.72
2016-09-20T00:33:58.870Z,12.75
2016-09-20T00:34:58.984Z,12.7
2016-09-20T00:35:59.204Z,12.78
2016-09-20T00:36:59.929Z,12.73
2016-09-20T00:37:59.015Z,12.79
2016-09-20T00:38:59.730Z,12.67
2016-09-20T00:39:58.955Z,12.67
2016-09-20T00:40:59.079Z,12.72
2016-09-20T00:42:00.914Z,12.67
2016-09-20T00:43:00.307Z,12.78
2016-09-20T00:43:59.103Z,12.64
2016-09-20T00:44:59.325Z,12.65
2016-09-20T00:45:59.862Z,12.68
2016-09-20T00:46:59.190Z,12.62
2016-09-20T00:48:00.178Z,12.64
2016-09-20T00:48:58.857Z,12.67
2016-09-20T00:49:59.174Z,12.7
2016-09-20T00:50:59.577Z,12.78
2016-09-20T00:52:00.191Z,12.64
2016-09-20T00:52:59.488Z,12.65
2016-09-20T00:53:59.212Z,12.64
2016-09-20T00:55:00.750Z,12.62
2016-09-20T00:55:59.237Z,12.7
2016-09-20T00:56:59.404Z,12.67
2016-09-20T00:57:59.346Z,12.68
2016-09-20T00:59:00.034Z,12.65
2016-09-20T01:00:00.000Z,12.67
2016-09-20T01:00:59.133Z,12.64
2016-09-20T01:02:00.301Z,12.72
2016-09-20T01:02:58.722Z,12.61
2016-09-20T01:03:59.334Z,12.5
2016-09-20T01:04:59.884Z,12.61
2016-09-20T01:05:59.202Z,12.57
2016-09-20T01:07:00.602Z,12.64
2016-09-20T01:08:00.192Z,12.62
2016-09-20T01:08:59.488Z,12.68
2016-09-20T01:10:00.154Z,12.68
2016-09-20T01:11:00.030Z,12.61
2016-09-20T01:11:59.652Z,12.67
2016-09-20T01:12:59.468Z,12.64
2016-09-20T01:13:59.606Z,12.68
2016-09-20T01:14:59.956Z,12.65
2016-09-20T01:16:00.034Z,12.62
2016-09-20T01:16:59.454Z,12.47
2016-09-20T01:18:00.428Z,12.45
2016-09-20T01:19:01.614Z,12.53
2016-09-20T01:20:00.151Z,12.57
2016-09-20T01:20:59.968Z,12.5
2016-09-20T01:21:59.979Z,12.49
2016-09-20T01:22:59.612Z,12.64
2016-09-20T01:23:59.665Z,12.55
2016-09-20T01:24:59.790Z,12.62
2016-09-20T01:25:58.884Z,12.49
2016-09-20T01:26:59.637Z,12.47
2016-09-20T01:28:00.212Z,12.53
2016-09-20T01:28:59.495Z,12.53
2016-09-20T01:29:59.794Z,12.61
2016-09-20T01:31:01.845Z,12.49
2016-09-20T01:32:00.868Z,12.5
2016-09-20T01:32:59.266Z,12.5
2016-09-20T01:34:00.015Z,12.53
2016-09-20T01:34:59.378Z,12.5
2016-09-20T01:36:00.866Z,12.68
2016-09-20T01:36:59.721Z,12.62
2016-09-20T01:38:00.813Z,12.6
2016-09-20T01:39:00.092Z,12.67
2016-09-20T01:39:59.930Z,12.54
2016-09-20T01:41:00.364Z,12.49
2016-09-20T01:41:59.923Z,12.49
2016-09-20T01:42:59.547Z,12.5
2016-09-20T01:43:59.948Z,12.5
2016-09-20T01:45:00.637Z,12.53
2016-09-20T01:46:00.786Z,12.53
2016-09-20T01:47:00.032Z,12.55
2016-09-20T01:47:59.674Z,12.47
2016-09-20T01:49:00.433Z,12.53
2016-09-20T01:50:00.756Z,12.54
2016-09-20T01:50:59.562Z,12.54
2016-09-20T01:52:00.687Z,12.5
2016-09-20T01:53:01.115Z,12.45
2016-09-20T01:53:59.807Z,12.47
2016-09-20T01:55:00.129Z,12.53
2016-09-20T01:56:00.204Z,12.55
2016-09-20T01:57:00.129Z,12.53
2016-09-20T01:57:59.616Z,12.54
2016-09-20T01:58:59.798Z,12.61
2016-09-20T02:00:00.070Z,12.54
2016-09-20T02:01:00.355Z,12.55
2016-09-20T02:02:00.426Z,12.53
2016-09-20T02:03:00.414Z,12.47
2016-09-20T02:03:59.757Z,12.49
2016-09-20T02:04:59.509Z,12.49
2016-09-20T02:06:00.720Z,12.43
2016-09-20T02:07:00.296Z,12.58
2016-09-20T02:08:01.578Z,12.55
2016-09-20T02:08:59.755Z,12.55
2016-09-20T02:10:00.244Z,12.53
2016-09-20T02:11:01.745Z,12.53
2016-09-20T02:12:01.163Z,12.55
2016-09-20T02:13:01.116Z,12.57
2016-09-20T02:14:02.012Z,12.53
2016-09-20T02:15:00.261Z,12.55
2016-09-20T02:16:01.143Z,12.47
2016-09-20T02:17:01.311Z,12.54
2016-09-20T02:18:00.222Z,12.54
2016-09-20T02:19:01.183Z,12.57
2016-09-20T02:20:01.866Z,12.53
2016-09-20T02:21:01.457Z,12.54
2016-09-20T02:22:00.022Z,12.53
2016-09-20T02:23:01.850Z,12.53
2016-09-20T02:24:00.350Z,12.53
2016-09-20T02:25:00.890Z,12.47
2016-09-20T02:26:01.465Z,12.53
2016-09-20T02:27:02.882Z,12.58
2016-09-20T02:28:01.858Z,12.5
2016-09-20T02:29:01.338Z,12.58
2016-09-20T02:30:00.846Z,12.49
2016-09-20T02:31:00.815Z,12.55
2016-09-20T02:32:00.424Z,12.49
2016-09-20T02:33:00.929Z,12.53
2016-09-20T02:33:59.948Z,12.55
2016-09-20T02:35:01.472Z,12.54
2016-09-20T02:36:00.356Z,12.55
2016-09-20T02:37:00.895Z,12.54
2016-09-20T02:38:01.001Z,12.53
2016-09-20T02:39:01.318Z,12.5
2016-09-20T02:40:01.190Z,12.57
2016-09-20T02:41:00.927Z,12.49
2016-09-20T02:42:00.964Z,12.53
2016-09-20T02:43:00.270Z,12.5
2016-09-20T02:44:01.327Z,12.5
2016-09-20T02:45:01.637Z,12.5
2016-09-20T02:46:02.838Z,12.49
2016-09-20T02:47:04.156Z,12.5
2016-09-20T02:48:02.170Z,12.45
2016-09-20T02:49:02.654Z,12.46
2016-09-20T02:50:02.199Z,12.43
2016-09-20T02:51:03.382Z,12.42
2016-09-20T02:52:00.575Z,12.39
2016-09-20T02:53:00.504Z,12.4
2016-09-20T02:54:01.206Z,12.4
2016-09-20T02:55:01.290Z,12.42
2016-09-20T02:56:00.386Z,12.45
2016-09-20T02:57:02.760Z,12.39
2016-09-20T02:58:01.658Z,12.43
2016-09-20T02:59:02.314Z,12.42
2016-09-20T03:00:00.946Z,12.43
2016-09-20T03:01:01.206Z,12.42
2016-09-20T03:02:01.723Z,12.47
2016-09-20T03:03:02.764Z,12.43
2016-09-20T03:04:01.553Z,12.39
2016-09-20T03:05:02.100Z,12.39
2016-09-20T03:06:01.713Z,12.43
2016-09-20T03:07:00.468Z,12.37
2016-09-20T03:08:01.552Z,12.39
2016-09-20T03:09:01.569Z,12.4
2016-09-20T03:10:01.021Z,12.4
2016-09-20T03:11:02.559Z,12.39
2016-09-20T03:12:01.921Z,12.42
2016-09-20T03:13:02.676Z,12.42
2016-09-20T03:14:02.359Z,12.39
2016-09-20T03:15:01.539Z,12.42
2016-09-20T03:16:01.629Z,12.39
2016-09-20T03:17:02.375Z,12.32
2016-09-20T03:18:02.981Z,12.46
2016-09-20T03:19:03.098Z,12.36
2016-09-20T03:20:02.397Z,12.29
2016-09-20T03:21:02.421Z,12.37
2016-09-20T03:22:02.213Z,12.39
2016-09-20T03:23:01.310Z,12.39
2016-09-20T03:24:01.837Z,12.43
2016-09-20T03:25:03.053Z,12.36
2016-09-20T03:26:02.623Z,12.32
2016-09-20T03:27:02.181Z,12.42
2016-09-20T03:28:02.212Z,12.4
2016-09-20T03:29:01.588Z,12.39
2016-09-20T03:30:02.825Z,12.4
2016-09-20T03:31:01.736Z,12.4
2016-09-20T03:32:02.192Z,12.49
2016-09-20T03:33:02.355Z,12.39
2016-09-20T03:34:01.440Z,12.49
2016-09-20T03:35:02.701Z,12.37
2016-09-20T03:36:02.232Z,12.39
2016-09-20T03:37:02.491Z,12.45
2016-09-20T03:38:02.654Z,12.4
2016-09-20T03:39:04.733Z,12.37
2016-09-20T03:40:03.150Z,12.39
2016-09-20T03:41:02.868Z,12.37
2016-09-20T03:42:02.476Z,12.39
2016-09-20T03:43:02.570Z,12.42
2016-09-20T03:44:01.877Z,12.36
2016-09-20T03:45:03.483Z,12.39
2016-09-20T03:46:03.616Z,12.36
2016-09-20T03:47:03.392Z,12.42
2016-09-20T03:48:02.369Z,12.35
2016-09-20T03:49:04.205Z,12.37
2016-09-20T03:50:04.304Z,12.36
2016-09-20T03:51:02.482Z,12.42
2016-09-20T03:52:04.104Z,12.45
2016-09-20T03:53:02.427Z,12.42
2016-09-20T03:54:02.000Z,12.37
2016-09-20T03:55:02.980Z,12.4
2016-09-20T03:56:03.202Z,12.36
2016-09-20T03:57:02.300Z,12.45
2016-09-20T03:58:03.263Z,12.4
2016-09-20T03:59:02.661Z,12.37
2016-09-20T04:00:01.859Z,12.37
2016-09-20T04:01:02.280Z,12.36
2016-09-20T04:02:03.098Z,12.31
2016-09-20T04:03:02.728Z,12.39
2016-09-20T04:04:03.028Z,12.42
2016-09-20T04:05:03.258Z,12.39
2016-09-20T04:06:05.319Z,12.39
2016-09-20T04:07:03.271Z,12.4
2016-09-20T04:08:03.847Z,12.4
2016-09-20T04:09:01.772Z,12.43
2016-09-20T04:10:02.868Z,12.42
2016-09-20T04:11:05.320Z,12.43
2016-09-20T04:12:04.081Z,12.35
2016-09-20T04:13:03.720Z,12.35
2016-09-20T04:14:02.853Z,12.42
2016-09-20T04:15:04.405Z,12.4
2016-09-20T04:16:03.025Z,12.37
2016-09-20T04:17:02.457Z,12.35
2016-09-20T04:18:03.422Z,12.39
2016-09-20T04:19:04.511Z,12.39
2016-09-20T04:20:03.475Z,12.32
2016-09-20T04:21:05.590Z,12.39
2016-09-20T04:22:04.033Z,12.39
2016-09-20T04:23:05.109Z,12.37
2016-09-20T04:24:03.674Z,12.42
2016-09-20T04:25:05.777Z,12.39
2016-09-20T04:26:04.015Z,12.32
2016-09-20T04:27:05.475Z,12.39
2016-09-20T04:28:03.137Z,12.37
2016-09-20T04:29:03.995Z,12.37
2016-09-20T04:30:04.095Z,12.31
2016-09-20T04:31:05.293Z,12.37
2016-09-20T04:32:05.725Z,12.35
2016-09-20T04:33:04.812Z,12.31
2016-09-20T04:34:05.127Z,12.32
2016-09-20T04:35:04.101Z,12.28
2016-09-20T04:36:04.329Z,12.32
2016-09-20T04:37:04.283Z,12.35
2016-09-20T04:38:04.402Z,12.32
2016-09-20T04:39:06.398Z,12.35
2016-09-20T04:40:04.728Z,12.37
2016-09-20T04:41:04.775Z,12.36
2016-09-20T04:42:03.162Z,12.31
2016-09-20T04:43:04.059Z,12.36
2016-09-20T04:44:02.983Z,12.39
2016-09-20T04:45:04.289Z,12.39
2016-09-20T04:46:03.923Z,12.39
2016-09-20T04:47:03.822Z,12.37
2016-09-20T04:48:04.949Z,12.35
2016-09-20T04:50:04.205Z,12.36
2016-09-20T04:51:05.111Z,12.37
2016-09-20T04:52:04.405Z,12.35
2016-09-20T04:53:05.668Z,12.4
2016-09-20T04:54:04.723Z,12.39
2016-09-20T04:55:03.980Z,12.36
2016-09-20T04:56:04.717Z,12.4
2016-09-20T04:57:05.028Z,12.39
2016-09-20T04:58:04.472Z,12.42
2016-09-20T04:59:03.381Z,12.42
2016-09-20T05:00:04.692Z,12.43
2016-09-20T05:01:05.807Z,12.36
2016-09-20T05:02:04.195Z,12.4
2016-09-20T05:03:05.097Z,12.4
2016-09-20T05:04:04.473Z,12.4
2016-09-20T05:05:04.112Z,12.4
2016-09-20T05:06:04.150Z,12.43
2016-09-20T05:07:05.789Z,12.4
2016-09-20T05:08:05.091Z,12.43
2016-09-20T05:09:05.672Z,12.43
2016-09-20T05:10:05.365Z,12.42
2016-09-20T05:11:05.358Z,12.45
2016-09-20T05:12:05.050Z,12.4
2016-09-20T05:13:04.470Z,12.5
2016-09-20T05:14:04.327Z,12.49
2016-09-20T05:15:03.475Z,12.46
2016-09-20T05:16:04.425Z,12.5
2016-09-20T05:17:06.259Z,12.49
2016-09-20T05:18:04.446Z,12.46
2016-09-20T05:19:04.747Z,12.46
2016-09-20T05:20:04.900Z,12.46
2016-09-20T05:21:04.308Z,12.42
2016-09-20T05:22:04.392Z,12.42
2016-09-20T05:23:04.929Z,12.45
2016-09-20T05:24:04.343Z,12.42
2016-09-20T05:25:05.098Z,12.37
2016-09-20T05:26:04.119Z,12.4
2016-09-20T05:27:03.371Z,12.39
2016-09-20T05:28:06.526Z,12.43
2016-09-20T05:29:03.995Z,12.43
2016-09-20T05:30:04.172Z,12.45
2016-09-20T05:31:04.896Z,12.45
2016-09-20T05:32:03.865Z,12.43
2016-09-20T05:33:04.540Z,12.4
2016-09-20T05:34:03.733Z,12.45
2016-09-20T05:35:05.251Z,12.42
2016-09-20T05:36:05.240Z,12.37
2016-09-20T05:37:04.828Z,12.43
2016-09-20T05:38:05.364Z,12.42
2016-09-20T05:39:05.763Z,12.39
2016-09-20T05:40:05.356Z,12.49
2016-09-20T05:41:05.490Z,12.49
2016-09-20T05:42:05.129Z,12.49
2016-09-20T05:43:05.069Z,12.49
2016-09-20T05:44:04.182Z,12.49
2016-09-20T05:45:05.348Z,12.58
2016-09-20T05:46:06.083Z,12.54
2016-09-20T05:47:05.779Z,12.45
2016-09-20T05:48:04.914Z,12.5
2016-09-20T05:49:03.953Z,12.54
2016-09-20T05:50:03.988Z,12.47
2016-09-20T05:51:03.922Z,12.53
2016-09-20T05:52:03.805Z,12.53
2016-09-20T05:53:03.965Z,12.57
2016-09-20T05:54:04.380Z,12.53
2016-09-20T05:55:04.457Z,12.53
2016-09-20T05:56:04.376Z,12.49
2016-09-20T05:57:05.165Z,12.57
2016-09-20T05:58:05.371Z,12.5
2016-09-20T05:59:05.919Z,12.55
2016-09-20T06:00:04.553Z,12.53
2016-09-20T06:01:05.152Z,12.53
2016-09-20T06:02:05.161Z,12.49
2016-09-20T06:03:05.727Z,12.45
2016-09-20T06:04:05.274Z,12.49
2016-09-20T06:05:05.920Z,12.5
2016-09-20T06:06:05.338Z,12.5
2016-09-20T06:07:04.937Z,12.54
2016-09-20T06:08:05.970Z,12.65
2016-09-20T06:09:05.468Z,12.62
2016-09-20T06:10:05.435Z,12.65
2016-09-20T06:11:04.818Z,12.61
2016-09-20T06:12:04.859Z,12.6
2016-09-20T06:13:04.981Z,12.61
2016-09-20T06:14:05.614Z,12.6
2016-09-20T06:15:05.580Z,12.61
2016-09-20T06:16:05.793Z,12.68
2016-09-20T06:17:05.352Z,12.64
2016-09-20T06:18:05.531Z,12.72
2016-09-20T06:19:04.640Z,12.65
2016-09-20T06:20:05.111Z,12.73
2016-09-20T06:21:04.617Z,12.73
2016-09-20T06:22:05.439Z,12.72
2016-09-20T06:23:04.689Z,12.72
2016-09-20T06:24:05.331Z,12.72
2016-09-20T06:25:05.941Z,12.76
2016-09-20T06:26:07.021Z,12.72
2016-09-20T06:27:05.911Z,12.75
2016-09-20T06:28:06.288Z,12.72
2016-09-20T06:29:06.055Z,12.75
2016-09-20T06:30:05.664Z,12.73
2016-09-20T06:31:06.036Z,12.75
2016-09-20T06:32:06.591Z,12.82
2016-09-20T06:33:06.273Z,12.85
2016-09-20T06:34:05.979Z,12.78
2016-09-20T06:35:05.407Z,12.86
2016-09-20T06:36:05.496Z,12.86
2016-09-20T06:37:04.761Z,12.86
2016-09-20T06:38:05.361Z,12.82
2016-09-20T06:39:06.272Z,12.85
2016-09-20T06:40:05.743Z,12.9
2016-09-20T06:41:05.822Z,12.87
2016-09-20T06:42:06.156Z,12.91
2016-09-20T06:43:07.281Z,12.87
2016-09-20T06:44:07.596Z,12.91
2016-09-20T06:45:05.929Z,12.95
2016-09-20T06:46:06.087Z,13
2016-09-20T06:47:05.187Z,12.91
2016-09-20T06:48:05.359Z,13.08
2016-09-20T06:49:06.454Z,13.08
2016-09-20T06:50:05.334Z,13.09
2016-09-20T06:51:06.614Z,13.08
2016-09-20T06:52:06.292Z,13.04
2016-09-20T06:53:06.181Z,13.04
2016-09-20T06:54:04.974Z,13.08
2016-09-20T06:55:05.618Z,13.11
2016-09-20T06:56:06.047Z,13.05
2016-09-20T06:57:06.409Z,13.08
2016-09-20T06:58:06.587Z,13.19
2016-09-20T06:59:06.097Z,13.23
2016-09-20T07:00:05.561Z,13.25
2016-09-20T07:01:06.841Z,13.28
2016-09-20T07:02:06.537Z,13.2
2016-09-20T07:03:06.099Z,13.28
2016-09-20T07:04:06.643Z,13.3
2016-09-20T07:05:06.779Z,13.39
2016-09-20T07:06:05.967Z,13.28
2016-09-20T07:07:07.814Z,13.37
2016-09-20T07:08:06.331Z,13.23
2016-09-20T07:09:06.306Z,13.3
2016-09-20T07:10:08.305Z,13.41
2016-09-20T07:11:06.513Z,13.33
2016-09-20T07:12:05.688Z,13.38
2016-09-20T07:13:05.753Z,13.38
2016-09-20T07:14:05.962Z,13.41
2016-09-20T07:15:06.518Z,13.41
2016-09-20T07:16:07.331Z,13.41
2016-09-20T07:17:06.875Z,13.42
2016-09-20T07:18:06.669Z,13.54
2016-09-20T07:19:06.894Z,13.53
2016-09-20T07:20:06.922Z,13.57
2016-09-20T07:21:06.499Z,13.6
2016-09-20T07:22:06.934Z,13.54
2016-09-20T07:23:07.341Z,13.57
2016-09-20T07:24:06.339Z,13.56
2016-09-20T07:25:06.822Z,13.54
2016-09-20T07:26:06.213Z,13.5
2016-09-20T07:27:07.071Z,13.53
2016-09-20T07:28:06.507Z,13.54
2016-09-20T07:29:07.519Z,13.56
2016-09-20T07:30:06.209Z,13.59
2016-09-20T07:31:06.474Z,13.65
2016-09-20T07:32:06.609Z,13.68
2016-09-20T07:33:06.973Z,13.59
2016-09-20T07:34:07.227Z,13.63
2016-09-20T07:35:06.790Z,13.59
2016-09-20T07:36:07.616Z,13.68
2016-09-20T07:37:07.786Z,13.74
2016-09-20T07:38:07.566Z,13.65
2016-09-20T07:39:06.293Z,13.79
2016-09-20T07:40:06.945Z,13.75
2016-09-20T07:41:07.324Z,13.74
2016-09-20T07:42:07.082Z,13.78
2016-09-20T07:43:06.397Z,13.86
2016-09-20T07:44:07.088Z,13.87
2016-09-20T07:45:08.421Z,13.85
2016-09-20T07:46:07.873Z,13.75
2016-09-20T07:47:07.230Z,13.79
2016-09-20T07:48:06.672Z,13.75
2016-09-20T07:49:07.960Z,13.87
2016-09-20T07:50:07.624Z,13.96
2016-09-20T07:51:07.625Z,14.08
2016-09-20T07:52:07.639Z,14.08
2016-09-20T07:53:07.283Z,14.03
2016-09-20T07:54:06.660Z,14.14
2016-09-20T07:55:06.785Z,14.11
2016-09-20T07:56:07.071Z,14.2
2016-09-20T07:57:07.397Z,14.25
2016-09-20T07:58:08.559Z,14.26
2016-09-20T07:59:07.369Z,14.29
2016-09-20T08:00:07.502Z,14.32
2016-09-20T08:01:07.227Z,14.3
2016-09-20T08:02:07.890Z,14.3
2016-09-20T08:03:06.930Z,14.26
2016-09-20T08:04:07.563Z,14.32
2016-09-20T08:05:08.145Z,14.45
2016-09-20T08:06:07.244Z,14.51
2016-09-20T08:07:07.263Z,14.45
2016-09-20T08:08:07.894Z,14.45
2016-09-20T08:09:07.395Z,14.51
2016-09-20T08:10:07.638Z,14.55
2016-09-20T08:11:07.115Z,14.51
2016-09-20T08:12:07.184Z,14.55
2016-09-20T08:13:08.615Z,14.63
2016-09-20T08:14:07.792Z,14.72
2016-09-20T08:15:06.919Z,14.69
2016-09-20T08:16:07.353Z,14.79
2016-09-20T08:17:07.191Z,14.78
2016-09-20T08:18:07.769Z,14.84
2016-09-20T08:19:07.123Z,14.86
2016-09-20T08:20:08.520Z,14.79
2016-09-20T08:21:07.594Z,14.89
2016-09-20T08:22:07.910Z,14.97
2016-09-20T08:23:08.701Z,15.06
2016-09-20T08:24:07.571Z,14.99
2016-09-20T08:25:09.113Z,14.97
2016-09-20T08:26:08.173Z,15
2016-09-20T08:27:08.597Z,15.04
2016-09-20T08:28:09.822Z,15.1
2016-09-20T08:29:10.112Z,15.11
2016-09-20T08:30:09.303Z,15.14
2016-09-20T08:31:09.157Z,15.24
2016-09-20T08:32:09.007Z,15.33
2016-09-20T08:33:08.922Z,15.33
2016-09-20T08:34:07.820Z,15.47
2016-09-20T08:35:08.669Z,15.52
2016-09-20T08:36:09.176Z,15.61
2016-09-20T08:37:08.742Z,15.67
2016-09-20T08:38:07.716Z,15.76
2016-09-20T08:39:09.892Z,15.82
2016-09-20T08:40:08.632Z,15.83
2016-09-20T08:41:08.448Z,15.98
2016-09-20T08:42:09.404Z,15.91
2016-09-20T08:43:08.403Z,15.91
2016-09-20T08:44:09.048Z,15.97
2016-09-20T08:45:09.180Z,16.05
2016-09-20T08:46:09.891Z,16.12
2016-09-20T08:47:08.870Z,16.26
2016-09-20T08:48:09.332Z,16.33
2016-09-20T08:49:08.079Z,16.49
2016-09-20T08:50:08.524Z,16.5
2016-09-20T08:51:08.121Z,16.56
2016-09-20T08:52:08.021Z,16.66
2016-09-20T08:53:08.789Z,16.74
2016-09-20T08:54:09.195Z,16.68
2016-09-20T08:55:09.178Z,16.57
2016-09-20T08:56:08.836Z,16.54
2016-09-20T08:57:07.881Z,16.47
2016-09-20T08:58:08.200Z,16.53
2016-09-20T08:59:08.425Z,16.53
2016-09-20T09:00:09.322Z,16.68
2016-09-20T09:01:08.168Z,16.68
2016-09-20T09:02:08.973Z,16.84
2016-09-20T09:03:08.729Z,16.86
2016-09-20T09:04:10.256Z,16.94
2016-09-20T09:05:08.548Z,17.04
2016-09-20T09:06:09.760Z,17.09
2016-09-20T09:07:08.921Z,17.11
2016-09-20T09:08:09.213Z,17.12
2016-09-20T09:09:08.613Z,17.11
2016-09-20T09:10:08.966Z,16.87
2016-09-20T09:11:09.792Z,16.93
2016-09-20T09:12:11.187Z,16.94
2016-09-20T09:13:07.929Z,16.99
2016-09-20T09:14:08.778Z,17.04
2016-09-20T09:15:08.693Z,16.87
2016-09-20T09:16:10.371Z,16.94
2016-09-20T09:17:10.659Z,17.08
2016-09-20T09:18:08.328Z,17.09
2016-09-20T09:19:09.094Z,17.08
2016-09-20T09:20:08.962Z,16.81
2016-09-20T09:21:08.821Z,16.78
2016-09-20T09:22:09.689Z,16.84
2016-09-20T09:23:08.798Z,16.78
2016-09-20T09:24:09.246Z,16.79
2016-09-20T09:25:08.524Z,16.93
2016-09-20T09:26:09.458Z,16.94
2016-09-20T09:27:09.657Z,16.91
2016-09-20T09:28:09.760Z,16.99
2016-09-20T09:29:10.147Z,17.06
2016-09-20T09:30:09.775Z,17.11
2016-09-20T09:31:09.700Z,17.14
2016-09-20T09:32:09.904Z,17.11
2016-09-20T09:33:10.460Z,17.11
2016-09-20T09:34:10.567Z,17.23
2016-09-20T09:35:10.365Z,17.38
2016-09-20T09:36:10.655Z,17.36
2016-09-20T09:37:10.381Z,17.34
2016-09-20T09:38:10.449Z,17.64
2016-09-20T09:39:09.047Z,17.45
2016-09-20T09:40:10.305Z,17.57
2016-09-20T09:41:10.034Z,17.63
2016-09-20T09:42:09.486Z,17.67
2016-09-20T09:43:09.379Z,17.72
2016-09-20T09:44:09.647Z,17.71
2016-09-20T09:45:10.564Z,17.83
2016-09-20T09:46:09.588Z,17.87
2016-09-20T09:47:10.592Z,18.15
2016-09-20T09:48:10.409Z,18.23
2016-09-20T09:49:09.451Z,18.29
2016-09-20T09:50:09.941Z,18.11
2016-09-20T09:51:09.545Z,18.35
2016-09-20T09:52:09.184Z,18.9
2016-09-20T09:53:09.678Z,19.12
2016-09-20T09:54:10.249Z,19.29
2016-09-20T09:55:10.812Z,19.62
2016-09-20T09:56:09.528Z,19.58
2016-09-20T09:57:10.666Z,19.85
2016-09-20T09:58:10.395Z,19.85
2016-09-20T09:59:09.718Z,20.28
2016-09-20T10:00:10.729Z,20.1
2016-09-20T10:01:10.250Z,20.11
2016-09-20T10:02:09.965Z,20.24
2016-09-20T10:03:09.121Z,20.32
2016-09-20T10:04:10.535Z,19.99
2016-09-20T10:05:10.202Z,20.28
2016-09-20T10:06:10.898Z,20.67
2016-09-20T10:07:10.663Z,21.14
2016-09-20T10:08:10.377Z,21.7
2016-09-20T10:09:10.466Z,21.46
2016-09-20T10:10:10.130Z,21.32
2016-09-20T10:11:10.224Z,21.32
2016-09-20T10:12:09.630Z,21.54
2016-09-20T10:13:09.908Z,21.5
2016-09-20T10:14:10.344Z,22.02
2016-09-20T10:15:10.697Z,22.15
2016-09-20T10:16:09.879Z,22.78
2016-09-20T10:17:10.770Z,22.45
2016-09-20T10:18:10.245Z,22.5
2016-09-20T10:19:11.554Z,21.62
2016-09-20T10:20:10.644Z,21.36
2016-09-20T10:21:10.215Z,21.06
2016-09-20T10:22:10.555Z,20.52
2016-09-20T10:23:10.402Z,20.04
2016-09-20T10:24:11.282Z,19.84
2016-09-20T10:25:11.746Z,19.48
2016-09-20T10:26:11.156Z,19.33
2016-09-20T10:27:10.957Z,19.79
2016-09-20T10:28:10.764Z,19.95
2016-09-20T10:29:12.608Z,20.21
2016-09-20T10:30:11.512Z,20.11
2016-09-20T10:31:10.878Z,20.67
2016-09-20T10:32:11.258Z,20.25
2016-09-20T10:33:13.230Z,20.51
2016-09-20T10:34:11.033Z,19.89
2016-09-20T10:35:10.767Z,19.52
2016-09-20T10:36:12.426Z,19.49
2016-09-20T10:37:10.669Z,20.07
2016-09-20T10:38:10.034Z,20.56
2016-09-20T10:39:10.082Z,20.92
2016-09-20T10:40:10.606Z,20.88
2016-09-20T10:41:12.295Z,21.54
2016-09-20T10:42:10.827Z,21.96
2016-09-20T10:43:10.382Z,22.29
2016-09-20T10:44:11.261Z,22.72
2016-09-20T10:45:10.822Z,22.59
2016-09-20T10:46:11.215Z,22.41
2016-09-20T10:47:11.849Z,22.36
2016-09-20T10:48:12.521Z,21.75
2016-09-20T10:49:11.544Z,21.96
2016-09-20T10:50:11.006Z,22.23
2016-09-20T10:51:11.309Z,22.94
2016-09-20T10:52:10.885Z,23.12
2016-09-20T10:53:10.311Z,24.35
2016-09-20T10:54:11.471Z,24.63
2016-09-20T10:55:11.679Z,24.92
2016-09-20T10:56:11.849Z,25.44
2016-09-20T10:57:11.281Z,25.83
2016-09-20T10:58:10.752Z,25.06
2016-09-20T10:59:12.246Z,24.36
2016-09-20T11:00:12.213Z,23.81
2016-09-20T11:01:11.205Z,24.21
2016-09-20T11:02:11.200Z,25.26
2016-09-20T11:03:10.957Z,25.5
2016-09-20T11:04:11.765Z,25.66
2016-09-20T11:05:10.915Z,25.33
2016-09-20T11:06:11.128Z,25.11
2016-09-20T11:07:11.908Z,24.36
2016-09-20T11:08:11.066Z,23.86
2016-09-20T11:09:12.424Z,23.13
2016-09-20T11:10:11.886Z,23.58
2016-09-20T11:11:12.304Z,23.55
2016-09-20T11:12:12.502Z,24.4
2016-09-20T11:13:11.411Z,24.33
2016-09-20T11:14:13.027Z,24.16
2016-09-20T11:15:11.655Z,23.73
2016-09-20T11:16:12.025Z,23.36
2016-09-20T11:17:11.646Z,23.34
2016-09-20T11:18:11.810Z,23
2016-09-20T11:19:11.369Z,22.29
2016-09-20T11:20:12.983Z,22.22
2016-09-20T11:21:12.182Z,22.57
2016-09-20T11:22:12.550Z,22.84
2016-09-20T11:23:12.893Z,22.7
2016-09-20T11:24:12.442Z,22.06
2016-09-20T11:25:13.767Z,21.98
2016-09-20T11:26:13.325Z,21.46
2016-09-20T11:27:11.940Z,21.46
2016-09-20T11:28:13.887Z,21.61
2016-09-20T11:29:12.751Z,21.39
2016-09-20T11:30:12.390Z,21.2
2016-09-20T11:31:13.388Z,21.07
2016-09-20T11:32:13.416Z,20.43
2016-09-20T11:33:12.593Z,20.88
2016-09-20T11:34:12.409Z,20.97
2016-09-20T11:35:12.833Z,21.36
2016-09-20T11:36:14.048Z,21.55
2016-09-20T11:37:12.241Z,21.48
2016-09-20T11:38:12.793Z,20.88
2016-09-20T11:39:12.081Z,21
2016-09-20T11:40:12.445Z,20.88
2016-09-20T11:41:12.802Z,21.17
2016-09-20T11:42:14.382Z,21.35
2016-09-20T11:43:13.108Z,20.65
2016-09-20T11:44:12.568Z,20.55
2016-09-20T11:45:13.202Z,20.11
2016-09-20T11:46:13.530Z,19.86
2016-09-20T11:47:13.439Z,19.52
2016-09-20T11:48:12.806Z,19.47
2016-09-20T11:49:12.181Z,19.39
2016-09-20T11:50:13.256Z,20.02
2016-09-20T11:51:13.895Z,20.04
2016-09-20T11:52:13.271Z,20.51
2016-09-20T11:53:13.880Z,20.95
2016-09-20T11:54:14.218Z,21.54
2016-09-20T11:55:13.445Z,22.3
2016-09-20T11:56:12.571Z,22.47
2016-09-20T11:57:13.177Z,22.2
2016-09-20T11:58:13.727Z,22.13
2016-09-20T11:59:13.219Z,22.29
2016-09-20T12:00:12.808Z,22.5
2016-09-20T12:01:14.369Z,22.35
2016-09-20T12:02:13.580Z,22.78
2016-09-20T12:03:14.061Z,23.32
2016-09-20T12:04:14.439Z,23.95
2016-09-20T12:05:14.109Z,24.28
2016-09-20T12:06:13.269Z,24.05
2016-09-20T12:07:13.630Z,25.16
2016-09-20T12:08:13.312Z,25.84
2016-09-20T12:09:13.972Z,26.26
2016-09-20T12:10:14.429Z,25.4
2016-09-20T12:11:14.756Z,25.26
2016-09-20T12:12:13.579Z,25.51
2016-09-20T12:13:13.381Z,25.31
2016-09-20T12:14:14.402Z,25.51
2016-09-20T12:15:14.522Z,24.8
2016-09-20T12:16:13.682Z,24.06
2016-09-20T12:17:14.002Z,23.71
2016-09-20T12:18:14.222Z,23.48
2016-09-20T12:19:14.005Z,22.99
2016-09-20T12:20:13.313Z,22.51
2016-09-20T12:21:14.970Z,22.23
2016-09-20T12:22:14.970Z,22.41
2016-09-20T12:23:14.188Z,21.98
2016-09-20T12:24:14.717Z,21.48
2016-09-20T12:25:15.375Z,21.36
2016-09-20T12:26:13.762Z,20.82
2016-09-20T12:27:14.117Z,21.17
2016-09-20T12:28:13.901Z,21.14
2016-09-20T12:29:14.578Z,21.36
2016-09-20T12:30:15.549Z,21.66
2016-09-20T12:31:14.283Z,21.42
2016-09-20T12:32:15.016Z,21.5
2016-09-20T12:33:16.408Z,21.77
2016-09-20T12:34:14.280Z,21.32
2016-09-20T12:35:14.971Z,20.81
2016-09-20T12:36:15.063Z,20.6
2016-09-20T12:37:14.457Z,20.39
2016-09-20T12:38:13.919Z,20.1
2016-09-20T12:39:13.851Z,20.37
2016-09-20T12:40:14.413Z,21.18
2016-09-20T12:41:15.910Z,22.07
2016-09-20T12:42:14.689Z,22.29
2016-09-20T12:43:14.072Z,22.8
2016-09-20T12:44:14.906Z,23
2016-09-20T12:45:15.396Z,23.03
2016-09-20T12:46:14.217Z,22.63
2016-09-20T12:47:14.508Z,22.35
2016-09-20T12:48:14.593Z,21.58
2016-09-20T12:49:15.109Z,21.69
2016-09-20T12:50:14.436Z,21.32
2016-09-20T12:51:14.660Z,21.52
2016-09-20T12:52:14.583Z,21.54
2016-09-20T12:53:15.243Z,21.11
2016-09-20T12:54:14.799Z,20.88
2016-09-20T12:55:14.640Z,20.72
2016-09-20T12:56:14.750Z,20.4
2016-09-20T12:57:15.594Z,20.66