createdAt,value
2019-06-07T00:00:29.688Z,18.50
2019-06-07T00:02:41.514Z,18.60
2019-06-07T00:05:10.237Z,18.50
2019-06-07T00:07:40.045Z,18.50
2019-06-07T00:10:09.390Z,18.50
2019-06-07T00:12:38.600Z,18.40
2019-06-07T00:15:11.733Z,18.40
2019-06-07T00:17:37.191Z,18.30
2019-06-07T00:20:11.014Z,18.30
2019-06-07T00:22:37.043Z,18.30
2019-06-07T00:25:12.462Z,18.30
2019-06-07T00:27:39.488Z,18.20
2019-06-07T00:30:32.493Z,18.20
2019-06-07T00:32:39.721Z,18.30
2019-06-07T00:35:09.207Z,18.30
2019-06-07T00:37:37.658Z,18.30
2019-06-07T00:40:18.614Z,18.40
2019-06-07T00:42:36.241Z,18.40
2019-06-07T00:45:06.757Z,18.30
2019-06-07T00:47:35.184Z,18.30
2019-06-07T00:50:04.403Z,18.30
2019-06-07T00:55:03.472Z,18.20
2019-06-07T00:57:31.945Z,18.20
2019-06-07T01:00:00.357Z,18.20
2019-06-07T01:02:31.375Z,18.10
2019-06-07T01:04:58.907Z,18.10
2019-06-07T01:07:27.302Z,18.10
2019-06-07T01:09:55.729Z,18.10
2019-06-07T01:12:26.873Z,18.10
2019-06-07T01:14:54.248Z,18.10
2019-06-07T01:17:41.131Z,18.00
2019-06-07T01:19:57.103Z,18.10
2019-06-07T01:22:28.891Z,18.10
2019-06-07T01:24:55.585Z,18.00
2019-06-07T01:27:25.535Z,18.00
2019-06-07T01:29:54.036Z,18.00
2019-06-07T01:32:24.692Z,18.00
2019-06-07T01:34:52.546Z,18.00
2019-06-07T01:37:25.037Z,18.00
2019-06-07T01:39:51.055Z,18.00
2019-06-07T01:42:20.434Z,18.00
2019-06-07T01:44:49.557Z,18.00
2019-06-07T01:47:20.353Z,18.00
2019-06-07T01:49:48.067Z,18.00
2019-06-07T01:52:16.639Z,18.00
2019-06-07T01:54:58.646Z,17.90
2019-06-07T01:57:30.926Z,17.90
2019-06-07T01:59:46.804Z,17.90
2019-06-07T02:02:15.234Z,17.80
2019-06-07T02:04:43.701Z,17.90
2019-06-07T02:07:12.112Z,17.90
2019-06-07T02:09:40.582Z,17.90
2019-06-07T02:12:24.984Z,17.90
2019-06-07T02:14:39.065Z,17.90
2019-06-07T02:17:07.485Z,17.90
2019-06-07T02:19:36.019Z,17.90
2019-06-07T02:22:04.443Z,17.80
2019-06-07T02:24:36.040Z,17.80
2019-06-07T02:27:02.992Z,17.70
2019-06-07T02:29:33.437Z,17.70
2019-06-07T02:32:01.483Z,17.70
2019-06-07T02:34:36.007Z,17.70
2019-06-07T02:36:59.995Z,17.70
2019-06-07T02:39:33.186Z,17.70
2019-06-07T02:41:58.529Z,17.70
2019-06-07T02:44:30.608Z,17.70
2019-06-07T02:46:57.034Z,17.70
2019-06-07T02:49:30.485Z,17.70
2019-06-07T02:51:55.588Z,17.70
2019-06-07T02:54:26.304Z,17.60
2019-06-07T02:56:58.651Z,17.60
2019-06-07T02:59:47.299Z,17.60
2019-06-07T03:01:54.533Z,17.60
2019-06-07T03:04:23.003Z,17.60
2019-06-07T03:06:51.843Z,17.60
2019-06-07T03:09:20.266Z,17.60
2019-06-07T03:11:48.718Z,17.60
2019-06-07T03:14:17.980Z,17.60
2019-06-07T03:16:53.855Z,17.50
2019-06-07T03:19:23.947Z,17.50
2019-06-07T03:21:53.402Z,17.50
2019-06-07T03:24:23.704Z,17.50
2019-06-07T03:29:22.741Z,17.50
2019-06-07T03:31:51.185Z,17.50
2019-06-07T03:34:19.633Z,17.40
2019-06-07T03:36:48.055Z,17.50
2019-06-07T03:39:16.472Z,17.50
2019-06-07T03:42:04.537Z,17.50
2019-06-07T03:44:15.039Z,17.50
2019-06-07T03:46:43.464Z,17.50
2019-06-07T03:49:11.987Z,17.50
2019-06-07T03:51:40.974Z,17.50
2019-06-07T03:54:09.537Z,17.50
2019-06-07T03:56:40.793Z,17.50
2019-06-07T03:59:08.058Z,17.50
2019-06-07T04:01:38.525Z,17.50
2019-06-07T04:04:06.603Z,17.60
2019-06-07T04:06:36.863Z,17.70
2019-06-07T04:09:06.648Z,17.70
2019-06-07T04:11:38.790Z,17.70
2019-06-07T04:14:05.155Z,17.70
2019-06-07T04:16:38.019Z,17.70
2019-06-07T04:19:03.682Z,17.70
2019-06-07T04:21:35.081Z,17.60
2019-06-07T04:24:02.512Z,17.60
2019-06-07T04:26:31.474Z,17.60
2019-06-07T04:29:32.408Z,17.60
2019-06-07T04:31:32.600Z,17.60
2019-06-07T04:34:01.193Z,17.60
2019-06-07T04:36:41.900Z,17.70
2019-06-07T04:39:00.821Z,17.70
2019-06-07T04:41:30.960Z,17.70
2019-06-07T04:44:00.303Z,17.70
2019-06-07T04:46:29.354Z,17.70
2019-06-07T04:48:58.125Z,17.80
2019-06-07T04:51:26.549Z,17.80
2019-06-07T04:53:54.967Z,17.90
2019-06-07T04:56:23.434Z,17.90
2019-06-07T04:58:51.860Z,18.00
2019-06-07T05:01:27.275Z,18.10
2019-06-07T05:03:50.382Z,18.20
2019-06-07T05:06:18.802Z,18.20
2019-06-07T05:08:47.221Z,18.40
2019-06-07T05:11:15.679Z,18.70
2019-06-07T05:13:44.249Z,19.00
2019-06-07T05:16:12.751Z,20.90
2019-06-07T05:18:43.133Z,22.70
2019-06-07T05:21:11.236Z,24.40
2019-06-07T05:24:05.816Z,23.90
2019-06-07T05:26:09.740Z,23.90
2019-06-07T05:28:42.323Z,24.40
2019-06-07T05:31:08.415Z,25.10
2019-06-07T05:33:38.435Z,25.00
2019-06-07T05:36:06.909Z,24.30
2019-06-07T05:38:36.131Z,23.40
2019-06-07T05:41:05.423Z,24.80
2019-06-07T05:43:34.927Z,27.50
2019-06-07T05:46:04.356Z,29.40
2019-06-07T05:48:34.134Z,30.70
2019-06-07T05:51:02.592Z,31.60
2019-06-07T05:53:31.700Z,32.20
2019-06-07T05:56:01.260Z,32.50
2019-06-07T05:58:30.034Z,32.70
2019-06-07T06:01:41.053Z,32.40
2019-06-07T06:03:28.552Z,31.80
2019-06-07T06:05:56.972Z,30.70
2019-06-07T06:08:26.018Z,29.60
2019-06-07T06:10:54.483Z,28.60
2019-06-07T06:13:22.898Z,27.90
2019-06-07T06:16:01.388Z,27.20
2019-06-07T06:18:21.432Z,26.50
2019-06-07T06:21:09.692Z,25.90
2019-06-07T06:23:19.905Z,25.40
2019-06-07T06:25:55.823Z,25.10
2019-06-07T06:28:18.404Z,24.80
2019-06-07T06:30:49.449Z,24.60
2019-06-07T06:33:33.117Z,24.40
2019-06-07T06:35:50.476Z,24.20
2019-06-07T06:38:17.620Z,24.10
2019-06-07T06:40:48.948Z,24.00
2019-06-07T06:43:16.148Z,23.90
2019-06-07T06:45:47.855Z,23.40
2019-06-07T06:48:15.031Z,23.20
2019-06-07T06:50:44.459Z,22.90
2019-06-07T06:53:13.522Z,22.70
2019-06-07T06:55:43.803Z,22.60
2019-06-07T06:58:12.018Z,22.50
2019-06-07T07:00:58.914Z,22.40
2019-06-07T07:03:55.985Z,22.30
2019-06-07T07:05:51.994Z,22.30
2019-06-07T07:08:18.978Z,22.20
2019-06-07T07:10:51.137Z,22.30
2019-06-07T07:13:17.464Z,22.30
2019-06-07T07:15:50.140Z,22.30
2019-06-07T07:18:16.007Z,22.40
2019-06-07T07:20:45.889Z,22.40
2019-06-07T07:23:14.579Z,22.30
2019-06-07T07:25:46.044Z,22.20
2019-06-07T07:28:13.450Z,22.20
2019-06-07T07:30:47.375Z,22.20
2019-06-07T07:33:16.864Z,22.20
2019-06-07T07:36:09.600Z,22.30
2019-06-07T07:38:15.511Z,22.40
2019-06-07T07:43:14.260Z,22.60
2019-06-07T07:45:45.905Z,22.60
2019-06-07T07:48:17.870Z,22.60
2019-06-07T07:50:45.131Z,22.60
2019-06-07T07:53:12.938Z,22.60
2019-06-07T07:55:41.359Z,22.60
2019-06-07T07:58:09.796Z,22.90
2019-06-07T08:00:52.352Z,22.90
2019-06-07T08:03:08.343Z,22.90
2019-06-07T08:05:43.043Z,23.00
2019-06-07T08:08:07.828Z,23.00
2019-06-07T08:10:36.523Z,23.20
2019-06-07T08:13:23.291Z,23.30
2019-06-07T08:15:35.064Z,23.30
2019-06-07T08:18:04.621Z,23.30
2019-06-07T08:20:33.295Z,23.40
2019-06-07T08:23:01.733Z,23.40
2019-06-07T08:25:30.163Z,23.40
2019-06-07T08:27:59.128Z,23.60
2019-06-07T08:33:20.194Z,23.80
2019-06-07T08:36:03.810Z,23.90
2019-06-07T08:40:28.523Z,24.10
2019-06-07T08:43:15.552Z,24.10
2019-06-07T08:45:27.044Z,24.10
2019-06-07T08:47:58.161Z,24.20
2019-06-07T08:50:26.094Z,24.20
2019-06-07T08:53:00.054Z,24.20
2019-06-07T08:55:24.619Z,24.20
2019-06-07T08:57:57.633Z,24.40
2019-06-07T09:00:45.227Z,24.40
2019-06-07T09:02:54.971Z,24.40
2019-06-07T09:05:23.377Z,24.40
2019-06-07T09:08:13.517Z,24.50
2019-06-07T09:10:21.878Z,24.50
2019-06-07T09:12:50.305Z,24.60
2019-06-07T09:15:23.157Z,24.70
2019-06-07T09:20:35.690Z,24.90
2019-06-07T09:22:50.694Z,25.00
2019-06-07T09:25:21.665Z,25.00
2019-06-07T09:27:49.515Z,25.10
2019-06-07T09:30:21.215Z,25.10
2019-06-07T09:32:49.983Z,25.20
2019-06-07T09:35:18.423Z,25.20
2019-06-07T09:38:07.627Z,25.30
2019-06-07T09:40:27.576Z,25.40
2019-06-07T09:43:38.554Z,25.40
2019-06-07T09:45:22.038Z,25.40
2019-06-07T09:47:50.591Z,25.30
2019-06-07T09:50:19.017Z,25.40
2019-06-07T09:52:58.423Z,25.60
2019-06-07T09:55:24.326Z,25.70
2019-06-07T09:57:47.619Z,25.70
2019-06-07T10:00:39.791Z,25.80
2019-06-07T10:02:46.209Z,25.90
2019-06-07T10:05:15.039Z,25.90
2019-06-07T10:07:59.908Z,26.20
2019-06-07T10:12:43.926Z,26.20
2019-06-07T10:15:12.367Z,26.20
2019-06-07T10:17:40.809Z,26.30
2019-06-07T10:20:09.881Z,26.30
2019-06-07T10:22:38.464Z,26.30
2019-06-07T10:25:08.336Z,26.40
2019-06-07T10:27:36.966Z,26.40
2019-06-07T10:30:08.061Z,26.50
2019-06-07T10:32:36.655Z,26.60
2019-06-07T10:35:07.550Z,26.70
2019-06-07T10:37:36.257Z,26.60
2019-06-07T10:40:09.084Z,26.70
2019-06-07T10:42:38.168Z,26.70
2019-06-07T10:45:08.250Z,26.60
2019-06-07T10:47:37.274Z,26.70
2019-06-07T10:50:06.032Z,26.60
2019-06-07T10:52:34.468Z,26.60
2019-06-07T10:55:04.462Z,26.70
2019-06-07T10:57:33.087Z,26.90
2019-06-07T11:00:03.353Z,26.90
2019-06-07T11:02:31.720Z,27.00
2019-06-07T11:05:00.175Z,27.10
2019-06-07T11:07:29.000Z,27.20
2019-06-07T11:10:07.344Z,27.20
2019-06-07T11:12:29.247Z,27.20
2019-06-07T11:14:57.711Z,27.30
2019-06-07T11:17:27.254Z,27.40
2019-06-07T11:19:55.671Z,27.50
2019-06-07T11:22:24.132Z,27.60
2019-06-07T11:24:52.565Z,27.60
2019-06-07T11:27:21.009Z,27.60
2019-06-07T11:29:49.406Z,27.60
2019-06-07T11:32:18.866Z,27.60
2019-06-07T11:34:47.379Z,27.60
2019-06-07T11:37:19.074Z,27.70
2019-06-07T11:39:45.883Z,27.60
2019-06-07T11:42:14.374Z,27.70
2019-06-07T11:44:56.204Z,27.80
2019-06-07T11:47:14.426Z,27.90
2019-06-07T11:49:43.020Z,28.00
2019-06-07T11:52:11.441Z,28.00
2019-06-07T11:54:39.950Z,28.00
2019-06-07T11:57:08.859Z,27.90
2019-06-07T11:59:37.294Z,27.90
2019-06-07T12:02:07.013Z,28.00
2019-06-07T12:04:35.611Z,28.00
2019-06-07T12:07:05.834Z,28.00
2019-06-07T12:09:34.279Z,28.10
2019-06-07T12:12:04.571Z,28.10
2019-06-07T12:14:32.960Z,28.10
2019-06-07T12:17:01.450Z,28.10
2019-06-07T12:19:29.875Z,28.20
2019-06-07T12:21:58.379Z,28.30
2019-06-07T12:24:26.806Z,28.30
2019-06-07T12:26:55.218Z,28.30
2019-06-07T12:29:23.665Z,28.40
2019-06-07T12:31:52.115Z,28.50
2019-06-07T12:34:21.642Z,28.60
2019-06-07T12:36:50.278Z,28.50
2019-06-07T12:39:18.694Z,28.50
2019-06-07T12:41:47.166Z,28.60
2019-06-07T12:44:16.576Z,28.60
2019-06-07T12:46:45.211Z,28.60
2019-06-07T12:49:14.894Z,28.60
2019-06-07T12:51:43.742Z,28.70
2019-06-07T12:54:13.267Z,28.80
2019-06-07T12:56:41.870Z,28.90
2019-06-07T12:59:10.311Z,28.90
2019-06-07T13:01:38.796Z,29.00
2019-06-07T13:04:07.309Z,29.00
2019-06-07T13:06:35.833Z,29.00
2019-06-07T13:09:05.222Z,29.00
2019-06-07T13:11:33.621Z,28.90
2019-06-07T13:14:02.170Z,29.00
2019-06-07T13:16:31.007Z,29.10
2019-06-07T13:18:59.416Z,29.20
2019-06-07T13:21:28.626Z,29.20
2019-06-07T13:23:57.217Z,29.10
2019-06-07T13:26:26.095Z,29.00
2019-06-07T13:28:54.542Z,29.00
2019-06-07T13:31:23.391Z,29.10
2019-06-07T13:33:51.918Z,29.20
2019-06-07T13:36:20.359Z,29.20
2019-06-07T13:38:48.782Z,29.10
2019-06-07T13:41:30.204Z,29.10
2019-06-07T13:43:51.186Z,29.00
2019-06-07T13:46:18.861Z,29.10
2019-06-07T13:48:47.927Z,29.10
2019-06-07T13:51:18.370Z,29.20
2019-06-07T13:53:46.552Z,29.20
2019-06-07T13:56:14.978Z,29.20
2019-06-07T13:58:43.415Z,29.40
2019-06-07T14:01:11.833Z,29.30
2019-06-07T14:03:40.256Z,29.30
2019-06-07T14:06:08.704Z,29.20
2019-06-07T14:08:37.122Z,29.20
2019-06-07T14:11:05.641Z,29.30
2019-06-07T14:13:34.136Z,29.30
2019-06-07T14:16:03.736Z,29.40
2019-06-07T14:18:32.114Z,29.50
2019-06-07T14:21:00.674Z,29.50
2019-06-07T14:23:45.899Z,29.40
2019-06-07T14:25:59.170Z,29.40
2019-06-07T14:28:30.827Z,29.60
2019-06-07T14:30:58.087Z,29.70
2019-06-07T14:33:28.300Z,29.80
2019-06-07T14:35:56.608Z,29.90
2019-06-07T14:38:27.145Z,29.80
2019-06-07T14:40:55.726Z,29.70
2019-06-07T14:43:25.110Z,29.80
2019-06-07T14:45:53.594Z,29.70
2019-06-07T14:48:22.025Z,29.80
2019-06-07T14:50:50.491Z,29.80
2019-06-07T14:53:18.921Z,29.80
2019-06-07T14:55:47.338Z,29.90
2019-06-07T14:58:15.794Z,29.80
2019-06-07T15:00:44.578Z,29.80
2019-06-07T15:03:13.013Z,29.80
2019-06-07T15:05:41.472Z,29.70
2019-06-07T15:08:09.897Z,29.60
2019-06-07T15:10:39.265Z,29.70
2019-06-07T15:13:07.866Z,29.70
2019-06-07T15:15:36.291Z,29.70
2019-06-07T15:18:04.727Z,29.70
2019-06-07T15:20:34.100Z,29.60
2019-06-07T15:23:02.739Z,29.60
2019-06-07T15:25:31.237Z,29.70
2019-06-07T15:27:59.766Z,29.70
2019-06-07T15:30:29.497Z,29.80
2019-06-07T15:32:59.739Z,29.90
2019-06-07T15:35:28.218Z,29.90
2019-06-07T15:37:56.636Z,29.90
2019-06-07T15:40:25.054Z,29.80
2019-06-07T15:42:53.533Z,29.80
2019-06-07T15:45:22.006Z,29.80
2019-06-07T15:47:50.434Z,29.90
2019-06-07T15:50:18.888Z,29.80
2019-06-07T15:52:47.381Z,29.70
2019-06-07T15:55:15.792Z,29.70
2019-06-07T15:57:44.263Z,29.70
2019-06-07T16:00:14.124Z,29.70
2019-06-07T16:02:42.556Z,29.80
2019-06-07T16:05:11.169Z,29.80
2019-06-07T16:07:40.521Z,29.70
2019-06-07T16:10:09.208Z,29.70
2019-06-07T16:12:38.756Z,29.60
2019-06-07T16:15:10.742Z,29.60
2019-06-07T16:17:39.269Z,29.60
2019-06-07T16:20:08.391Z,29.50
2019-06-07T16:22:37.615Z,29.50
2019-06-07T16:25:06.815Z,29.50
2019-06-07T16:27:36.798Z,29.50
2019-06-07T16:30:10.178Z,29.50
2019-06-07T16:32:39.362Z,29.50
2019-06-07T16:35:08.386Z,29.50
2019-06-07T16:37:38.267Z,29.40
2019-06-07T16:40:10.634Z,29.40
2019-06-07T16:42:40.443Z,29.30
2019-06-07T16:45:09.953Z,29.20
2019-06-07T16:47:40.336Z,29.20
2019-06-07T16:50:08.951Z,29.10
2019-06-07T16:52:37.377Z,29.10
2019-06-07T16:55:06.674Z,29.00
2019-06-07T16:57:36.553Z,29.00
2019-06-07T17:00:12.038Z,28.90
2019-06-07T17:02:40.482Z,28.90
2019-06-07T17:05:08.968Z,28.80
2019-06-07T17:07:38.340Z,28.70
2019-06-07T17:10:08.548Z,28.70
2019-06-07T17:12:38.338Z,28.60
2019-06-07T17:15:07.750Z,28.50
2019-06-07T17:17:36.201Z,28.40
2019-06-07T17:20:07.341Z,28.40
2019-06-07T17:22:35.767Z,28.30
2019-06-07T17:25:06.069Z,28.30
2019-06-07T17:27:34.489Z,28.30
2019-06-07T17:30:04.288Z,28.30
2019-06-07T17:32:47.672Z,28.30
2019-06-07T17:35:02.816Z,28.20
2019-06-07T17:37:31.241Z,28.00
2019-06-07T17:39:59.725Z,27.80
2019-06-07T17:42:28.157Z,27.70
2019-06-07T17:44:56.647Z,27.70
2019-06-07T17:47:25.107Z,27.50
2019-06-07T17:49:53.527Z,27.50
2019-06-07T17:52:21.943Z,27.40
2019-06-07T17:54:50.396Z,27.30
2019-06-07T17:57:18.827Z,27.30
2019-06-07T17:59:48.490Z,27.20
2019-06-07T18:02:16.990Z,27.10
2019-06-07T18:04:45.416Z,27.00
2019-06-07T18:07:13.850Z,26.80
2019-06-07T18:09:43.297Z,26.80
2019-06-07T18:12:11.835Z,26.70
2019-06-07T18:14:40.237Z,26.70
2019-06-07T18:17:08.671Z,26.60
2019-06-07T18:19:37.101Z,26.40
2019-06-07T18:22:05.520Z,26.40
2019-06-07T18:24:34.041Z,26.40
2019-06-07T18:27:02.472Z,26.20
2019-06-07T18:29:30.892Z,26.00
2019-06-07T18:32:00.323Z,25.90
2019-06-07T18:34:28.919Z,25.90
2019-06-07T18:36:57.367Z,25.80
2019-06-07T18:39:25.810Z,25.70
2019-06-07T18:41:55.418Z,25.60
2019-06-07T18:44:24.032Z,25.50
2019-06-07T18:46:52.467Z,25.50
2019-06-07T18:49:20.903Z,25.40
2019-06-07T18:51:52.356Z,25.10
2019-06-07T18:54:21.414Z,25.00
2019-06-07T18:56:50.753Z,24.90
2019-06-07T18:59:19.177Z,24.90
2019-06-07T19:01:47.623Z,24.90
2019-06-07T19:04:16.039Z,24.90
2019-06-07T19:06:44.468Z,24.80
2019-06-07T19:09:12.919Z,24.70
2019-06-07T19:11:41.351Z,24.60
2019-06-07T19:14:09.764Z,24.50
2019-06-07T19:16:38.552Z,24.50
2019-06-07T19:19:06.989Z,24.50
2019-06-07T19:21:35.413Z,24.20
2019-06-07T19:24:03.871Z,24.00
2019-06-07T19:26:32.295Z,23.90
2019-06-07T19:29:00.960Z,23.80
2019-06-07T19:31:29.389Z,23.80
2019-06-07T19:33:57.796Z,23.70
2019-06-07T19:36:26.221Z,23.70
2019-06-07T19:38:55.823Z,23.60
2019-06-07T19:41:24.396Z,23.40
2019-06-07T19:43:53.968Z,23.20
2019-06-07T19:46:22.559Z,23.10
2019-06-07T19:48:51.031Z,23.00
2019-06-07T19:51:20.641Z,22.70
2019-06-07T19:53:49.104Z,22.60
2019-06-07T19:56:17.543Z,22.60
2019-06-07T19:58:45.964Z,22.50
2019-06-07T20:01:14.399Z,22.50
2019-06-07T20:03:42.809Z,22.30
2019-06-07T20:06:11.248Z,22.20
2019-06-07T20:08:39.700Z,22.10
2019-06-07T20:11:08.123Z,21.80
2019-06-07T20:13:36.535Z,21.70
2019-06-07T20:16:05.168Z,21.60
2019-06-07T20:18:33.578Z,21.70
2019-06-07T20:21:02.668Z,21.50
2019-06-07T20:23:31.153Z,21.50
2019-06-07T20:26:00.131Z,21.40
2019-06-07T20:28:28.980Z,21.30
2019-06-07T20:30:57.688Z,21.30
2019-06-07T20:33:26.342Z,21.10
2019-06-07T20:35:54.767Z,20.90
2019-06-07T20:38:23.207Z,20.70
2019-06-07T20:40:51.623Z,20.50
2019-06-07T20:43:20.044Z,20.50
2019-06-07T20:45:48.497Z,20.40
2019-06-07T20:48:16.944Z,20.10
2019-06-07T20:50:45.351Z,20.00
2019-06-07T20:53:13.796Z,20.00
2019-06-07T20:55:42.224Z,20.00
2019-06-07T20:58:10.639Z,19.90
2019-06-07T21:00:39.088Z,19.80
2019-06-07T21:03:07.550Z,19.90
2019-06-07T21:05:35.928Z,19.80
2019-06-07T21:08:08.111Z,19.50
2019-06-07T21:10:34.454Z,19.40
2019-06-07T21:13:03.889Z,19.40
2019-06-07T21:15:45.604Z,19.40
2019-06-07T21:18:03.860Z,19.30
2019-06-07T21:20:34.086Z,19.20
2019-06-07T21:23:02.815Z,19.20
2019-06-07T21:25:31.284Z,19.10
2019-06-07T21:28:00.844Z,19.00
2019-06-07T21:30:30.937Z,19.00
2019-06-07T21:32:59.365Z,18.90
2019-06-07T21:35:27.771Z,18.70
2019-06-07T21:37:56.241Z,18.80
2019-06-07T21:40:24.657Z,18.80
2019-06-07T21:42:53.063Z,18.60
2019-06-07T21:45:21.562Z,18.40
2019-06-07T21:47:49.947Z,18.50
2019-06-07T21:50:18.456Z,18.50
2019-06-07T21:52:46.905Z,18.50
2019-06-07T21:55:15.348Z,18.50
2019-06-07T21:57:43.765Z,18.40
2019-06-07T22:00:18.527Z,18.30
2019-06-07T22:02:46.988Z,18.20
2019-06-07T22:05:15.521Z,18.10
2019-06-07T22:07:43.932Z,18.10
2019-06-07T22:10:12.623Z,18.00
2019-06-07T22:12:41.156Z,18.00
2019-06-07T22:15:24.414Z,17.90
2019-06-07T22:17:39.777Z,17.90
2019-06-07T22:20:08.793Z,17.90
2019-06-07T22:22:37.286Z,17.70
2019-06-07T22:25:09.244Z,17.80
2019-06-07T22:27:37.840Z,17.90
2019-06-07T22:30:08.579Z,17.90
2019-06-07T22:32:37.167Z,17.70
2019-06-07T22:35:06.701Z,17.70
2019-06-07T22:37:35.497Z,17.60
2019-06-07T22:40:06.313Z,17.60
2019-06-07T22:42:34.776Z,17.60
2019-06-07T22:45:03.711Z,17.60
2019-06-07T22:47:32.126Z,17.50
2019-06-07T22:50:00.553Z,17.30
2019-06-07T22:52:29.007Z,17.20
2019-06-07T22:54:57.429Z,17.20
2019-06-07T22:57:27.502Z,17.10
2019-06-07T22:59:55.961Z,17.00
2019-06-07T23:02:24.380Z,17.00
2019-06-07T23:04:53.148Z,17.00
2019-06-07T23:07:21.604Z,17.00
2019-06-07T23:09:50.108Z,17.00
2019-06-07T23:12:19.576Z,17.10
2019-06-07T23:14:48.166Z,17.10
2019-06-07T23:17:17.709Z,17.00
2019-06-07T23:19:46.406Z,17.10
2019-06-07T23:22:16.061Z,17.10
2019-06-07T23:24:44.494Z,16.90
2019-06-07T23:27:14.335Z,16.60
2019-06-07T23:29:42.860Z,16.40
2019-06-07T23:32:12.522Z,16.40
2019-06-07T23:34:41.118Z,16.40
2019-06-07T23:37:10.862Z,16.50
2019-06-07T23:39:39.479Z,16.50
2019-06-07T23:42:07.908Z,16.40
2019-06-07T23:44:36.360Z,16.30
2019-06-07T23:47:11.110Z,16.30
2019-06-07T23:49:34.834Z,16.30
2019-06-07T23:52:03.285Z,16.30
2019-06-07T23:54:31.714Z,16.30
2019-06-07T23:57:00.137Z,16.30
2019-06-07T23:59:30.364Z,16.20
