createdAt,value
2017-10-05T00:02:19.037Z,13.90
2017-10-05T00:04:46.505Z,13.90
2017-10-05T00:07:13.945Z,13.90
2017-10-05T00:09:42.168Z,13.90
2017-10-05T00:12:09.610Z,13.90
2017-10-05T00:14:37.073Z,13.90
2017-10-05T00:17:04.530Z,13.90
2017-10-05T00:19:32.746Z,14.00
2017-10-05T00:22:00.185Z,14.00
2017-10-05T00:24:27.645Z,14.00
2017-10-05T00:27:08.470Z,13.90
2017-10-05T00:32:08.926Z,13.90
2017-10-05T00:34:36.366Z,13.90
2017-10-05T00:37:03.815Z,13.90
2017-10-05T00:39:31.259Z,13.90
2017-10-05T00:41:59.474Z,13.80
2017-10-05T00:44:26.916Z,13.80
2017-10-05T00:46:54.368Z,13.80
2017-10-05T00:49:21.837Z,13.80
2017-10-05T00:51:49.287Z,13.70
2017-10-05T00:54:16.709Z,13.70
2017-10-05T00:57:02.032Z,13.70
2017-10-05T00:59:29.512Z,13.70
2017-10-05T01:01:56.986Z,13.70
2017-10-05T01:04:24.420Z,13.70
2017-10-05T01:06:51.870Z,13.70
2017-10-05T01:09:19.297Z,13.70
2017-10-05T01:11:46.780Z,13.70
2017-10-05T01:14:14.230Z,13.60
2017-10-05T01:16:41.705Z,13.60
2017-10-05T01:19:09.129Z,13.60
2017-10-05T01:21:36.572Z,13.60
2017-10-05T01:24:04.010Z,13.60
2017-10-05T01:26:31.446Z,13.50
2017-10-05T01:28:58.887Z,13.50
2017-10-05T01:37:19.465Z,13.60
2017-10-05T01:39:47.665Z,13.50
2017-10-05T01:42:16.984Z,13.40
2017-10-05T01:44:44.418Z,13.50
2017-10-05T01:49:36.681Z,13.50
2017-10-05T01:52:04.126Z,13.50
2017-10-05T01:54:31.584Z,13.40
2017-10-05T01:56:59.012Z,13.40
2017-10-05T01:59:26.471Z,13.40
2017-10-05T02:01:53.901Z,13.30
2017-10-05T02:04:44.695Z,13.30
2017-10-05T02:07:12.139Z,13.30
2017-10-05T02:09:39.577Z,13.30
2017-10-05T02:12:07.017Z,13.30
2017-10-05T02:14:35.233Z,13.30
2017-10-05T02:17:02.675Z,13.30
2017-10-05T02:19:30.127Z,13.20
2017-10-05T02:21:57.555Z,13.30
2017-10-05T02:24:28.385Z,13.30
2017-10-05T02:26:56.777Z,13.20
2017-10-05T02:29:24.204Z,13.20
2017-10-05T02:31:51.643Z,13.10
2017-10-05T02:34:19.133Z,13.20
2017-10-05T02:36:47.340Z,13.10
2017-10-05T02:39:14.765Z,13.10
2017-10-05T02:41:42.226Z,13.00
2017-10-05T02:44:09.658Z,13.00
2017-10-05T02:46:37.106Z,13.00
2017-10-05T02:49:04.553Z,13.00
2017-10-05T02:51:32.977Z,13.00
2017-10-05T02:54:01.194Z,13.00
2017-10-05T02:56:28.653Z,13.00
2017-10-05T02:58:56.090Z,13.00
2017-10-05T03:01:23.521Z,13.00
2017-10-05T03:03:51.714Z,13.00
2017-10-05T03:06:19.160Z,13.00
2017-10-05T03:08:47.368Z,12.90
2017-10-05T03:11:14.797Z,12.90
2017-10-05T03:13:42.242Z,12.90
2017-10-05T03:16:09.665Z,12.90
2017-10-05T03:18:57.189Z,12.90
2017-10-05T03:21:26.768Z,12.90
2017-10-05T03:23:54.312Z,12.90
2017-10-05T03:26:31.804Z,12.90
2017-10-05T03:28:59.241Z,12.90
2017-10-05T03:31:26.675Z,12.80
2017-10-05T03:34:07.008Z,12.80
2017-10-05T03:36:37.889Z,12.90
2017-10-05T03:39:06.093Z,12.90
2017-10-05T03:41:33.574Z,12.80
2017-10-05T03:44:01.025Z,12.90
2017-10-05T03:46:28.443Z,12.90
2017-10-05T03:48:56.704Z,12.80
2017-10-05T03:51:24.175Z,12.80
2017-10-05T03:53:52.453Z,12.80
2017-10-05T03:56:20.652Z,12.80
2017-10-05T03:58:48.076Z,12.80
2017-10-05T04:01:16.415Z,12.80
2017-10-05T04:03:43.845Z,12.80
2017-10-05T04:06:11.293Z,12.80
2017-10-05T04:08:38.925Z,12.80
2017-10-05T04:11:07.240Z,12.80
2017-10-05T04:13:42.316Z,12.80
2017-10-05T04:16:09.753Z,12.90
2017-10-05T04:18:37.188Z,12.80
2017-10-05T04:21:04.624Z,12.80
2017-10-05T04:23:32.813Z,12.80
2017-10-05T04:26:00.240Z,12.80
2017-10-05T04:28:27.684Z,12.80
2017-10-05T04:30:55.104Z,12.80
2017-10-05T04:33:22.552Z,12.80
2017-10-05T04:35:49.969Z,12.80
2017-10-05T04:38:18.175Z,12.70
2017-10-05T04:40:45.597Z,12.60
2017-10-05T04:43:13.032Z,12.70
2017-10-05T04:45:40.467Z,12.60
2017-10-05T04:48:07.891Z,12.60
2017-10-05T04:50:35.332Z,12.70
2017-10-05T04:53:03.547Z,12.60
2017-10-05T04:55:31.053Z,12.60
2017-10-05T04:57:58.545Z,12.50
2017-10-05T05:00:25.978Z,12.50
2017-10-05T05:02:53.403Z,12.50
2017-10-05T05:05:20.850Z,12.50
2017-10-05T05:07:48.352Z,12.50
2017-10-05T05:10:19.992Z,12.30
2017-10-05T05:12:47.446Z,12.30
2017-10-05T05:15:14.903Z,12.30
2017-10-05T05:17:42.513Z,12.30
2017-10-05T05:20:09.936Z,12.30
2017-10-05T05:22:38.136Z,12.40
2017-10-05T05:25:05.572Z,12.40
2017-10-05T05:27:37.010Z,12.40
2017-10-05T05:30:04.448Z,12.30
2017-10-05T05:32:31.888Z,12.30
2017-10-05T05:34:59.321Z,12.30
2017-10-05T05:37:26.761Z,12.30
2017-10-05T05:40:02.470Z,12.30
2017-10-05T05:42:29.897Z,12.40
2017-10-05T05:44:57.332Z,12.30
2017-10-05T05:47:24.760Z,12.30
2017-10-05T05:49:52.959Z,12.40
2017-10-05T05:52:25.298Z,12.40
2017-10-05T05:54:52.733Z,12.30
2017-10-05T05:57:20.170Z,12.30
2017-10-05T05:59:47.608Z,12.30
2017-10-05T06:02:15.062Z,12.40
2017-10-05T06:04:46.904Z,12.40
2017-10-05T06:07:15.096Z,12.40
2017-10-05T06:09:42.545Z,12.40
2017-10-05T06:12:09.978Z,12.50
2017-10-05T06:14:37.408Z,12.50
2017-10-05T06:17:04.840Z,12.50
2017-10-05T06:19:32.272Z,12.50
2017-10-05T06:21:59.708Z,12.50
2017-10-05T06:24:27.914Z,12.70
2017-10-05T06:27:01.169Z,12.70
2017-10-05T06:29:28.600Z,12.80
2017-10-05T06:31:56.095Z,12.90
2017-10-05T06:34:23.527Z,12.90
2017-10-05T06:36:50.984Z,13.00
2017-10-05T06:39:18.415Z,13.00
2017-10-05T06:41:45.843Z,13.10
2017-10-05T06:44:13.277Z,13.20
2017-10-05T06:46:41.468Z,13.30
2017-10-05T06:49:08.905Z,13.30
2017-10-05T06:51:38.051Z,13.30
2017-10-05T06:54:05.480Z,13.30
2017-10-05T06:56:32.917Z,13.30
2017-10-05T06:59:01.119Z,13.50
2017-10-05T07:01:28.562Z,13.50
2017-10-05T07:03:56.747Z,13.50
2017-10-05T07:06:30.497Z,13.50
2017-10-05T07:08:57.934Z,13.50
2017-10-05T07:11:25.375Z,13.50
2017-10-05T07:13:52.811Z,13.50
2017-10-05T07:16:20.248Z,13.50
2017-10-05T07:18:47.678Z,13.50
2017-10-05T07:21:15.107Z,13.50
2017-10-05T07:23:42.532Z,13.60
2017-10-05T07:26:10.740Z,13.70
2017-10-05T07:28:38.172Z,13.70
2017-10-05T07:31:05.607Z,13.70
2017-10-05T07:33:33.804Z,13.70
2017-10-05T07:36:01.236Z,13.70
2017-10-05T07:38:28.672Z,13.80
2017-10-05T07:40:56.105Z,13.90
2017-10-05T07:43:23.541Z,14.00
2017-10-05T07:45:50.960Z,14.10
2017-10-05T07:48:18.405Z,14.20
2017-10-05T07:50:45.824Z,14.40
2017-10-05T07:53:19.656Z,14.50
2017-10-05T07:55:47.085Z,15.30
2017-10-05T07:58:14.524Z,16.40
2017-10-05T08:00:41.948Z,17.10
2017-10-05T08:03:09.386Z,17.00
2017-10-05T08:05:36.856Z,17.90
2017-10-05T08:08:04.309Z,17.90
2017-10-05T08:10:31.736Z,18.30
2017-10-05T08:12:59.172Z,18.90
2017-10-05T08:15:26.601Z,19.60
2017-10-05T08:17:54.796Z,20.50
2017-10-05T08:20:22.223Z,20.50
2017-10-05T08:22:50.464Z,21.20
2017-10-05T08:25:17.947Z,21.20
2017-10-05T08:27:45.369Z,21.40
2017-10-05T08:30:12.816Z,21.40
2017-10-05T08:32:40.276Z,21.40
2017-10-05T08:35:07.713Z,20.80
2017-10-05T08:37:35.139Z,20.70
2017-10-05T08:40:03.349Z,19.90
2017-10-05T08:42:30.769Z,19.90
2017-10-05T08:44:58.205Z,19.80
2017-10-05T08:47:25.636Z,20.00
2017-10-05T08:49:57.084Z,20.60
2017-10-05T08:52:24.529Z,20.60
2017-10-05T08:54:52.057Z,20.60
2017-10-05T08:57:19.475Z,20.80
2017-10-05T08:59:46.926Z,20.80
2017-10-05T09:02:14.352Z,20.60
2017-10-05T09:04:41.812Z,20.60
2017-10-05T09:07:09.265Z,20.70
2017-10-05T09:09:37.529Z,20.00
2017-10-05T09:12:05.728Z,19.50
2017-10-05T09:14:33.176Z,19.40
2017-10-05T09:17:00.639Z,18.90
2017-10-05T09:19:28.081Z,18.80
2017-10-05T09:21:55.522Z,18.70
2017-10-05T09:24:22.959Z,18.70
2017-10-05T09:26:52.377Z,18.20
2017-10-05T09:29:20.642Z,17.80
2017-10-05T09:31:48.154Z,17.80
2017-10-05T09:34:16.602Z,17.90
2017-10-05T09:36:44.789Z,18.20
2017-10-05T09:39:12.244Z,18.20
2017-10-05T09:41:39.702Z,18.10
2017-10-05T09:44:07.132Z,18.10
2017-10-05T09:46:35.351Z,17.90
2017-10-05T09:49:02.789Z,17.90
2017-10-05T09:51:30.229Z,17.90
2017-10-05T09:53:57.669Z,17.80
2017-10-05T09:56:25.108Z,17.70
2017-10-05T09:58:52.568Z,17.50
2017-10-05T10:01:20.001Z,17.40
2017-10-05T10:03:48.965Z,17.30
2017-10-05T10:06:16.401Z,17.10
2017-10-05T10:08:44.596Z,17.10
2017-10-05T10:11:12.037Z,17.00
2017-10-05T10:13:40.235Z,17.00
2017-10-05T10:16:07.684Z,16.90
2017-10-05T10:18:35.114Z,16.90
2017-10-05T10:21:02.540Z,16.80
2017-10-05T10:23:29.993Z,16.70
2017-10-05T10:25:57.432Z,16.70
2017-10-05T10:28:24.857Z,16.70
2017-10-05T10:30:52.301Z,16.60
2017-10-05T10:33:19.731Z,16.60
2017-10-05T10:35:47.173Z,16.60
2017-10-05T10:38:14.614Z,16.60
2017-10-05T10:40:47.378Z,16.50
2017-10-05T10:43:14.800Z,16.40
2017-10-05T10:45:42.228Z,16.20
2017-10-05T10:48:10.641Z,16.20
2017-10-05T10:50:50.870Z,16.10
2017-10-05T10:53:18.305Z,16.10
2017-10-05T10:55:45.738Z,16.20
2017-10-05T10:58:13.173Z,16.20
2017-10-05T11:00:41.374Z,16.40
2017-10-05T11:03:08.921Z,16.40
2017-10-05T11:05:37.105Z,16.40
2017-10-05T11:08:04.535Z,16.40
2017-10-05T11:10:47.602Z,16.40
2017-10-05T11:13:15.041Z,16.40
2017-10-05T11:15:52.374Z,16.40
2017-10-05T11:18:19.808Z,16.30
2017-10-05T11:20:47.241Z,16.20
2017-10-05T11:23:14.676Z,16.30
2017-10-05T11:25:42.887Z,16.20
2017-10-05T11:28:10.310Z,16.20
2017-10-05T11:30:39.497Z,16.10
2017-10-05T11:33:06.932Z,16.10
2017-10-05T11:35:34.358Z,16.10
2017-10-05T11:38:01.881Z,16.10
2017-10-05T11:40:30.066Z,16.20
2017-10-05T11:42:57.499Z,16.20
2017-10-05T11:45:24.920Z,16.20
2017-10-05T11:47:52.358Z,16.20
2017-10-05T11:50:19.868Z,16.10
2017-10-05T11:52:47.308Z,16.10
2017-10-05T11:55:14.744Z,16.10
2017-10-05T11:57:42.265Z,16.10
2017-10-05T12:00:09.692Z,16.10
2017-10-05T12:02:37.132Z,16.10
2017-10-05T12:05:08.720Z,16.10
2017-10-05T12:07:36.919Z,15.90
2017-10-05T12:10:04.361Z,15.90
2017-10-05T12:12:38.839Z,15.60
2017-10-05T12:15:10.832Z,15.60
2017-10-05T12:17:39.028Z,15.60
2017-10-05T12:20:10.252Z,15.60
2017-10-05T12:22:38.452Z,15.50
2017-10-05T12:25:05.889Z,15.50
2017-10-05T12:27:36.112Z,15.40
2017-10-05T12:30:04.312Z,15.40
2017-10-05T12:32:31.738Z,15.40
2017-10-05T12:34:59.951Z,15.30
2017-10-05T12:37:27.384Z,15.30
2017-10-05T12:39:55.670Z,15.40
2017-10-05T12:42:23.107Z,15.40
2017-10-05T12:44:50.541Z,15.40
2017-10-05T12:47:17.964Z,15.50
2017-10-05T12:49:45.413Z,15.40
2017-10-05T12:52:12.835Z,15.40
2017-10-05T12:54:44.380Z,15.40
2017-10-05T12:57:12.648Z,15.40
2017-10-05T12:59:40.082Z,15.40
2017-10-05T13:02:07.521Z,15.40
2017-10-05T13:04:35.722Z,15.50
2017-10-05T13:07:03.148Z,15.40
2017-10-05T13:09:30.599Z,15.40
2017-10-05T13:11:58.036Z,15.40
2017-10-05T13:14:26.231Z,15.30
2017-10-05T13:16:53.660Z,15.30
2017-10-05T13:19:21.093Z,15.30
2017-10-05T13:21:48.533Z,15.40
2017-10-05T13:24:23.088Z,15.30
2017-10-05T13:26:51.283Z,15.40
2017-10-05T13:29:18.713Z,15.40
2017-10-05T13:31:46.961Z,15.40
2017-10-05T13:34:14.392Z,15.40
2017-10-05T13:36:41.831Z,15.40
2017-10-05T13:39:09.252Z,15.40
2017-10-05T13:41:37.564Z,15.40
2017-10-05T13:44:05.009Z,15.30
2017-10-05T13:46:33.198Z,15.00
2017-10-05T13:49:00.621Z,15.00
2017-10-05T13:51:28.821Z,14.80
2017-10-05T13:53:56.251Z,14.70
2017-10-05T13:56:24.452Z,14.60
2017-10-05T13:58:51.880Z,14.60
2017-10-05T14:01:20.082Z,14.30
2017-10-05T14:03:47.508Z,14.30
2017-10-05T14:06:14.949Z,14.30
2017-10-05T14:08:42.399Z,14.20
2017-10-05T14:11:09.836Z,14.20
2017-10-05T14:13:37.268Z,14.10
2017-10-05T14:16:04.716Z,14.10
2017-10-05T14:18:33.516Z,14.00
2017-10-05T14:21:00.952Z,13.90
2017-10-05T14:23:29.165Z,14.00
2017-10-05T14:25:56.639Z,14.00
2017-10-05T14:28:24.061Z,13.90
2017-10-05T14:30:52.504Z,13.90
2017-10-05T14:33:19.937Z,14.00
2017-10-05T14:35:47.370Z,14.00
2017-10-05T14:38:14.816Z,14.10
2017-10-05T14:40:42.265Z,14.00
2017-10-05T14:43:09.870Z,14.00
2017-10-05T14:45:37.304Z,14.00
2017-10-05T14:48:05.524Z,14.00
2017-10-05T14:50:32.965Z,13.90
2017-10-05T14:53:00.416Z,14.00
2017-10-05T14:55:27.872Z,14.00
2017-10-05T14:57:58.956Z,13.90
2017-10-05T15:00:27.152Z,13.90
2017-10-05T15:02:54.646Z,13.90
2017-10-05T15:05:22.078Z,14.00
2017-10-05T15:07:49.514Z,14.00
2017-10-05T15:10:16.944Z,14.00
2017-10-05T15:12:44.381Z,14.10
2017-10-05T15:15:11.828Z,14.10
2017-10-05T15:17:39.255Z,14.20
2017-10-05T15:20:06.724Z,14.30
2017-10-05T15:22:34.175Z,14.20
2017-10-05T15:25:01.618Z,14.30
2017-10-05T15:27:29.043Z,14.20
2017-10-05T15:29:57.248Z,14.30
2017-10-05T15:32:24.675Z,14.30
2017-10-05T15:34:52.238Z,14.30
2017-10-05T15:37:19.677Z,14.30
2017-10-05T15:39:47.107Z,14.30
2017-10-05T15:42:14.564Z,14.30
2017-10-05T15:44:42.005Z,14.30
2017-10-05T15:47:15.937Z,14.20
2017-10-05T15:49:43.371Z,14.10
2017-10-05T15:52:10.904Z,14.10
2017-10-05T15:54:42.236Z,14.00
2017-10-05T15:57:10.432Z,13.80
2017-10-05T15:59:45.535Z,13.80
2017-10-05T16:02:13.105Z,13.70
2017-10-05T16:04:40.527Z,13.60
2017-10-05T16:07:07.963Z,13.60
2017-10-05T16:09:35.407Z,13.60
2017-10-05T16:12:02.839Z,13.60
2017-10-05T16:14:31.101Z,13.50
2017-10-05T16:16:58.516Z,13.50
2017-10-05T16:19:25.981Z,13.60
2017-10-05T16:21:53.413Z,13.60
2017-10-05T16:24:20.839Z,13.60
2017-10-05T16:26:49.051Z,13.60
2017-10-05T16:29:16.471Z,13.60
2017-10-05T16:31:44.682Z,13.40
2017-10-05T16:34:12.110Z,13.40
2017-10-05T16:36:46.484Z,13.40
2017-10-05T16:39:13.916Z,13.40
2017-10-05T16:41:41.344Z,13.40
2017-10-05T16:44:08.785Z,13.40
2017-10-05T16:46:37.142Z,13.40
2017-10-05T16:49:04.574Z,13.40
2017-10-05T16:51:33.000Z,13.40
2017-10-05T16:54:00.428Z,13.30
2017-10-05T16:56:27.875Z,13.20
2017-10-05T16:58:56.302Z,13.10
2017-10-05T17:01:36.004Z,13.00
2017-10-05T17:04:03.445Z,12.90
2017-10-05T17:06:34.139Z,12.90
2017-10-05T17:09:02.357Z,12.80
2017-10-05T17:11:29.788Z,12.80
2017-10-05T17:13:57.220Z,12.70
2017-10-05T17:16:26.437Z,12.70
2017-10-05T17:18:53.870Z,12.70
2017-10-05T17:21:21.320Z,12.80
2017-10-05T17:23:48.748Z,12.70
2017-10-05T17:26:16.188Z,12.70
2017-10-05T17:28:47.269Z,12.70
2017-10-05T17:31:14.696Z,12.60
2017-10-05T17:33:42.127Z,12.50
2017-10-05T17:36:09.576Z,12.50
2017-10-05T17:38:37.007Z,12.50
2017-10-05T17:41:10.767Z,12.30
2017-10-05T17:43:38.215Z,12.20
2017-10-05T17:46:05.652Z,12.10
2017-10-05T17:48:33.080Z,12.00
2017-10-05T17:51:00.512Z,12.00
2017-10-05T17:53:27.953Z,12.00
2017-10-05T17:56:02.715Z,12.00
2017-10-05T17:58:38.343Z,12.10
2017-10-05T18:01:05.777Z,12.00
2017-10-05T18:03:36.879Z,12.10
2017-10-05T18:06:26.499Z,12.10
2017-10-05T18:08:54.941Z,12.10
2017-10-05T18:11:23.372Z,12.00
2017-10-05T18:13:50.812Z,12.00
2017-10-05T18:16:18.246Z,11.90
2017-10-05T18:18:45.676Z,12.00
2017-10-05T18:21:13.868Z,12.00
2017-10-05T18:23:42.077Z,11.90
2017-10-05T18:26:09.522Z,11.90
2017-10-05T18:28:36.965Z,12.00
2017-10-05T18:31:04.384Z,11.90
2017-10-05T18:33:31.837Z,11.90
2017-10-05T18:35:59.260Z,11.90
2017-10-05T18:38:30.061Z,11.80
2017-10-05T18:40:58.259Z,11.80
2017-10-05T18:43:25.697Z,11.70
2017-10-05T18:45:53.129Z,11.70
2017-10-05T18:48:20.673Z,11.60
2017-10-05T18:50:48.111Z,11.60
2017-10-05T18:53:15.558Z,11.60
2017-10-05T18:55:42.976Z,11.50
2017-10-05T18:58:11.192Z,11.40
2017-10-05T19:00:38.622Z,11.40
2017-10-05T19:03:06.058Z,11.40
2017-10-05T19:05:34.349Z,11.50
2017-10-05T19:08:01.787Z,11.40
2017-10-05T19:10:29.990Z,11.30
2017-10-05T19:12:58.432Z,11.30
2017-10-05T19:15:25.870Z,11.30
2017-10-05T19:17:53.301Z,11.40
2017-10-05T19:20:20.736Z,11.40
2017-10-05T19:22:49.185Z,11.40
2017-10-05T19:25:16.622Z,11.30
2017-10-05T19:27:44.056Z,11.30
2017-10-05T19:30:11.502Z,11.30
2017-10-05T19:32:38.935Z,11.20
2017-10-05T19:35:06.377Z,11.10
2017-10-05T19:37:33.809Z,11.10
2017-10-05T19:40:01.337Z,11.10
2017-10-05T19:42:28.789Z,11.00
2017-10-05T19:45:04.169Z,11.00
2017-10-05T19:47:31.605Z,11.00
2017-10-05T19:49:59.045Z,11.00
2017-10-05T19:52:26.479Z,11.00
2017-10-05T19:54:53.921Z,10.90
2017-10-05T19:57:22.117Z,11.00
2017-10-05T19:59:49.550Z,11.00
2017-10-05T20:02:16.986Z,11.00
2017-10-05T20:04:44.436Z,11.00
2017-10-05T20:07:11.870Z,11.00
2017-10-05T20:09:39.301Z,10.90
2017-10-05T20:12:06.750Z,10.90
2017-10-05T20:14:34.664Z,10.80
2017-10-05T20:20:12.328Z,10.80
2017-10-05T20:22:45.431Z,10.80
2017-10-05T20:25:18.673Z,10.80
2017-10-05T20:27:49.918Z,10.80
2017-10-05T20:30:36.112Z,10.70
2017-10-05T20:33:03.548Z,10.70
2017-10-05T20:35:31.011Z,10.70
2017-10-05T20:37:58.436Z,10.70
2017-10-05T20:40:25.865Z,10.70
2017-10-05T20:42:54.064Z,10.60
2017-10-05T20:45:21.604Z,10.60
2017-10-05T20:47:49.806Z,10.50
2017-10-05T20:50:17.232Z,10.50
2017-10-05T20:52:45.434Z,10.40
2017-10-05T20:55:12.865Z,10.40
2017-10-05T20:57:41.137Z,10.30
2017-10-05T21:00:09.349Z,10.20
2017-10-05T21:02:36.790Z,10.20
2017-10-05T21:05:04.221Z,10.10
2017-10-05T21:07:32.501Z,10.10
2017-10-05T21:10:00.706Z,10.00
2017-10-05T21:12:28.136Z,10.00
2017-10-05T21:14:56.344Z,10.10
2017-10-05T21:17:23.807Z,10.00
2017-10-05T21:19:51.240Z,10.00
2017-10-05T21:22:18.681Z,10.00
2017-10-05T21:24:53.373Z,9.90
2017-10-05T21:27:33.705Z,9.90
2017-10-05T21:30:01.129Z,9.90
2017-10-05T21:32:29.338Z,9.90
2017-10-05T21:34:56.761Z,9.90
2017-10-05T21:37:24.982Z,10.00
2017-10-05T21:39:52.419Z,9.90
2017-10-05T21:42:19.934Z,9.70
2017-10-05T21:44:47.374Z,9.80
2017-10-05T21:47:14.849Z,9.80
2017-10-05T21:49:42.293Z,9.80
2017-10-05T21:52:09.713Z,9.80
2017-10-05T21:54:37.198Z,9.80
2017-10-05T21:57:04.634Z,9.90
2017-10-05T21:59:32.076Z,9.90
2017-10-05T22:01:59.500Z,9.90
2017-10-05T22:04:27.697Z,9.80
2017-10-05T22:06:55.119Z,9.80
2017-10-05T22:09:22.557Z,9.70
2017-10-05T22:11:49.982Z,9.80
2017-10-05T22:14:27.501Z,9.80
2017-10-05T22:16:54.933Z,9.80
2017-10-05T22:19:22.373Z,9.80
2017-10-05T22:21:49.821Z,9.80
2017-10-05T22:24:17.264Z,9.70
2017-10-05T22:26:45.478Z,9.70
2017-10-05T22:29:12.911Z,9.70
2017-10-05T22:31:40.345Z,9.70
2017-10-05T22:34:08.560Z,9.70
2017-10-05T22:36:35.974Z,9.70
2017-10-05T22:39:03.430Z,9.60
2017-10-05T22:41:30.862Z,9.60
2017-10-05T22:43:58.290Z,9.60
2017-10-05T22:46:25.730Z,9.60
2017-10-05T22:48:53.162Z,9.60
2017-10-05T22:51:21.362Z,9.60
2017-10-05T22:53:48.785Z,9.50
2017-10-05T22:56:16.229Z,9.50
2017-10-05T22:58:43.652Z,9.60
2017-10-05T23:01:11.088Z,9.60
2017-10-05T23:03:38.532Z,9.50
2017-10-05T23:06:06.747Z,9.50
2017-10-05T23:08:34.170Z,9.50
2017-10-05T23:11:01.611Z,9.60
2017-10-05T23:13:29.792Z,9.60
2017-10-05T23:15:57.998Z,9.60
2017-10-05T23:18:25.445Z,9.50
2017-10-05T23:20:52.892Z,9.60
2017-10-05T23:23:20.318Z,9.40
2017-10-05T23:25:47.758Z,9.30
2017-10-05T23:28:15.188Z,9.30
2017-10-05T23:30:42.626Z,9.30
2017-10-05T23:33:10.048Z,9.30
2017-10-05T23:35:37.486Z,9.30
2017-10-05T23:38:04.957Z,9.30
2017-10-05T23:40:32.384Z,9.30
2017-10-05T23:42:59.826Z,9.30
2017-10-05T23:45:27.280Z,9.40
2017-10-05T23:47:54.709Z,9.30
2017-10-05T23:50:22.909Z,9.40
2017-10-05T23:52:50.332Z,9.30
2017-10-05T23:55:18.530Z,9.30
2017-10-05T23:57:45.957Z,9.30
