createdAt,value
2022-11-25T00:00:41.449Z,68.68
2022-11-25T00:06:14.819Z,78.22
2022-11-25T00:11:38.929Z,71.72
2022-11-25T00:17:00.735Z,75.03
2022-11-25T00:22:22.515Z,71.63
2022-11-25T00:27:44.286Z,71.95
2022-11-25T00:33:06.606Z,75.82
2022-11-25T00:38:28.764Z,74.07
2022-11-25T00:43:50.605Z,76.95
2022-11-25T00:49:12.386Z,74.57
2022-11-25T00:54:34.525Z,72.68
2022-11-25T00:59:56.571Z,81.18
2022-11-25T01:05:18.325Z,75.47
2022-11-25T01:10:40.101Z,74.18
2022-11-25T01:16:06.238Z,77.25
2022-11-25T01:21:31.021Z,75.82
2022-11-25T01:26:54.887Z,78.70
2022-11-25T01:32:16.657Z,70.53
2022-11-25T01:37:38.679Z,77.10
2022-11-25T01:43:00.505Z,77.75
2022-11-25T01:48:27.832Z,72.60
2022-11-25T01:53:51.480Z,76.78
2022-11-25T01:59:14.058Z,75.57
2022-11-25T02:04:39.239Z,82.47
2022-11-25T02:10:06.262Z,80.30
2022-11-25T02:15:31.493Z,84.03
2022-11-25T02:20:53.728Z,81.82
2022-11-25T02:26:15.859Z,77.68
2022-11-25T02:31:37.680Z,85.07
2022-11-25T02:36:59.878Z,82.05
2022-11-25T02:42:23.805Z,80.35
2022-11-25T02:47:45.583Z,78.53
2022-11-25T02:53:07.419Z,84.57
2022-11-25T02:58:29.678Z,81.55
2022-11-25T03:03:51.430Z,75.90
2022-11-25T03:09:13.209Z,90.63
2022-11-25T03:14:35.160Z,100.75
2022-11-25T03:19:57.169Z,88.35
2022-11-25T03:25:19.126Z,94.70
2022-11-25T03:30:41.189Z,84.57
2022-11-25T03:36:03.170Z,85.63
2022-11-25T03:41:24.981Z,89.90
2022-11-25T03:46:46.796Z,93.65
2022-11-25T03:52:08.747Z,91.05
2022-11-25T03:57:30.680Z,92.40
2022-11-25T04:02:52.840Z,93.60
2022-11-25T04:08:14.690Z,103.45
2022-11-25T04:13:36.558Z,103.80
2022-11-25T04:18:58.343Z,106.68
2022-11-25T04:24:20.854Z,104.05
2022-11-25T04:29:42.627Z,92.78
2022-11-25T04:35:05.151Z,102.95
2022-11-25T04:40:26.923Z,115.57
2022-11-25T04:46:13.145Z,111.30
2022-11-25T04:51:30.755Z,117.57
2022-11-25T04:56:52.579Z,116.90
2022-11-25T05:02:25.975Z,107.28
2022-11-25T05:07:48.075Z,107.38
2022-11-25T05:13:09.982Z,109.20
2022-11-25T05:18:31.769Z,109.28
2022-11-25T05:23:55.955Z,116.28
2022-11-25T05:29:18.255Z,119.78
2022-11-25T05:34:40.987Z,124.50
2022-11-25T05:40:03.124Z,130.80
2022-11-25T05:45:24.913Z,130.63
2022-11-25T05:50:46.670Z,124.43
2022-11-25T05:56:10.203Z,135.27
2022-11-25T06:01:32.246Z,125.22
2022-11-25T06:06:54.053Z,126.03
2022-11-25T06:12:15.873Z,114.78
2022-11-25T06:17:37.891Z,115.70
2022-11-25T06:22:59.819Z,113.57
2022-11-25T06:28:21.648Z,123.55
2022-11-25T06:33:46.772Z,109.90
2022-11-25T06:39:08.979Z,109.47
2022-11-25T06:44:30.797Z,95.15
2022-11-25T06:49:52.660Z,98.05
2022-11-25T06:55:14.611Z,82.50
2022-11-25T07:00:36.351Z,85.55
2022-11-25T07:05:59.493Z,89.22
2022-11-25T07:11:27.502Z,57.45
2022-11-25T07:16:49.324Z,57.70
2022-11-25T07:22:11.179Z,54.55
2022-11-25T07:27:35.141Z,56.28
2022-11-25T07:32:56.989Z,54.92
2022-11-25T07:38:18.844Z,70.60
2022-11-25T07:43:43.862Z,60.00
2022-11-25T07:49:08.507Z,65.43
2022-11-25T07:54:30.315Z,63.42
2022-11-25T07:59:52.267Z,66.28
2022-11-25T08:05:14.211Z,65.03
2022-11-25T08:10:40.140Z,65.43
2022-11-25T08:16:02.536Z,65.45
2022-11-25T08:21:25.093Z,70.07
2022-11-25T08:26:46.992Z,67.60
2022-11-25T08:32:11.980Z,67.78
2022-11-25T08:37:33.997Z,72.80
2022-11-25T08:42:55.789Z,66.93
2022-11-25T08:48:19.625Z,67.43
2022-11-25T08:53:43.258Z,66.88
2022-11-25T08:59:05.336Z,63.90
2022-11-25T09:04:27.183Z,63.05
2022-11-25T09:09:49.074Z,63.42
2022-11-25T09:15:11.280Z,64.70
2022-11-25T09:20:33.934Z,61.95
2022-11-25T09:25:57.729Z,68.88
2022-11-25T09:31:20.293Z,69.13
2022-11-25T09:36:44.335Z,66.60
2022-11-25T09:42:08.863Z,75.15
2022-11-25T09:47:57.204Z,69.30
2022-11-25T09:53:35.071Z,84.43
2022-11-25T09:59:05.502Z,73.65
2022-11-25T10:04:34.606Z,80.45
2022-11-25T10:09:56.682Z,71.18
2022-11-25T10:15:25.119Z,76.03
2022-11-25T10:20:50.674Z,77.55
2022-11-25T10:26:14.904Z,76.83
2022-11-25T10:31:37.274Z,78.68
2022-11-25T10:37:02.116Z,68.60
2022-11-25T10:42:26.946Z,78.95
2022-11-25T10:48:11.685Z,77.50
2022-11-25T10:53:33.506Z,71.68
2022-11-25T10:58:55.343Z,68.85
2022-11-25T11:04:17.198Z,73.63
2022-11-25T11:09:40.213Z,76.38
2022-11-25T11:15:22.027Z,74.85
2022-11-25T11:20:50.300Z,81.60
2022-11-25T11:26:23.403Z,72.90
2022-11-25T11:31:48.956Z,77.93
2022-11-25T11:37:33.888Z,82.10
2022-11-25T11:43:34.285Z,79.47
2022-11-25T11:49:05.156Z,73.65
2022-11-25T11:54:52.549Z,77.40
2022-11-25T12:00:17.580Z,77.30
2022-11-25T12:05:39.738Z,71.72
2022-11-25T12:11:12.465Z,83.53
2022-11-25T12:16:40.296Z,79.30
2022-11-25T12:22:19.777Z,76.47
2022-11-25T12:28:06.908Z,85.65
2022-11-25T12:33:40.156Z,84.68
2022-11-25T12:39:12.503Z,81.93
2022-11-25T12:44:49.480Z,86.80
2022-11-25T12:50:36.677Z,81.57
2022-11-25T12:56:02.681Z,85.30
2022-11-25T13:01:39.886Z,80.75
2022-11-25T13:07:10.149Z,84.55
2022-11-25T13:13:05.198Z,80.13
2022-11-25T13:18:30.933Z,83.67
2022-11-25T13:23:55.578Z,84.32
2022-11-25T13:29:17.719Z,83.32
2022-11-25T13:34:39.645Z,78.90
2022-11-25T13:40:23.330Z,86.50
2022-11-25T13:45:45.358Z,78.75
2022-11-25T13:51:24.692Z,84.63
2022-11-25T13:57:00.040Z,79.47
2022-11-25T14:02:28.187Z,89.18
2022-11-25T14:07:59.321Z,80.85
2022-11-25T14:13:51.951Z,79.40
2022-11-25T14:19:51.124Z,83.40
2022-11-25T14:25:24.542Z,91.47
2022-11-25T14:30:53.613Z,89.07
2022-11-25T14:36:21.655Z,93.10
2022-11-25T14:41:57.660Z,91.28
2022-11-25T14:47:24.095Z,84.15
2022-11-25T14:58:12.509Z,81.63
2022-11-25T15:03:34.514Z,84.05
2022-11-25T15:08:58.747Z,84.82
2022-11-25T15:14:26.488Z,89.28
2022-11-25T15:19:48.484Z,94.38
2022-11-25T15:25:15.035Z,86.65
2022-11-25T15:35:58.622Z,97.63
2022-11-25T15:41:31.954Z,89.50
2022-11-25T15:47:01.721Z,89.47
2022-11-25T15:52:24.912Z,88.65
2022-11-25T15:57:51.288Z,90.35
2022-11-25T16:08:55.378Z,80.40
2022-11-25T16:14:28.247Z,82.72
2022-11-25T16:19:50.368Z,101.90
2022-11-25T16:25:16.188Z,91.68
2022-11-25T16:30:38.117Z,89.23
2022-11-25T16:36:01.560Z,90.35
2022-11-25T16:41:25.707Z,85.95
2022-11-25T16:46:47.568Z,92.05
2022-11-25T16:52:09.465Z,96.95
2022-11-25T16:57:31.309Z,83.90
2022-11-25T17:02:53.133Z,83.10
2022-11-25T17:08:15.027Z,82.28
2022-11-25T17:13:42.066Z,81.93
2022-11-25T17:19:03.911Z,81.28
2022-11-25T17:24:25.769Z,78.80
2022-11-25T17:29:48.772Z,77.18
2022-11-25T17:35:19.242Z,84.22
2022-11-25T17:40:43.113Z,81.78
2022-11-25T17:46:05.094Z,83.93
2022-11-25T17:51:26.909Z,88.57
2022-11-25T17:56:52.327Z,91.20
2022-11-25T18:02:19.627Z,106.63
2022-11-25T18:07:43.186Z,92.68
2022-11-25T18:13:05.628Z,101.30
2022-11-25T18:18:27.471Z,106.63
2022-11-25T18:23:49.314Z,99.65
2022-11-25T18:29:24.393Z,109.38
2022-11-25T18:34:46.666Z,119.03
2022-11-25T18:40:09.343Z,132.75
2022-11-25T18:45:36.488Z,119.65
2022-11-25T18:50:58.457Z,136.68
2022-11-25T18:56:20.279Z,133.05
2022-11-25T19:01:46.828Z,131.52
2022-11-25T19:07:11.435Z,136.35
2022-11-25T19:12:33.375Z,136.75
2022-11-25T19:18:01.296Z,133.65
2022-11-25T19:23:25.301Z,159.55
2022-11-25T19:28:50.015Z,155.13
2022-11-25T19:34:25.788Z,164.55
2022-11-25T19:39:50.178Z,153.57
2022-11-25T19:45:13.089Z,156.63
2022-11-25T19:50:38.440Z,147.50
2022-11-25T19:56:00.207Z,176.90
2022-11-25T20:01:30.545Z,139.60
2022-11-25T20:06:52.419Z,186.65
2022-11-25T20:12:28.001Z,151.82
2022-11-25T20:17:55.952Z,166.63
2022-11-25T20:23:25.908Z,174.13
2022-11-25T20:28:47.733Z,146.02
2022-11-25T20:34:09.562Z,161.73
2022-11-25T20:39:31.415Z,145.57
2022-11-25T20:44:57.329Z,134.68
2022-11-25T20:55:43.384Z,193.70
2022-11-25T21:01:05.425Z,156.18
2022-11-25T21:06:29.929Z,224.70
2022-11-25T21:11:51.768Z,176.68
2022-11-25T21:17:13.622Z,160.13
2022-11-25T21:22:41.001Z,257.30
2022-11-25T21:28:04.042Z,166.95
2022-11-25T21:33:25.851Z,163.77
2022-11-25T21:38:49.843Z,229.00
2022-11-25T21:44:19.293Z,311.35
2022-11-25T21:49:41.379Z,208.70
2022-11-25T21:55:03.302Z,305.77
2022-11-25T22:00:26.041Z,244.90
2022-11-25T22:05:50.089Z,188.18
2022-11-25T22:11:14.917Z,240.05
2022-11-25T22:16:36.837Z,196.00
2022-11-25T22:21:58.824Z,239.27
2022-11-25T22:27:25.909Z,264.15
2022-11-25T22:32:55.951Z,227.35
2022-11-25T22:38:18.763Z,241.00
2022-11-25T22:43:51.228Z,255.88
2022-11-25T22:49:33.287Z,295.90
2022-11-25T22:54:57.973Z,324.25
2022-11-25T23:00:23.128Z,225.57
2022-11-25T23:05:45.074Z,277.27
2022-11-25T23:11:07.176Z,377.27
2022-11-25T23:16:29.099Z,212.52
2022-11-25T23:21:50.917Z,194.30
2022-11-25T23:27:13.775Z,165.70
2022-11-25T23:32:35.741Z,189.05
2022-11-25T23:37:58.284Z,235.60
2022-11-25T23:43:20.230Z,189.25
2022-11-25T23:48:45.778Z,231.65
2022-11-25T23:54:14.775Z,174.00
2022-11-25T23:59:36.548Z,247.40
