createdAt,value
2022-11-29T00:01:27.630Z,28.02
2022-11-29T00:03:54.817Z,23.80
2022-11-29T00:06:28.687Z,25.38
2022-11-29T00:08:58.805Z,23.85
2022-11-29T00:11:49.122Z,23.02
2022-11-29T00:14:18.982Z,24.20
2022-11-29T00:16:51.158Z,24.38
2022-11-29T00:19:18.699Z,25.00
2022-11-29T00:21:45.471Z,24.27
2022-11-29T00:24:12.366Z,24.60
2022-11-29T00:26:39.149Z,25.45
2022-11-29T00:29:06.317Z,24.35
2022-11-29T00:31:33.971Z,25.30
2022-11-29T00:34:04.429Z,29.55
2022-11-29T00:36:31.317Z,27.80
2022-11-29T00:38:58.266Z,25.67
2022-11-29T00:41:25.576Z,26.60
2022-11-29T00:43:52.303Z,26.17
2022-11-29T00:46:19.394Z,23.33
2022-11-29T00:48:46.168Z,25.40
2022-11-29T00:51:13.039Z,23.73
2022-11-29T00:53:39.973Z,23.77
2022-11-29T00:56:07.444Z,24.27
2022-11-29T00:58:36.343Z,23.63
2022-11-29T01:01:04.218Z,26.13
2022-11-29T01:03:31.557Z,25.88
2022-11-29T01:06:08.646Z,25.13
2022-11-29T01:08:36.369Z,24.83
2022-11-29T01:11:20.520Z,28.45
2022-11-29T01:13:48.957Z,26.30
2022-11-29T01:16:17.174Z,26.35
2022-11-29T01:18:44.549Z,27.92
2022-11-29T01:21:18.482Z,25.90
2022-11-29T01:26:20.262Z,22.25
2022-11-29T01:28:49.938Z,22.98
2022-11-29T01:31:29.996Z,23.58
2022-11-29T01:33:59.772Z,27.88
2022-11-29T01:36:27.565Z,28.35
2022-11-29T01:38:54.805Z,23.48
2022-11-29T01:41:28.997Z,25.60
2022-11-29T01:44:03.662Z,26.92
2022-11-29T01:46:40.044Z,27.52
2022-11-29T01:49:15.350Z,25.60
2022-11-29T01:51:48.200Z,26.35
2022-11-29T01:54:15.388Z,24.85
2022-11-29T01:56:45.289Z,26.75
2022-11-29T01:59:18.597Z,26.63
2022-11-29T02:01:45.491Z,25.60
2022-11-29T02:04:12.646Z,24.95
2022-11-29T02:06:41.448Z,25.27
2022-11-29T02:09:23.168Z,26.38
2022-11-29T02:12:03.844Z,29.58
2022-11-29T02:15:18.562Z,25.05
2022-11-29T02:18:04.281Z,28.15
2022-11-29T02:21:00.099Z,23.92
2022-11-29T02:23:47.523Z,27.05
2022-11-29T02:26:59.756Z,28.35
2022-11-29T02:29:32.159Z,23.55
2022-11-29T02:32:39.621Z,25.40
2022-11-29T02:35:29.509Z,24.45
2022-11-29T02:38:44.749Z,24.15
2022-11-29T02:44:23.453Z,22.67
2022-11-29T02:47:22.625Z,24.58
2022-11-29T02:50:29.714Z,24.35
2022-11-29T02:53:20.258Z,27.63
2022-11-29T02:56:18.458Z,26.40
2022-11-29T02:59:02.258Z,25.58
2022-11-29T03:01:46.308Z,24.02
2022-11-29T03:04:33.893Z,22.85
2022-11-29T03:07:27.445Z,26.67
2022-11-29T03:10:12.080Z,26.73
2022-11-29T03:12:52.734Z,30.75
2022-11-29T03:15:28.520Z,27.50
2022-11-29T03:18:16.832Z,26.92
2022-11-29T03:21:16.255Z,26.02
2022-11-29T03:23:53.263Z,23.88
2022-11-29T03:26:49.333Z,26.17
2022-11-29T03:29:34.776Z,28.55
2022-11-29T03:32:34.107Z,27.73
2022-11-29T03:35:14.892Z,27.17
2022-11-29T03:38:20.433Z,26.23
2022-11-29T03:41:09.273Z,27.35
2022-11-29T03:43:55.425Z,28.15
2022-11-29T03:46:47.878Z,31.42
2022-11-29T03:49:31.081Z,29.67
2022-11-29T03:52:28.191Z,27.17
2022-11-29T03:55:45.179Z,29.40
2022-11-29T03:58:35.967Z,26.17
2022-11-29T04:01:33.707Z,24.98
2022-11-29T04:04:47.712Z,28.42
2022-11-29T04:07:23.427Z,28.88
2022-11-29T04:10:37.943Z,29.27
2022-11-29T04:13:46.524Z,26.67
2022-11-29T04:16:59.819Z,28.13
2022-11-29T04:20:07.290Z,26.77
2022-11-29T04:23:18.117Z,24.25
2022-11-29T04:26:34.966Z,23.13
2022-11-29T04:29:41.550Z,28.15
2022-11-29T04:33:03.482Z,27.13
2022-11-29T04:36:05.761Z,25.50
2022-11-29T04:39:09.443Z,24.52
2022-11-29T04:42:14.462Z,28.02
2022-11-29T04:45:12.185Z,26.13
2022-11-29T04:48:07.445Z,25.52
2022-11-29T04:51:09.141Z,23.92
2022-11-29T04:54:20.932Z,25.77
2022-11-29T04:56:54.509Z,26.70
2022-11-29T04:59:43.490Z,27.50
2022-11-29T05:02:34.478Z,26.67
2022-11-29T05:05:27.233Z,27.73
2022-11-29T05:08:19.584Z,26.77
2022-11-29T05:11:31.539Z,28.30
2022-11-29T05:15:14.444Z,24.50
2022-11-29T05:18:23.052Z,27.67
2022-11-29T05:22:00.321Z,25.48
2022-11-29T05:24:35.969Z,26.77
2022-11-29T05:27:27.132Z,25.60
2022-11-29T05:30:11.335Z,26.70
2022-11-29T05:33:37.589Z,27.48
2022-11-29T05:36:11.081Z,27.25
2022-11-29T05:39:44.352Z,27.55
2022-11-29T05:42:52.518Z,26.40
2022-11-29T05:45:36.202Z,29.20
2022-11-29T05:48:17.349Z,30.05
2022-11-29T05:51:07.022Z,27.30
2022-11-29T05:53:47.482Z,25.27
2022-11-29T05:56:36.942Z,24.35
2022-11-29T05:59:13.461Z,26.80
2022-11-29T06:02:05.989Z,25.13
2022-11-29T06:05:24.210Z,26.48
2022-11-29T06:08:08.806Z,28.65
2022-11-29T06:10:41.597Z,28.05
2022-11-29T06:13:55.337Z,27.95
2022-11-29T06:16:57.221Z,26.85
2022-11-29T06:19:52.403Z,22.98
2022-11-29T06:22:56.179Z,25.70
2022-11-29T06:25:32.756Z,27.17
2022-11-29T06:28:28.032Z,27.83
2022-11-29T06:31:19.471Z,28.48
2022-11-29T06:34:30.518Z,30.02
2022-11-29T06:37:20.049Z,27.27
2022-11-29T06:39:47.216Z,29.00
2022-11-29T06:42:13.939Z,27.42
2022-11-29T06:44:41.580Z,23.27
2022-11-29T06:47:29.144Z,26.38
2022-11-29T06:50:26.377Z,28.30
2022-11-29T06:53:16.824Z,24.27
2022-11-29T06:56:17.553Z,27.67
2022-11-29T06:59:24.987Z,27.17
2022-11-29T07:02:11.165Z,25.88
2022-11-29T07:05:15.906Z,28.00
2022-11-29T07:07:43.332Z,26.17
2022-11-29T07:10:17.447Z,26.50
2022-11-29T07:12:47.745Z,28.02
2022-11-29T07:15:19.260Z,27.48
2022-11-29T07:18:22.209Z,26.75
2022-11-29T07:21:17.615Z,26.08
2022-11-29T07:24:09.614Z,25.95
2022-11-29T07:26:59.705Z,24.75
2022-11-29T07:30:03.295Z,27.55
2022-11-29T07:33:06.564Z,27.48
2022-11-29T07:36:03.537Z,28.70
2022-11-29T07:39:28.748Z,27.35
2022-11-29T07:42:07.953Z,29.38
2022-11-29T07:44:52.222Z,30.40
2022-11-29T07:49:45.761Z,28.58
2022-11-29T07:52:14.963Z,29.45
2022-11-29T07:54:42.370Z,28.50
2022-11-29T07:57:09.275Z,28.92
2022-11-29T07:59:36.031Z,28.83
2022-11-29T08:02:06.541Z,28.60
2022-11-29T08:04:44.377Z,27.13
2022-11-29T08:07:11.629Z,26.70
2022-11-29T08:09:38.347Z,27.65
2022-11-29T08:12:05.402Z,26.85
2022-11-29T08:14:33.330Z,26.77
2022-11-29T08:17:00.123Z,28.98
2022-11-29T08:19:26.878Z,28.48
2022-11-29T08:21:53.907Z,27.42
2022-11-29T08:24:20.663Z,26.30
2022-11-29T08:26:47.435Z,27.58
2022-11-29T08:29:15.285Z,29.45
2022-11-29T08:31:42.084Z,28.27
2022-11-29T08:34:10.655Z,29.30
2022-11-29T08:36:37.952Z,27.70
2022-11-29T08:39:09.354Z,29.10
2022-11-29T08:41:36.628Z,28.55
2022-11-29T08:44:05.827Z,26.58
2022-11-29T08:46:50.859Z,25.92
2022-11-29T08:49:17.988Z,29.15
2022-11-29T08:51:44.861Z,27.90
2022-11-29T08:54:11.621Z,27.75
2022-11-29T08:59:25.175Z,25.02
2022-11-29T09:01:52.148Z,28.23
2022-11-29T09:04:18.940Z,28.70
2022-11-29T09:06:45.738Z,29.38
2022-11-29T09:09:12.522Z,26.75
2022-11-29T09:11:39.353Z,28.00
2022-11-29T09:14:09.101Z,25.60
2022-11-29T09:16:38.166Z,28.10
2022-11-29T09:19:07.466Z,27.35
2022-11-29T09:21:38.483Z,25.73
2022-11-29T09:24:06.730Z,28.02
2022-11-29T09:26:37.796Z,26.55
2022-11-29T09:29:06.577Z,29.73
2022-11-29T09:31:34.951Z,25.63
2022-11-29T09:34:02.319Z,27.80
2022-11-29T09:36:30.799Z,24.88
2022-11-29T09:38:58.460Z,25.95
2022-11-29T09:41:48.919Z,27.80
2022-11-29T09:44:40.676Z,26.70
2022-11-29T09:47:48.904Z,26.67
2022-11-29T09:51:02.429Z,27.48
2022-11-29T09:54:37.625Z,27.58
2022-11-29T09:57:10.680Z,28.25
2022-11-29T09:59:43.400Z,29.23
2022-11-29T10:02:38.030Z,30.85
2022-11-29T10:08:13.418Z,26.30
2022-11-29T10:10:46.290Z,26.60
2022-11-29T10:13:27.029Z,25.95
2022-11-29T10:16:06.124Z,25.95
2022-11-29T10:18:39.183Z,29.90
2022-11-29T10:21:16.000Z,31.05
2022-11-29T10:23:50.931Z,26.70
2022-11-29T10:26:18.151Z,31.60
2022-11-29T10:28:47.581Z,27.35
2022-11-29T10:31:44.090Z,28.02
2022-11-29T10:34:18.661Z,28.33
2022-11-29T10:37:02.574Z,28.65
2022-11-29T10:39:39.708Z,25.75
2022-11-29T10:42:37.184Z,29.08
2022-11-29T10:45:22.331Z,27.80
2022-11-29T10:47:52.483Z,29.13
2022-11-29T10:50:33.494Z,28.10
2022-11-29T10:53:08.599Z,26.52
2022-11-29T10:55:54.909Z,28.75
2022-11-29T10:58:28.734Z,29.20
2022-11-29T11:01:08.458Z,30.10
2022-11-29T11:03:53.194Z,26.20
2022-11-29T11:06:22.369Z,26.80
2022-11-29T11:08:57.654Z,30.42
2022-11-29T11:11:32.187Z,26.50
2022-11-29T11:14:20.598Z,28.20
2022-11-29T11:16:47.636Z,29.05
2022-11-29T11:19:34.831Z,26.48
2022-11-29T11:22:04.020Z,29.40
2022-11-29T11:24:37.477Z,31.48
2022-11-29T11:27:04.365Z,27.63
2022-11-29T11:29:45.293Z,27.60
2022-11-29T11:32:19.070Z,31.98
2022-11-29T11:34:54.095Z,28.30
2022-11-29T11:37:28.052Z,27.33
2022-11-29T11:42:40.461Z,25.05
2022-11-29T11:45:12.979Z,29.45
2022-11-29T11:47:53.882Z,26.63
2022-11-29T11:50:37.511Z,27.95
2022-11-29T11:53:21.999Z,29.10
2022-11-29T11:56:05.816Z,29.27
2022-11-29T11:58:45.654Z,25.52
2022-11-29T12:01:12.376Z,28.90
2022-11-29T12:04:04.169Z,25.42
2022-11-29T12:07:00.457Z,26.20
2022-11-29T12:09:53.333Z,31.20
2022-11-29T12:12:37.074Z,31.05
2022-11-29T12:15:35.469Z,29.52
2022-11-29T12:18:22.500Z,27.67
2022-11-29T12:21:17.538Z,28.30
2022-11-29T12:23:54.795Z,28.38
2022-11-29T12:26:57.177Z,29.92
2022-11-29T12:29:22.628Z,31.95
2022-11-29T12:32:32.943Z,30.83
2022-11-29T12:35:35.409Z,33.97
2022-11-29T12:38:47.719Z,30.50
2022-11-29T12:41:47.193Z,30.85
2022-11-29T12:45:20.526Z,30.23
2022-11-29T12:48:03.124Z,29.02
2022-11-29T12:50:50.344Z,31.83
2022-11-29T12:53:41.409Z,31.35
2022-11-29T12:56:39.525Z,34.15
2022-11-29T12:59:41.933Z,27.83
2022-11-29T13:02:31.229Z,29.73
2022-11-29T13:05:30.976Z,29.15
2022-11-29T13:08:35.868Z,28.45
2022-11-29T13:14:20.108Z,28.60
2022-11-29T13:17:01.283Z,26.70
2022-11-29T13:19:52.928Z,29.15
2022-11-29T13:22:51.386Z,28.10
2022-11-29T13:25:40.033Z,27.08
2022-11-29T13:28:22.326Z,31.08
2022-11-29T13:30:50.042Z,32.40
2022-11-29T13:33:34.558Z,29.92
2022-11-29T13:36:21.909Z,32.83
2022-11-29T13:39:39.011Z,33.42
2022-11-29T13:42:18.836Z,38.10
2022-11-29T13:45:13.203Z,34.03
2022-11-29T13:47:56.126Z,33.60
2022-11-29T13:50:45.912Z,30.88
2022-11-29T13:53:19.210Z,31.27
2022-11-29T13:56:00.600Z,29.55
2022-11-29T13:58:40.169Z,30.95
2022-11-29T14:01:12.770Z,33.35
2022-11-29T14:03:42.911Z,32.83
2022-11-29T14:06:21.901Z,32.42
2022-11-29T14:09:22.367Z,30.98
2022-11-29T14:12:01.676Z,30.50
2022-11-29T14:14:52.195Z,31.75
2022-11-29T14:17:57.110Z,30.55
2022-11-29T14:23:05.594Z,26.95
2022-11-29T14:25:53.711Z,30.42
2022-11-29T14:28:23.502Z,27.75
2022-11-29T14:31:03.538Z,29.83
2022-11-29T14:34:02.355Z,28.83
2022-11-29T14:36:46.853Z,32.92
2022-11-29T14:39:52.014Z,32.67
2022-11-29T14:42:23.245Z,27.60
2022-11-29T14:44:54.271Z,31.38
2022-11-29T14:47:37.132Z,31.67
2022-11-29T14:50:09.199Z,32.50
2022-11-29T14:52:50.794Z,31.70
2022-11-29T14:55:17.574Z,32.38
2022-11-29T14:57:47.447Z,30.17
2022-11-29T15:00:18.557Z,29.27
2022-11-29T15:02:52.603Z,32.15
2022-11-29T15:05:31.582Z,30.15
2022-11-29T15:08:25.138Z,26.85
2022-11-29T15:11:02.265Z,27.17
2022-11-29T15:13:35.800Z,29.75
2022-11-29T15:16:49.695Z,27.10
2022-11-29T15:19:49.135Z,27.42
2022-11-29T15:22:22.591Z,29.20
2022-11-29T15:25:05.133Z,29.85
2022-11-29T15:27:35.091Z,30.30
2022-11-29T15:30:38.408Z,29.17
2022-11-29T15:33:25.286Z,30.10
2022-11-29T15:35:56.016Z,29.55
2022-11-29T15:38:24.355Z,28.75
2022-11-29T15:40:54.684Z,31.42
2022-11-29T15:43:33.596Z,31.17
2022-11-29T15:46:01.177Z,31.75
2022-11-29T15:48:32.668Z,30.73
2022-11-29T15:51:15.999Z,31.48
2022-11-29T15:54:13.081Z,29.17
2022-11-29T15:56:44.228Z,28.75
2022-11-29T15:59:59.168Z,29.27
2022-11-29T16:02:33.606Z,28.75
2022-11-29T16:05:17.740Z,28.95
2022-11-29T16:07:47.859Z,28.20
2022-11-29T16:10:23.747Z,28.02
2022-11-29T16:12:57.885Z,26.83
2022-11-29T16:15:38.670Z,31.08
2022-11-29T16:18:23.320Z,29.13
2022-11-29T16:21:04.264Z,29.23
2022-11-29T16:23:42.257Z,32.38
2022-11-29T16:26:23.757Z,28.90
2022-11-29T16:28:53.455Z,32.25
2022-11-29T16:31:30.602Z,30.40
2022-11-29T16:33:57.817Z,28.98
2022-11-29T16:36:26.922Z,29.90
2022-11-29T16:39:07.847Z,26.58
2022-11-29T16:41:38.988Z,31.17
2022-11-29T16:44:41.561Z,27.15
2022-11-29T16:47:21.497Z,27.75
2022-11-29T16:50:14.910Z,30.08
2022-11-29T16:52:41.747Z,33.10
2022-11-29T16:55:08.926Z,31.05
2022-11-29T16:57:36.437Z,31.23
2022-11-29T17:00:22.563Z,29.85
2022-11-29T17:02:49.723Z,29.30
2022-11-29T17:05:16.473Z,29.90
2022-11-29T17:07:43.856Z,29.42
2022-11-29T17:10:18.509Z,29.02
2022-11-29T17:12:48.254Z,30.80
2022-11-29T17:15:15.457Z,29.83
2022-11-29T17:17:44.115Z,29.65
2022-11-29T17:20:13.040Z,31.02
2022-11-29T17:22:40.856Z,34.17
2022-11-29T17:25:08.345Z,30.30
2022-11-29T17:27:36.276Z,31.05
2022-11-29T17:30:05.387Z,29.63
2022-11-29T17:32:35.693Z,32.55
2022-11-29T17:35:02.646Z,31.65
2022-11-29T17:37:32.293Z,33.30
2022-11-29T17:39:59.055Z,33.78
2022-11-29T17:42:25.861Z,36.05
2022-11-29T17:44:53.084Z,29.88
2022-11-29T17:47:19.870Z,33.58
2022-11-29T17:49:46.759Z,31.23
2022-11-29T17:52:13.677Z,30.13
2022-11-29T17:54:40.505Z,32.97
2022-11-29T17:57:07.336Z,32.65
2022-11-29T17:59:34.107Z,32.22
2022-11-29T18:02:02.204Z,32.67
2022-11-29T18:04:29.036Z,33.72
2022-11-29T18:06:55.797Z,35.83
2022-11-29T18:09:22.540Z,32.45
2022-11-29T18:11:50.481Z,32.75
2022-11-29T18:14:23.830Z,34.30
2022-11-29T18:16:51.605Z,32.58
2022-11-29T18:19:22.001Z,34.45
2022-11-29T18:21:50.794Z,33.22
2022-11-29T18:24:18.347Z,32.60
2022-11-29T18:26:45.348Z,33.92
2022-11-29T18:29:12.128Z,35.03
2022-11-29T18:31:42.469Z,33.55
2022-11-29T18:34:11.494Z,32.00
2022-11-29T18:36:43.153Z,33.75
2022-11-29T18:39:14.199Z,35.13
2022-11-29T18:41:44.016Z,34.22
2022-11-29T18:44:14.905Z,36.05
2022-11-29T18:46:43.932Z,36.30
2022-11-29T18:49:14.752Z,34.70
2022-11-29T18:51:44.802Z,35.67
2022-11-29T18:54:13.155Z,33.35
2022-11-29T18:56:40.319Z,36.10
2022-11-29T18:59:14.645Z,38.83
2022-11-29T19:01:43.022Z,37.53
2022-11-29T19:04:13.126Z,40.35
2022-11-29T19:06:40.507Z,40.47
2022-11-29T19:09:13.181Z,36.38
2022-11-29T19:11:40.602Z,35.78
2022-11-29T19:14:11.581Z,38.08
2022-11-29T19:16:42.352Z,34.47
2022-11-29T19:19:09.212Z,34.17
2022-11-29T19:21:35.964Z,36.00
2022-11-29T19:24:08.557Z,34.22
2022-11-29T19:26:35.381Z,35.05
2022-11-29T19:29:02.429Z,38.22
2022-11-29T19:31:29.506Z,36.05
2022-11-29T19:33:58.200Z,34.63
2022-11-29T19:36:28.308Z,32.55
2022-11-29T19:38:56.454Z,34.00
2022-11-29T19:41:33.300Z,33.33
2022-11-29T19:44:07.131Z,37.65
2022-11-29T19:46:38.455Z,34.17
2022-11-29T19:49:07.517Z,37.22
2022-11-29T19:51:35.011Z,36.92
2022-11-29T19:54:05.024Z,38.22
2022-11-29T19:56:32.196Z,35.28
2022-11-29T19:59:02.672Z,36.05
2022-11-29T20:01:39.750Z,40.08
2022-11-29T20:04:09.145Z,35.17
2022-11-29T20:06:36.624Z,33.15
2022-11-29T20:09:04.221Z,36.78
2022-11-29T20:11:31.001Z,36.35
2022-11-29T20:14:00.763Z,35.38
2022-11-29T20:16:29.934Z,37.55
2022-11-29T20:18:59.406Z,39.22
2022-11-29T20:21:31.615Z,37.72
2022-11-29T20:24:05.363Z,35.22
2022-11-29T20:26:36.061Z,35.05
2022-11-29T20:29:05.142Z,37.08
2022-11-29T20:31:34.592Z,37.45
2022-11-29T20:34:01.934Z,36.40
2022-11-29T20:36:48.988Z,34.25
2022-11-29T20:39:34.682Z,35.70
2022-11-29T20:42:29.440Z,34.55
2022-11-29T20:45:00.048Z,35.53
2022-11-29T20:47:46.424Z,36.30
2022-11-29T20:50:25.606Z,38.13
2022-11-29T20:53:19.808Z,37.67
2022-11-29T20:55:48.820Z,32.40
2022-11-29T20:58:16.352Z,34.95
2022-11-29T21:00:43.184Z,37.80
2022-11-29T21:03:17.056Z,39.47
2022-11-29T21:05:44.255Z,42.25
2022-11-29T21:08:11.505Z,40.88
2022-11-29T21:10:38.256Z,39.60
2022-11-29T21:13:05.869Z,35.90
2022-11-29T21:15:33.156Z,41.05
2022-11-29T21:18:00.410Z,38.20
2022-11-29T21:20:27.577Z,37.95
2022-11-29T21:22:59.993Z,42.13
2022-11-29T21:25:44.132Z,42.63
2022-11-29T21:28:16.499Z,37.08
2022-11-29T21:30:44.398Z,38.00
2022-11-29T21:33:11.995Z,36.90
2022-11-29T21:35:39.885Z,42.00
2022-11-29T21:38:14.645Z,38.13
2022-11-29T21:40:41.391Z,39.90
2022-11-29T21:43:08.109Z,38.25
2022-11-29T21:45:34.826Z,40.80
2022-11-29T21:48:01.602Z,40.47
2022-11-29T21:50:28.368Z,39.88
2022-11-29T21:52:55.085Z,42.22
2022-11-29T21:55:21.804Z,40.05
2022-11-29T21:57:48.503Z,38.05
2022-11-29T22:00:15.743Z,39.53
2022-11-29T22:02:42.627Z,39.20
2022-11-29T22:05:09.715Z,40.47
2022-11-29T22:07:36.500Z,37.88
2022-11-29T22:10:09.987Z,40.42
2022-11-29T22:12:38.550Z,41.80
2022-11-29T22:15:05.942Z,37.40
2022-11-29T22:17:32.728Z,38.50
2022-11-29T22:19:59.460Z,40.00
2022-11-29T22:22:28.243Z,37.67
2022-11-29T22:24:55.185Z,36.80
2022-11-29T22:27:21.930Z,40.45
2022-11-29T22:29:49.473Z,42.22
2022-11-29T22:32:16.218Z,40.10
2022-11-29T22:34:43.145Z,41.80
2022-11-29T22:37:09.944Z,42.00
2022-11-29T22:39:36.688Z,39.55
2022-11-29T22:42:03.772Z,40.95
2022-11-29T22:44:31.252Z,41.10
2022-11-29T22:46:58.002Z,42.78
2022-11-29T22:49:24.823Z,39.28
2022-11-29T22:51:52.312Z,38.78
2022-11-29T22:54:20.199Z,43.72
2022-11-29T22:56:47.397Z,40.17
2022-11-29T22:59:14.428Z,39.70
2022-11-29T23:01:42.213Z,42.38
2022-11-29T23:04:11.432Z,41.38
2022-11-29T23:06:45.054Z,44.70
2022-11-29T23:09:21.604Z,41.88
2022-11-29T23:11:53.607Z,43.25
2022-11-29T23:14:22.735Z,40.25
2022-11-29T23:16:49.557Z,38.83
2022-11-29T23:19:16.580Z,40.80
2022-11-29T23:21:45.528Z,42.00
2022-11-29T23:24:13.488Z,38.03
2022-11-29T23:26:44.777Z,42.13
2022-11-29T23:29:18.539Z,39.10
2022-11-29T23:31:46.960Z,41.45
2022-11-29T23:34:14.435Z,37.58
2022-11-29T23:36:41.494Z,40.15
2022-11-29T23:39:08.334Z,41.65
2022-11-29T23:41:36.927Z,43.00
2022-11-29T23:44:05.734Z,40.70
2022-11-29T23:46:34.343Z,38.33
2022-11-29T23:49:01.075Z,38.97
2022-11-29T23:51:27.806Z,43.67
2022-11-29T23:53:55.040Z,40.83
2022-11-29T23:56:22.629Z,40.42
2022-11-29T23:58:49.961Z,40.70
