createdAt,value
2022-09-06T00:02:19.822Z,68.10
2022-09-06T00:04:46.585Z,68.40
2022-09-06T00:07:13.284Z,68.30
2022-09-06T00:09:40.031Z,68.30
2022-09-06T00:12:06.955Z,68.20
2022-09-06T00:14:33.645Z,68.20
2022-09-06T00:17:00.885Z,68.60
2022-09-06T00:19:27.835Z,68.80
2022-09-06T00:21:54.547Z,68.70
2022-09-06T00:24:21.299Z,69.10
2022-09-06T00:26:48.052Z,69.30
2022-09-06T00:29:14.823Z,69.40
2022-09-06T00:31:41.595Z,69.50
2022-09-06T00:34:08.603Z,69.20
2022-09-06T00:36:35.408Z,69.60
2022-09-06T00:39:02.588Z,69.70
2022-09-06T00:41:29.392Z,69.50
2022-09-06T00:43:56.387Z,69.00
2022-09-06T00:46:28.849Z,69.10
2022-09-06T00:49:09.198Z,69.00
2022-09-06T00:51:36.546Z,68.90
2022-09-06T00:54:09.009Z,69.20
2022-09-06T00:56:40.664Z,70.80
2022-09-06T00:59:07.974Z,72.30
2022-09-06T01:01:34.802Z,76.40
2022-09-06T01:04:02.523Z,80.20
2022-09-06T01:06:42.579Z,82.30
2022-09-06T01:09:40.010Z,83.50
2022-09-06T01:12:24.134Z,84.10
2022-09-06T01:15:27.888Z,84.70
2022-09-06T01:18:01.202Z,85.30
2022-09-06T01:20:51.925Z,86.00
2022-09-06T01:23:28.707Z,86.40
2022-09-06T01:26:21.278Z,86.30
2022-09-06T01:28:49.185Z,86.60
2022-09-06T01:31:35.288Z,86.70
2022-09-06T01:34:34.718Z,86.90
2022-09-06T01:37:10.245Z,87.10
2022-09-06T01:39:39.906Z,87.40
2022-09-06T01:42:19.194Z,87.50
2022-09-06T01:44:51.833Z,88.00
2022-09-06T01:47:32.621Z,88.60
2022-09-06T01:50:37.164Z,88.60
2022-09-06T01:53:25.713Z,89.20
2022-09-06T01:56:07.433Z,89.90
2022-09-06T01:59:05.567Z,89.70
2022-09-06T02:01:40.098Z,90.00
2022-09-06T02:04:17.126Z,91.20
2022-09-06T02:06:50.526Z,92.30
2022-09-06T02:09:21.844Z,92.60
2022-09-06T02:11:58.511Z,93.80
2022-09-06T02:14:59.929Z,94.20
2022-09-06T02:17:32.310Z,94.60
2022-09-06T02:20:12.999Z,95.60
2022-09-06T02:22:43.667Z,95.90
2022-09-06T02:25:15.512Z,96.10
2022-09-06T02:27:42.355Z,96.00
2022-09-06T02:30:09.614Z,96.70
2022-09-06T02:32:44.374Z,96.70
2022-09-06T02:35:15.806Z,98.40
2022-09-06T02:37:43.530Z,99.10
2022-09-06T02:40:10.810Z,98.70
2022-09-06T02:42:38.087Z,99.40
2022-09-06T02:45:05.207Z,99.90
2022-09-06T02:47:32.018Z,99.90
2022-09-06T02:49:58.738Z,99.90
2022-09-06T02:52:25.437Z,99.90
2022-09-06T02:54:52.216Z,99.80
2022-09-06T02:57:19.163Z,99.90
2022-09-06T02:59:46.241Z,99.80
2022-09-06T03:02:13.053Z,99.70
2022-09-06T03:04:39.790Z,99.80
2022-09-06T03:07:06.635Z,99.90
2022-09-06T03:09:33.354Z,99.90
2022-09-06T03:12:00.093Z,99.50
2022-09-06T03:14:26.768Z,99.30
2022-09-06T03:16:53.608Z,99.90
2022-09-06T03:19:21.564Z,99.90
2022-09-06T03:21:48.315Z,99.90
2022-09-06T03:24:14.995Z,99.90
2022-09-06T03:26:41.675Z,99.90
2022-09-06T03:29:08.347Z,99.90
2022-09-06T03:31:35.030Z,99.90
2022-09-06T03:34:01.723Z,99.90
2022-09-06T03:36:29.585Z,99.90
2022-09-06T03:38:56.335Z,99.90
2022-09-06T03:41:23.088Z,99.90
2022-09-06T03:43:49.763Z,99.40
2022-09-06T03:46:16.470Z,99.70
2022-09-06T03:48:43.272Z,99.90
2022-09-06T03:51:09.978Z,99.90
2022-09-06T03:53:36.763Z,99.50
2022-09-06T03:56:03.629Z,98.70
2022-09-06T03:58:31.768Z,98.50
2022-09-06T04:01:07.530Z,98.50
2022-09-06T04:03:35.518Z,98.50
2022-09-06T04:06:02.741Z,98.20
2022-09-06T04:08:29.958Z,98.20
2022-09-06T04:10:58.502Z,98.70
2022-09-06T04:13:27.114Z,98.20
2022-09-06T04:15:54.286Z,97.80
2022-09-06T04:18:21.787Z,97.90
2022-09-06T04:20:49.976Z,97.80
2022-09-06T04:23:17.523Z,98.10
2022-09-06T04:25:48.693Z,98.10
2022-09-06T04:28:16.233Z,97.30
2022-09-06T04:30:42.945Z,96.90
2022-09-06T04:33:09.681Z,96.70
2022-09-06T04:35:36.721Z,97.00
2022-09-06T04:38:04.651Z,97.20
2022-09-06T04:40:31.414Z,97.20
2022-09-06T04:42:58.155Z,97.00
2022-09-06T04:45:25.008Z,97.20
2022-09-06T04:47:52.943Z,97.30
2022-09-06T04:50:19.812Z,97.40
2022-09-06T04:52:48.200Z,97.60
2022-09-06T04:55:15.284Z,97.40
2022-09-06T04:57:45.796Z,97.10
2022-09-06T05:00:14.521Z,97.20
2022-09-06T05:02:41.450Z,96.80
2022-09-06T05:05:08.506Z,96.70
2022-09-06T05:07:35.252Z,96.60
2022-09-06T05:10:01.934Z,96.40
2022-09-06T05:12:28.671Z,96.50
2022-09-06T05:14:55.392Z,96.60
2022-09-06T05:17:22.114Z,96.40
2022-09-06T05:19:48.996Z,96.70
2022-09-06T05:22:15.685Z,96.60
2022-09-06T05:24:42.440Z,96.40
2022-09-06T05:27:09.389Z,96.70
2022-09-06T05:29:36.234Z,96.50
2022-09-06T05:32:03.168Z,96.10
2022-09-06T05:34:29.941Z,96.00
2022-09-06T05:36:56.665Z,96.00
2022-09-06T05:39:23.819Z,95.90
2022-09-06T05:41:50.548Z,95.70
2022-09-06T05:44:17.274Z,95.20
2022-09-06T05:46:47.144Z,94.60
2022-09-06T05:49:13.977Z,94.70
2022-09-06T05:51:41.142Z,94.20
2022-09-06T05:54:10.749Z,94.10
2022-09-06T05:56:37.736Z,94.40
2022-09-06T05:59:05.861Z,93.70
2022-09-06T06:01:32.891Z,92.70
2022-09-06T06:04:02.194Z,91.90
2022-09-06T06:06:31.644Z,90.60
2022-09-06T06:08:59.188Z,89.80
2022-09-06T06:11:26.785Z,89.60
2022-09-06T06:13:54.108Z,89.00
2022-09-06T06:16:22.883Z,88.20
2022-09-06T06:18:52.240Z,87.30
2022-09-06T06:21:19.163Z,86.70
2022-09-06T06:23:47.717Z,86.30
2022-09-06T06:26:14.546Z,85.90
2022-09-06T06:28:41.519Z,85.90
2022-09-06T06:31:10.623Z,85.80
2022-09-06T06:33:37.832Z,85.70
2022-09-06T06:36:26.499Z,85.90
2022-09-06T06:38:55.097Z,85.50
2022-09-06T06:41:24.301Z,85.50
2022-09-06T06:43:56.418Z,85.90
2022-09-06T06:46:25.946Z,86.50
2022-09-06T06:48:55.244Z,86.90
2022-09-06T06:51:24.794Z,87.30
2022-09-06T06:53:51.798Z,86.80
2022-09-06T06:56:29.297Z,87.40
2022-09-06T06:58:59.657Z,87.30
2022-09-06T07:01:28.861Z,87.50
2022-09-06T07:03:55.900Z,86.90
2022-09-06T07:09:10.597Z,86.10
2022-09-06T07:11:37.244Z,86.00
2022-09-06T07:14:04.162Z,85.30
2022-09-06T07:16:31.362Z,85.30
2022-09-06T07:18:58.139Z,84.20
2022-09-06T07:26:38.462Z,82.00
2022-09-06T07:29:06.780Z,81.80
2022-09-06T07:34:21.916Z,80.10
2022-09-06T07:36:48.692Z,78.60
2022-09-06T07:39:15.544Z,77.70
2022-09-06T07:41:43.045Z,76.70
2022-09-06T07:44:10.080Z,76.10
2022-09-06T07:46:37.345Z,76.00
2022-09-06T07:49:05.838Z,75.70
2022-09-06T07:51:33.298Z,75.10
2022-09-06T07:54:28.871Z,73.60
2022-09-06T07:56:46.850Z,73.90
2022-09-06T07:59:13.618Z,72.80
2022-09-06T08:01:41.196Z,71.80
2022-09-06T08:04:10.256Z,72.80
2022-09-06T08:09:26.440Z,71.80
2022-09-06T08:11:53.277Z,71.40
2022-09-06T08:14:20.270Z,70.90
2022-09-06T08:16:47.022Z,69.80
2022-09-06T08:19:13.924Z,69.90
2022-09-06T08:21:40.680Z,69.00
2022-09-06T08:24:10.013Z,70.40
2022-09-06T08:26:40.440Z,69.30
2022-09-06T08:29:08.788Z,69.50
2022-09-06T08:31:37.951Z,69.20
2022-09-06T08:34:05.393Z,68.80
2022-09-06T08:36:32.615Z,69.00
2022-09-06T08:39:05.564Z,67.30
2022-09-06T08:41:52.542Z,66.70
2022-09-06T08:44:56.036Z,66.20
2022-09-06T08:47:24.059Z,66.00
2022-09-06T08:50:06.813Z,65.30
2022-09-06T08:53:16.214Z,65.00
2022-09-06T08:55:54.101Z,63.90
2022-09-06T08:58:39.606Z,63.80
2022-09-06T09:01:35.839Z,64.00
2022-09-06T09:04:06.481Z,63.40
2022-09-06T09:06:33.761Z,63.00
2022-09-06T09:09:10.463Z,62.60
2022-09-06T09:11:39.046Z,62.60
2022-09-06T09:14:31.109Z,63.10
2022-09-06T09:17:05.012Z,62.70
2022-09-06T09:19:36.549Z,61.90
2022-09-06T09:22:03.552Z,62.40
2022-09-06T09:24:32.228Z,61.50
2022-09-06T09:27:13.345Z,61.60
2022-09-06T09:32:53.133Z,61.10
2022-09-06T09:35:33.774Z,61.40
2022-09-06T09:38:12.412Z,60.50
2022-09-06T09:41:00.857Z,60.50
2022-09-06T09:43:33.185Z,60.60
2022-09-06T09:46:10.503Z,60.10
2022-09-06T09:48:38.200Z,60.00
2022-09-06T09:51:27.477Z,61.20
2022-09-06T09:53:57.873Z,60.80
2022-09-06T09:56:35.541Z,60.50
2022-09-06T09:59:07.254Z,60.70
2022-09-06T10:01:34.332Z,61.00
2022-09-06T10:09:37.310Z,61.10
2022-09-06T10:12:04.882Z,60.60
2022-09-06T10:14:39.662Z,61.50
2022-09-06T10:17:06.607Z,61.00
2022-09-06T10:19:38.015Z,61.00
2022-09-06T10:22:20.899Z,60.90
2022-09-06T10:25:05.790Z,60.90
2022-09-06T10:27:36.112Z,60.60
2022-09-06T10:30:10.498Z,60.50
2022-09-06T10:33:02.732Z,60.60
2022-09-06T10:35:36.845Z,61.20
2022-09-06T10:38:21.077Z,60.80
2022-09-06T10:41:20.165Z,60.90
2022-09-06T10:43:49.719Z,60.80
2022-09-06T10:46:20.064Z,60.60
2022-09-06T10:48:47.880Z,59.20
2022-09-06T10:51:36.290Z,59.70
2022-09-06T10:54:06.655Z,59.40
2022-09-06T10:56:58.237Z,59.30
2022-09-06T10:59:54.095Z,59.40
2022-09-06T11:02:45.586Z,60.00
2022-09-06T11:11:17.009Z,60.10
2022-09-06T11:13:43.800Z,60.20
2022-09-06T11:16:14.662Z,60.00
2022-09-06T11:18:55.298Z,59.50
2022-09-06T11:21:48.582Z,59.30
2022-09-06T11:24:16.929Z,59.10
2022-09-06T11:26:43.690Z,59.20
2022-09-06T11:29:19.486Z,59.40
2022-09-06T11:32:17.747Z,59.30
2022-09-06T11:34:57.740Z,59.50
2022-09-06T11:37:39.523Z,60.10
2022-09-06T11:42:51.546Z,59.40
2022-09-06T11:45:21.819Z,59.70
2022-09-06T11:47:51.635Z,59.10
2022-09-06T11:50:53.510Z,59.00
2022-09-06T11:53:22.448Z,58.20
2022-09-06T11:55:59.797Z,58.40
2022-09-06T11:58:42.411Z,58.40
2022-09-06T12:01:12.307Z,59.00
2022-09-06T12:06:41.174Z,58.80
2022-09-06T12:09:29.675Z,58.70
2022-09-06T12:11:56.973Z,58.40
2022-09-06T12:14:31.569Z,58.90
2022-09-06T12:17:01.915Z,58.80
2022-09-06T12:19:49.942Z,58.70
2022-09-06T12:22:29.322Z,58.80
2022-09-06T12:25:19.270Z,57.90
2022-09-06T12:28:04.965Z,57.90
2022-09-06T12:30:37.197Z,57.90
2022-09-06T12:33:13.662Z,58.20
2022-09-06T12:38:25.983Z,58.50
2022-09-06T12:40:58.119Z,58.50
2022-09-06T12:43:25.614Z,57.90
2022-09-06T12:45:53.042Z,57.80
2022-09-06T12:48:31.810Z,57.50
2022-09-06T12:51:19.368Z,58.20
2022-09-06T12:53:59.046Z,57.40
2022-09-06T12:56:28.341Z,57.80
2022-09-06T12:59:12.411Z,58.30
2022-09-06T13:01:39.677Z,57.50
2022-09-06T13:04:16.326Z,57.80
2022-09-06T13:06:45.863Z,57.60
2022-09-06T13:09:17.707Z,57.00
2022-09-06T13:11:50.883Z,56.90
2022-09-06T13:14:27.734Z,56.50
2022-09-06T13:16:58.442Z,56.90
2022-09-06T13:19:39.739Z,56.90
2022-09-06T13:22:11.030Z,56.80
2022-09-06T13:24:47.910Z,57.40
2022-09-06T13:27:35.780Z,56.30
2022-09-06T13:30:09.068Z,55.80
2022-09-06T13:32:45.418Z,56.50
2022-09-06T13:35:23.753Z,57.00
2022-09-06T13:37:50.877Z,57.30
2022-09-06T13:41:15.820Z,57.90
2022-09-06T13:43:45.997Z,58.00
2022-09-06T13:46:13.508Z,58.30
2022-09-06T13:48:41.522Z,58.40
2022-09-06T13:51:09.655Z,58.20
2022-09-06T13:53:36.854Z,57.00
2022-09-06T13:56:05.098Z,57.20
2022-09-06T13:58:31.920Z,57.00
2022-09-06T14:00:58.921Z,56.00
2022-09-06T14:03:31.511Z,55.40
2022-09-06T14:05:59.221Z,55.00
2022-09-06T14:08:38.486Z,55.90
2022-09-06T14:11:13.926Z,53.90
2022-09-06T14:13:40.699Z,54.10
2022-09-06T14:16:07.506Z,54.30
2022-09-06T14:18:34.270Z,54.70
2022-09-06T14:21:00.985Z,55.50
2022-09-06T14:23:27.938Z,55.20
2022-09-06T14:25:59.760Z,55.80
2022-09-06T14:28:27.142Z,56.00
2022-09-06T14:30:54.947Z,56.00
2022-09-06T14:33:21.860Z,55.30
2022-09-06T14:35:48.981Z,53.80
2022-09-06T14:38:16.035Z,52.50
2022-09-06T14:40:46.582Z,54.30
2022-09-06T14:43:13.391Z,54.50
2022-09-06T14:45:40.186Z,54.90
2022-09-06T14:48:07.142Z,54.70
2022-09-06T14:50:34.296Z,54.70
2022-09-06T14:53:01.040Z,54.50
2022-09-06T14:55:28.031Z,54.90
2022-09-06T14:57:55.200Z,54.60
2022-09-06T15:00:22.609Z,55.00
2022-09-06T15:02:49.656Z,54.70
2022-09-06T15:05:16.445Z,54.10
2022-09-06T15:07:43.255Z,54.10
2022-09-06T15:10:10.769Z,54.00
2022-09-06T15:12:38.070Z,53.70
2022-09-06T15:15:05.668Z,52.70
2022-09-06T15:17:34.149Z,52.40
2022-09-06T15:20:00.992Z,52.70
2022-09-06T15:22:27.681Z,53.20
2022-09-06T15:24:54.311Z,52.50
2022-09-06T15:27:21.087Z,51.70
2022-09-06T15:29:47.734Z,51.90
2022-09-06T15:32:14.359Z,52.60
2022-09-06T15:34:41.008Z,53.30
2022-09-06T15:37:07.645Z,52.00
2022-09-06T15:39:34.409Z,52.70
2022-09-06T15:42:01.063Z,53.50
2022-09-06T15:44:27.739Z,53.50
2022-09-06T15:46:59.335Z,53.00
2022-09-06T15:49:28.868Z,53.80
2022-09-06T15:51:57.255Z,53.70
2022-09-06T15:54:44.280Z,53.60
2022-09-06T15:57:11.467Z,53.50
2022-09-06T15:59:39.625Z,53.80
2022-09-06T16:02:07.127Z,53.40
2022-09-06T16:04:34.052Z,53.70
2022-09-06T16:07:00.911Z,53.70
2022-09-06T16:09:27.593Z,53.70
2022-09-06T16:11:54.282Z,53.40
2022-09-06T16:14:20.970Z,53.60
2022-09-06T16:16:47.824Z,53.70
2022-09-06T16:19:14.562Z,53.30
2022-09-06T16:21:42.748Z,53.40
2022-09-06T16:24:11.961Z,53.00
2022-09-06T16:26:44.239Z,53.50
2022-09-06T16:29:12.603Z,53.80
2022-09-06T16:31:40.752Z,53.80
2022-09-06T16:34:12.420Z,53.60
2022-09-06T16:36:39.340Z,53.40
2022-09-06T16:39:06.939Z,53.60
2022-09-06T16:41:41.069Z,53.70
2022-09-06T16:44:15.968Z,53.00
2022-09-06T16:46:44.135Z,53.60
2022-09-06T16:49:10.932Z,53.50
2022-09-06T16:51:37.764Z,53.20
2022-09-06T16:54:04.566Z,53.50
2022-09-06T16:56:34.622Z,53.30
2022-09-06T16:59:04.480Z,53.70
2022-09-06T17:01:32.326Z,53.60
2022-09-06T17:04:02.082Z,54.20
2022-09-06T17:06:29.265Z,53.70
2022-09-06T17:08:58.377Z,52.80
2022-09-06T17:11:26.064Z,53.60
2022-09-06T17:13:54.634Z,53.80
2022-09-06T17:16:40.682Z,54.80
2022-09-06T17:19:08.681Z,56.90
2022-09-06T17:21:36.232Z,57.40
2022-09-06T17:24:05.535Z,58.30
2022-09-06T17:26:34.279Z,58.40
2022-09-06T17:29:01.045Z,58.70
2022-09-06T17:31:28.119Z,59.50
2022-09-06T17:33:54.816Z,60.10
2022-09-06T17:36:24.178Z,60.10
2022-09-06T17:38:53.682Z,60.50
2022-09-06T17:41:24.199Z,60.60
2022-09-06T17:43:53.687Z,61.00
2022-09-06T17:46:25.230Z,61.10
2022-09-06T17:48:54.721Z,61.60
2022-09-06T17:51:21.381Z,61.70
2022-09-06T17:53:48.100Z,59.80
2022-09-06T17:56:16.685Z,60.30
2022-09-06T17:58:43.841Z,61.10
2022-09-06T18:01:13.696Z,61.20
2022-09-06T18:03:41.919Z,61.20
2022-09-06T18:06:11.065Z,61.90
2022-09-06T18:08:39.779Z,61.80
2022-09-06T18:11:13.862Z,62.50
2022-09-06T18:13:42.850Z,64.20
2022-09-06T18:16:10.613Z,65.00
2022-09-06T18:18:37.384Z,65.00
2022-09-06T18:21:08.128Z,64.70
2022-09-06T18:23:35.521Z,65.80
2022-09-06T18:26:05.364Z,66.10
2022-09-06T18:28:33.540Z,66.20
2022-09-06T18:31:04.228Z,66.40
2022-09-06T18:33:30.953Z,66.50
2022-09-06T18:35:57.590Z,66.70
2022-09-06T18:38:24.694Z,66.80
2022-09-06T18:40:59.352Z,67.00
2022-09-06T18:43:31.641Z,66.80
2022-09-06T18:46:03.606Z,66.40
2022-09-06T18:48:32.685Z,66.80
2022-09-06T18:51:13.036Z,65.80
2022-09-06T18:53:44.768Z,66.10
2022-09-06T18:56:13.275Z,66.70
2022-09-06T18:58:40.329Z,67.10
2022-09-06T19:01:09.851Z,67.30
2022-09-06T19:03:37.592Z,67.60
2022-09-06T19:06:13.089Z,67.80
2022-09-06T19:08:40.376Z,68.00
2022-09-06T19:11:13.879Z,68.10
2022-09-06T19:13:41.770Z,68.40
2022-09-06T19:16:10.519Z,68.70
2022-09-06T19:18:38.187Z,69.00
2022-09-06T19:21:10.981Z,69.20
2022-09-06T19:23:44.008Z,69.50
2022-09-06T19:26:19.408Z,70.00
2022-09-06T19:28:55.658Z,70.40
2022-09-06T19:31:24.141Z,70.60
2022-09-06T19:33:51.361Z,70.50
2022-09-06T19:36:19.549Z,70.60
2022-09-06T19:39:02.400Z,70.90
2022-09-06T19:41:30.935Z,70.80
2022-09-06T19:43:58.979Z,71.30
2022-09-06T19:46:27.448Z,71.70
2022-09-06T19:48:55.893Z,71.90
2022-09-06T19:51:23.108Z,72.40
2022-09-06T19:53:54.501Z,72.60
2022-09-06T19:56:23.887Z,72.80
2022-09-06T19:58:55.483Z,72.90
2022-09-06T20:01:23.565Z,73.00
2022-09-06T20:03:50.625Z,73.00
2022-09-06T20:06:17.329Z,73.10
2022-09-06T20:08:44.083Z,73.20
2022-09-06T20:11:12.689Z,73.10
2022-09-06T20:13:40.063Z,73.20
2022-09-06T20:16:08.416Z,73.30
2022-09-06T20:18:35.611Z,73.40
2022-09-06T20:21:02.937Z,73.50
2022-09-06T20:23:31.878Z,74.00
2022-09-06T20:26:09.603Z,74.00
2022-09-06T20:28:37.089Z,74.00
2022-09-06T20:31:09.895Z,73.70
2022-09-06T20:33:37.683Z,74.00
2022-09-06T20:36:07.182Z,73.50
2022-09-06T20:38:42.844Z,73.00
2022-09-06T20:41:15.570Z,72.70
2022-09-06T20:43:42.663Z,72.40
2022-09-06T20:46:14.986Z,72.50
2022-09-06T20:48:44.858Z,72.00
2022-09-06T20:51:15.542Z,71.80
2022-09-06T20:53:42.831Z,71.80
2022-09-06T20:56:12.438Z,72.20
2022-09-06T20:58:40.031Z,72.80
2022-09-06T21:01:09.417Z,72.90
2022-09-06T21:03:39.061Z,73.00
2022-09-06T21:06:10.668Z,72.90
2022-09-06T21:08:42.000Z,73.00
2022-09-06T21:11:10.072Z,73.20
2022-09-06T21:13:37.632Z,74.00
2022-09-06T21:16:05.111Z,74.60
2022-09-06T21:18:32.718Z,76.10
2022-09-06T21:21:01.880Z,77.30
2022-09-06T21:23:30.465Z,80.30
2022-09-06T21:26:02.598Z,82.80
2022-09-06T21:28:31.288Z,81.80
2022-09-06T21:31:13.260Z,82.20
2022-09-06T21:33:42.030Z,83.70
2022-09-06T21:36:14.940Z,85.10
2022-09-06T21:38:46.836Z,88.00
2022-09-06T21:41:15.281Z,88.70
2022-09-06T21:43:42.989Z,89.50
2022-09-06T21:46:20.269Z,89.90
2022-09-06T21:48:48.716Z,89.20
2022-09-06T21:51:20.792Z,90.90
2022-09-06T21:53:50.419Z,92.60
2022-09-06T21:56:23.684Z,90.90
2022-09-06T21:58:52.074Z,90.80
2022-09-06T22:01:19.179Z,90.60
2022-09-06T22:03:46.246Z,90.30
2022-09-06T22:06:19.128Z,90.20
2022-09-06T22:08:47.086Z,90.10
2022-09-06T22:11:16.820Z,89.00
2022-09-06T22:13:44.222Z,88.80
2022-09-06T22:16:12.580Z,88.60
2022-09-06T22:18:39.788Z,86.70
2022-09-06T22:21:11.962Z,85.70
2022-09-06T22:23:39.141Z,83.30
2022-09-06T22:26:10.953Z,81.00
2022-09-06T22:28:37.923Z,81.50
2022-09-06T22:31:05.818Z,81.00
2022-09-06T22:33:32.500Z,81.00
2022-09-06T22:36:00.162Z,81.60
2022-09-06T22:38:30.363Z,81.00
2022-09-06T22:40:57.451Z,82.30
2022-09-06T22:43:24.621Z,80.10
2022-09-06T22:45:52.197Z,81.50
2022-09-06T22:48:19.135Z,83.50
2022-09-06T22:50:46.309Z,84.90
2022-09-06T22:53:13.083Z,85.70
2022-09-06T22:55:39.744Z,85.20
2022-09-06T22:58:06.531Z,85.70
2022-09-06T23:00:35.885Z,88.90
2022-09-06T23:03:02.711Z,85.70
2022-09-06T23:05:30.883Z,86.10
2022-09-06T23:07:57.867Z,86.70
2022-09-06T23:10:24.486Z,89.10
2022-09-06T23:12:54.676Z,89.50
2022-09-06T23:15:22.062Z,89.80
2022-09-06T23:17:48.806Z,89.90
2022-09-06T23:20:15.571Z,89.10
2022-09-06T23:22:42.212Z,89.80
2022-09-06T23:25:09.361Z,89.70
2022-09-06T23:27:36.589Z,89.50
2022-09-06T23:30:03.732Z,91.40
2022-09-06T23:32:33.037Z,91.20
2022-09-06T23:34:59.668Z,87.90
2022-09-06T23:37:26.468Z,86.60
2022-09-06T23:39:53.139Z,87.70
2022-09-06T23:42:20.951Z,88.40
2022-09-06T23:44:47.753Z,89.10
2022-09-06T23:47:14.453Z,91.50
2022-09-06T23:49:41.176Z,92.80
2022-09-06T23:52:07.804Z,94.60
2022-09-06T23:54:34.461Z,97.10
2022-09-06T23:57:01.235Z,97.90
2022-09-06T23:59:27.967Z,99.20
