createdAt,value
2019-04-30T00:01:58.952Z,45.57
2019-04-30T00:04:40.214Z,51.87
2019-04-30T00:07:10.359Z,48.80
2019-04-30T00:09:40.888Z,45.90
2019-04-30T00:12:11.751Z,43.10
2019-04-30T00:14:48.084Z,41.20
2019-04-30T00:17:20.157Z,49.90
2019-04-30T00:19:55.985Z,50.40
2019-04-30T00:22:31.752Z,46.63
2019-04-30T00:24:56.203Z,50.73
2019-04-30T00:27:30.194Z,48.43
2019-04-30T00:30:00.416Z,49.00
2019-04-30T00:32:31.021Z,50.30
2019-04-30T00:35:01.892Z,47.70
2019-04-30T00:37:32.378Z,49.53
2019-04-30T00:40:05.600Z,48.33
2019-04-30T00:42:36.283Z,48.83
2019-04-30T00:45:09.963Z,51.80
2019-04-30T00:47:46.474Z,45.67
2019-04-30T00:50:15.283Z,50.07
2019-04-30T00:52:45.785Z,58.27
2019-04-30T00:55:16.461Z,53.77
2019-04-30T00:57:47.590Z,56.90
2019-04-30T01:00:25.350Z,55.40
2019-04-30T01:03:07.879Z,59.50
2019-04-30T01:05:35.263Z,59.97
2019-04-30T01:08:07.100Z,60.50
2019-04-30T01:10:37.726Z,54.87
2019-04-30T01:13:11.980Z,55.70
2019-04-30T01:15:44.042Z,47.13
2019-04-30T01:18:12.552Z,40.97
2019-04-30T01:20:43.055Z,42.73
2019-04-30T01:23:15.892Z,36.50
2019-04-30T01:25:49.953Z,37.20
2019-04-30T01:28:22.746Z,30.93
2019-04-30T01:30:53.845Z,35.23
2019-04-30T01:33:22.799Z,30.70
2019-04-30T01:35:53.625Z,30.67
2019-04-30T01:38:24.106Z,28.67
2019-04-30T01:40:55.610Z,28.33
2019-04-30T01:43:31.549Z,26.90
2019-04-30T01:46:01.975Z,27.13
2019-04-30T01:48:30.449Z,25.57
2019-04-30T01:51:01.280Z,25.63
2019-04-30T01:53:31.718Z,22.20
2019-04-30T01:56:33.156Z,21.53
2019-04-30T01:59:09.178Z,26.27
2019-04-30T02:01:41.615Z,23.63
2019-04-30T02:04:12.534Z,26.57
2019-04-30T02:06:43.006Z,22.57
2019-04-30T02:09:13.428Z,23.50
2019-04-30T02:11:43.906Z,23.60
2019-04-30T02:14:23.895Z,19.20
2019-04-30T02:16:54.383Z,20.43
2019-04-30T02:19:24.853Z,24.90
2019-04-30T02:21:55.332Z,20.73
2019-04-30T02:24:25.815Z,18.23
2019-04-30T02:27:04.213Z,16.23
2019-04-30T02:29:35.790Z,15.00
2019-04-30T02:32:06.290Z,18.30
2019-04-30T02:34:44.378Z,15.10
2019-04-30T02:37:21.035Z,16.17
2019-04-30T02:39:50.840Z,14.57
2019-04-30T02:42:22.690Z,15.00
2019-04-30T02:44:53.094Z,13.03
2019-04-30T02:47:23.592Z,14.97
2019-04-30T02:50:10.549Z,15.07
2019-04-30T02:52:29.303Z,12.63
2019-04-30T02:55:00.221Z,15.33
2019-04-30T02:57:30.686Z,17.70
2019-04-30T03:00:20.741Z,16.33
2019-04-30T03:02:51.653Z,16.53
2019-04-30T03:05:22.122Z,17.17
2019-04-30T03:07:53.465Z,15.93
2019-04-30T03:10:24.235Z,15.77
2019-04-30T03:12:55.933Z,17.27
2019-04-30T03:15:30.691Z,15.43
2019-04-30T03:18:20.048Z,17.80
2019-04-30T03:21:29.043Z,18.17
2019-04-30T03:24:00.649Z,16.90
2019-04-30T03:26:31.302Z,18.17
2019-04-30T03:29:04.578Z,17.93
2019-04-30T03:31:35.073Z,20.23
2019-04-30T03:34:05.557Z,18.17
2019-04-30T03:36:36.586Z,20.03
2019-04-30T03:39:10.399Z,25.50
2019-04-30T03:41:41.533Z,22.67
2019-04-30T03:44:21.783Z,20.00
2019-04-30T03:46:44.266Z,23.47
2019-04-30T03:49:14.729Z,22.27
2019-04-30T03:51:45.561Z,21.70
2019-04-30T03:54:16.074Z,27.03
2019-04-30T03:56:49.898Z,24.60
2019-04-30T03:59:21.048Z,26.30
2019-04-30T04:02:01.956Z,27.33
2019-04-30T04:04:52.478Z,26.77
2019-04-30T04:07:40.959Z,26.17
2019-04-30T04:10:30.338Z,29.00
2019-04-30T04:13:03.330Z,23.40
2019-04-30T04:15:36.124Z,25.90
2019-04-30T04:18:10.664Z,23.07
2019-04-30T04:20:46.012Z,24.43
2019-04-30T04:23:19.230Z,23.30
2019-04-30T04:25:51.318Z,22.77
2019-04-30T04:28:24.590Z,20.30
2019-04-30T04:30:55.035Z,19.60
2019-04-30T04:33:29.648Z,18.23
2019-04-30T04:36:00.376Z,15.13
2019-04-30T04:38:30.831Z,13.03
2019-04-30T04:41:03.000Z,13.73
2019-04-30T04:43:33.424Z,11.90
2019-04-30T04:46:04.358Z,12.37
2019-04-30T04:48:34.827Z,16.87
2019-04-30T04:51:05.368Z,15.33
2019-04-30T04:53:50.004Z,15.27
2019-04-30T04:56:20.222Z,12.67
2019-04-30T04:58:50.758Z,12.30
2019-04-30T05:01:21.255Z,11.33
2019-04-30T05:03:51.692Z,13.10
2019-04-30T05:06:24.647Z,14.63
2019-04-30T05:08:55.093Z,11.70
2019-04-30T05:11:29.339Z,15.87
2019-04-30T05:14:00.267Z,14.93
2019-04-30T05:16:30.797Z,13.07
2019-04-30T05:19:01.828Z,12.93
2019-04-30T05:21:41.978Z,14.83
2019-04-30T05:24:04.514Z,10.53
2019-04-30T05:26:38.663Z,12.27
2019-04-30T05:29:09.585Z,12.50
2019-04-30T05:31:40.417Z,15.10
2019-04-30T05:34:10.890Z,11.20
2019-04-30T05:36:41.369Z,15.60
2019-04-30T05:39:11.840Z,9.90
2019-04-30T05:41:42.272Z,11.67
2019-04-30T05:44:13.251Z,10.03
2019-04-30T05:46:47.168Z,10.27
2019-04-30T05:49:18.892Z,16.67
2019-04-30T05:51:55.537Z,13.57
2019-04-30T05:54:22.125Z,10.10
2019-04-30T05:56:52.533Z,11.33
2019-04-30T05:59:24.279Z,16.67
2019-04-30T06:01:54.754Z,13.37
2019-04-30T06:04:25.181Z,14.17
2019-04-30T06:06:55.677Z,11.10
2019-04-30T06:09:54.660Z,12.60
2019-04-30T06:12:44.021Z,9.80
2019-04-30T06:15:21.716Z,13.93
2019-04-30T06:18:00.277Z,9.73
2019-04-30T06:20:25.607Z,10.60
2019-04-30T06:22:59.685Z,9.97
2019-04-30T06:25:37.249Z,9.97
2019-04-30T06:28:03.890Z,10.20
2019-04-30T06:30:34.331Z,11.47
2019-04-30T06:33:04.833Z,9.67
2019-04-30T06:35:35.546Z,8.47
2019-04-30T06:38:08.796Z,9.60
2019-04-30T06:40:39.258Z,8.17
2019-04-30T06:43:09.698Z,7.60
2019-04-30T06:45:42.239Z,7.67
2019-04-30T06:48:12.309Z,10.10
2019-04-30T06:50:49.184Z,6.93
2019-04-30T06:53:20.506Z,7.00
2019-04-30T06:55:51.534Z,6.73
2019-04-30T06:58:22.091Z,8.30
2019-04-30T07:00:52.770Z,11.43
2019-04-30T07:03:23.437Z,9.13
2019-04-30T07:06:08.392Z,10.93
2019-04-30T07:08:59.527Z,10.17
2019-04-30T07:11:33.928Z,11.30
2019-04-30T07:14:04.492Z,8.13
2019-04-30T07:16:37.193Z,8.53
2019-04-30T07:19:09.324Z,9.57
2019-04-30T07:21:45.359Z,6.77
2019-04-30T07:24:16.955Z,9.20
2019-04-30T07:27:01.015Z,9.70
2019-04-30T07:29:35.164Z,8.40
2019-04-30T07:32:06.094Z,6.60
2019-04-30T07:34:37.277Z,10.70
2019-04-30T07:37:17.042Z,24.57
2019-04-30T07:39:41.541Z,6.73
2019-04-30T07:42:15.243Z,12.00
2019-04-30T07:44:52.519Z,8.17
2019-04-30T07:47:23.097Z,9.77
2019-04-30T07:50:00.458Z,13.13
2019-04-30T07:52:33.295Z,7.93
2019-04-30T07:55:01.814Z,6.00
2019-04-30T07:57:40.430Z,9.37
2019-04-30T08:00:11.207Z,9.60
2019-04-30T08:02:50.499Z,8.53
2019-04-30T08:05:33.168Z,7.83
2019-04-30T08:08:20.628Z,8.43
2019-04-30T08:10:39.392Z,6.43
2019-04-30T08:13:14.385Z,6.33
2019-04-30T08:15:49.778Z,8.77
2019-04-30T08:18:19.555Z,7.27
2019-04-30T08:20:50.418Z,6.67
2019-04-30T08:23:34.077Z,6.53
2019-04-30T08:25:58.735Z,8.33
2019-04-30T08:28:31.097Z,9.80
2019-04-30T08:31:06.157Z,8.13
2019-04-30T08:33:37.556Z,6.80
2019-04-30T08:36:11.324Z,11.03
2019-04-30T08:38:42.056Z,7.80
2019-04-30T08:41:12.630Z,9.40
2019-04-30T08:43:49.480Z,8.17
2019-04-30T08:46:21.917Z,10.77
2019-04-30T08:48:53.898Z,7.57
2019-04-30T08:51:24.440Z,6.60
2019-04-30T08:53:55.568Z,9.70
2019-04-30T08:56:34.487Z,9.87
2019-04-30T08:59:05.163Z,10.07
2019-04-30T09:01:40.059Z,10.73
2019-04-30T09:04:17.688Z,8.27
2019-04-30T09:06:54.132Z,10.30
2019-04-30T09:09:26.235Z,8.40
2019-04-30T09:11:56.721Z,10.50
2019-04-30T09:14:31.227Z,9.40
2019-04-30T09:17:05.081Z,9.00
2019-04-30T09:19:38.649Z,8.30
2019-04-30T09:22:15.125Z,9.63
2019-04-30T09:24:45.079Z,9.17
2019-04-30T09:27:16.088Z,9.83
2019-04-30T09:29:49.189Z,8.93
2019-04-30T09:32:19.976Z,7.83
2019-04-30T09:34:50.905Z,7.27
2019-04-30T09:37:21.315Z,10.90
2019-04-30T09:39:53.804Z,8.77
2019-04-30T09:42:24.292Z,9.03
2019-04-30T09:44:57.173Z,10.57
2019-04-30T09:47:29.576Z,8.33
2019-04-30T09:49:59.785Z,11.83
2019-04-30T09:52:31.042Z,8.77
2019-04-30T09:55:04.030Z,7.53
2019-04-30T09:57:34.451Z,10.33
2019-04-30T10:00:09.405Z,6.93
2019-04-30T10:02:40.685Z,10.17
2019-04-30T10:05:15.736Z,8.90
2019-04-30T10:07:49.218Z,14.03
2019-04-30T10:10:22.737Z,9.47
2019-04-30T10:12:56.442Z,8.87
2019-04-30T10:15:35.627Z,6.60
2019-04-30T10:18:09.320Z,8.27
2019-04-30T10:20:51.851Z,6.20
2019-04-30T10:23:22.316Z,7.40
2019-04-30T10:25:52.979Z,7.83
2019-04-30T10:28:23.489Z,8.60
2019-04-30T10:30:54.178Z,12.13
2019-04-30T10:33:31.938Z,6.70
2019-04-30T10:36:01.503Z,7.83
2019-04-30T10:38:35.550Z,7.00
2019-04-30T10:41:05.808Z,7.77
2019-04-30T10:43:36.274Z,10.13
2019-04-30T10:46:07.209Z,7.13
2019-04-30T10:48:37.999Z,9.97
2019-04-30T10:51:13.124Z,10.20
2019-04-30T10:53:44.023Z,8.63
2019-04-30T10:56:14.558Z,7.57
2019-04-30T10:58:54.182Z,9.43
2019-04-30T11:01:26.852Z,7.20
2019-04-30T11:03:57.342Z,8.73
2019-04-30T11:06:30.001Z,11.30
2019-04-30T11:09:01.661Z,6.70
2019-04-30T11:11:35.128Z,7.87
2019-04-30T11:14:06.220Z,8.13
2019-04-30T11:16:37.225Z,6.50
2019-04-30T11:19:09.418Z,7.90
2019-04-30T11:21:43.472Z,6.47
2019-04-30T11:24:19.579Z,6.23
2019-04-30T11:26:51.299Z,6.63
2019-04-30T11:29:25.630Z,5.83
2019-04-30T11:32:05.435Z,8.83
2019-04-30T11:34:36.072Z,6.33
2019-04-30T11:37:07.773Z,9.60
2019-04-30T11:39:38.886Z,7.77
2019-04-30T11:42:09.731Z,8.77
2019-04-30T11:44:40.388Z,10.50
2019-04-30T11:47:52.634Z,7.17
2019-04-30T11:50:17.267Z,8.57
2019-04-30T11:53:05.794Z,6.37
2019-04-30T11:55:26.162Z,7.27
2019-04-30T11:57:56.651Z,6.53
2019-04-30T12:00:33.143Z,6.87
2019-04-30T12:03:09.063Z,6.27
2019-04-30T12:05:39.676Z,7.17
2019-04-30T12:08:26.515Z,6.37
2019-04-30T12:11:03.553Z,8.17
2019-04-30T12:13:34.766Z,8.93
2019-04-30T12:16:08.740Z,8.53
2019-04-30T12:18:44.090Z,6.07
2019-04-30T12:21:15.823Z,9.00
2019-04-30T12:23:46.885Z,7.30
2019-04-30T12:26:21.164Z,10.97
2019-04-30T12:28:51.898Z,9.70
2019-04-30T12:31:29.893Z,9.60
2019-04-30T12:34:00.387Z,6.20
2019-04-30T12:36:31.096Z,6.90
2019-04-30T12:39:05.305Z,7.67
2019-04-30T12:41:40.687Z,7.63
2019-04-30T12:44:11.734Z,8.07
2019-04-30T12:46:48.619Z,6.13
2019-04-30T12:49:23.842Z,13.53
2019-04-30T12:52:10.420Z,9.27
2019-04-30T12:54:49.555Z,7.60
2019-04-30T12:57:39.095Z,9.93
2019-04-30T13:00:11.087Z,6.33
2019-04-30T13:02:42.183Z,8.00
2019-04-30T13:05:14.178Z,6.57
2019-04-30T13:07:45.572Z,5.80
2019-04-30T13:10:26.798Z,5.37
2019-04-30T13:12:58.561Z,11.33
2019-04-30T13:15:30.106Z,8.43
2019-04-30T13:18:00.493Z,5.53
2019-04-30T13:20:32.421Z,7.23
2019-04-30T13:23:11.043Z,5.73
2019-04-30T13:25:50.568Z,6.60
2019-04-30T13:28:17.503Z,5.47
2019-04-30T13:30:51.461Z,4.97
2019-04-30T13:33:42.297Z,6.17
2019-04-30T13:36:25.453Z,5.73
2019-04-30T13:39:12.769Z,4.77
2019-04-30T13:41:51.028Z,6.97
2019-04-30T13:44:29.407Z,7.50
2019-04-30T13:47:03.639Z,6.20
2019-04-30T13:49:35.635Z,7.00
2019-04-30T13:52:08.856Z,4.50
2019-04-30T13:54:39.908Z,5.80
2019-04-30T13:57:10.643Z,5.73
2019-04-30T13:59:41.088Z,7.80
2019-04-30T14:02:15.089Z,6.97
2019-04-30T14:05:03.242Z,5.80
2019-04-30T14:08:04.717Z,7.10
2019-04-30T14:10:40.778Z,7.90
2019-04-30T14:13:30.446Z,6.03
2019-04-30T14:16:04.904Z,5.57
2019-04-30T14:18:35.558Z,6.27
2019-04-30T14:21:06.477Z,5.90
2019-04-30T14:23:42.111Z,7.43
2019-04-30T14:26:24.852Z,6.67
2019-04-30T14:29:00.455Z,6.47
2019-04-30T14:31:30.902Z,6.83
2019-04-30T14:34:01.396Z,4.80
2019-04-30T14:36:31.847Z,6.93
2019-04-30T14:39:13.418Z,9.50
2019-04-30T14:41:35.341Z,6.77
2019-04-30T14:44:25.836Z,7.77
2019-04-30T14:47:50.555Z,6.37
2019-04-30T14:50:33.711Z,8.37
2019-04-30T14:53:13.903Z,6.17
2019-04-30T14:56:13.089Z,6.50
2019-04-30T14:59:26.456Z,6.93
2019-04-30T15:02:01.501Z,8.97
2019-04-30T15:04:32.199Z,6.73
2019-04-30T15:07:09.683Z,6.40
2019-04-30T15:09:46.488Z,6.13
2019-04-30T15:12:19.232Z,155.33
2019-04-30T15:14:52.589Z,60.30
2019-04-30T15:17:28.890Z,14.30
2019-04-30T15:19:59.455Z,7.47
2019-04-30T15:22:31.190Z,10.83
2019-04-30T15:25:05.354Z,8.17
2019-04-30T15:27:45.054Z,50.53
2019-04-30T15:30:10.834Z,25.10
2019-04-30T15:32:43.801Z,38.20
2019-04-30T15:35:14.879Z,302.07
2019-04-30T15:37:48.627Z,67.00
2019-04-30T15:40:22.035Z,69.40
2019-04-30T15:42:54.179Z,193.20
2019-04-30T15:45:25.685Z,130.37
2019-04-30T15:47:56.239Z,44.17
2019-04-30T15:50:29.561Z,35.10
2019-04-30T15:53:09.349Z,21.03
2019-04-30T15:55:32.364Z,10.20
2019-04-30T15:58:18.646Z,9.90
2019-04-30T16:00:49.444Z,11.10
2019-04-30T16:03:27.447Z,29.23
2019-04-30T16:06:03.503Z,9.40
2019-04-30T16:08:45.984Z,7.73
2019-04-30T16:11:41.762Z,10.50
2019-04-30T16:14:34.621Z,10.67
2019-04-30T16:17:20.686Z,9.87
2019-04-30T16:19:51.265Z,6.33
2019-04-30T16:22:22.292Z,11.47
2019-04-30T16:24:54.647Z,16.10
2019-04-30T16:27:25.359Z,10.60
2019-04-30T16:29:59.520Z,7.53
2019-04-30T16:32:29.974Z,5.80
2019-04-30T16:35:00.677Z,6.63
2019-04-30T16:37:39.926Z,6.87
2019-04-30T16:40:12.747Z,5.70
2019-04-30T16:42:49.571Z,5.73
2019-04-30T16:45:19.642Z,5.73
2019-04-30T16:47:50.144Z,6.07
2019-04-30T16:50:20.723Z,8.97
2019-04-30T16:52:57.235Z,5.30
2019-04-30T16:55:27.928Z,6.27
2019-04-30T16:58:15.211Z,10.10
2019-04-30T17:00:49.133Z,8.57
2019-04-30T17:03:34.404Z,9.90
2019-04-30T17:06:15.743Z,9.50
2019-04-30T17:08:58.620Z,13.00
2019-04-30T17:11:48.713Z,24.83
2019-04-30T17:14:33.266Z,132.30
2019-04-30T17:17:11.325Z,71.90
2019-04-30T17:19:49.276Z,215.20
2019-04-30T17:22:22.252Z,105.33
2019-04-30T17:24:57.807Z,183.27
2019-04-30T17:27:29.377Z,85.40
2019-04-30T17:30:01.216Z,30.50
2019-04-30T17:32:31.906Z,24.10
2019-04-30T17:35:04.241Z,29.80
2019-04-30T17:37:41.471Z,30.00
2019-04-30T17:40:14.512Z,15.53
2019-04-30T17:43:09.817Z,22.97
2019-04-30T17:45:40.350Z,12.13
2019-04-30T17:48:12.333Z,8.90
2019-04-30T17:50:44.299Z,9.53
2019-04-30T17:53:19.085Z,11.57
2019-04-30T17:55:52.185Z,11.27
2019-04-30T17:58:22.814Z,15.40
2019-04-30T18:01:06.962Z,9.87
2019-04-30T18:03:41.223Z,12.07
2019-04-30T18:06:16.644Z,14.67
2019-04-30T18:08:52.017Z,16.03
2019-04-30T18:11:30.788Z,12.60
2019-04-30T18:14:09.794Z,12.87
2019-04-30T18:16:50.795Z,11.83
2019-04-30T18:19:35.336Z,13.70
2019-04-30T18:22:23.096Z,12.77
2019-04-30T18:25:23.362Z,9.40
2019-04-30T18:27:59.493Z,11.57
2019-04-30T18:30:36.088Z,11.83
2019-04-30T18:33:09.682Z,11.47
2019-04-30T18:35:41.225Z,8.27
2019-04-30T18:38:17.805Z,10.90
2019-04-30T18:40:59.446Z,9.47
2019-04-30T18:43:30.660Z,12.27
2019-04-30T18:46:04.842Z,11.93
2019-04-30T18:48:39.357Z,14.03
2019-04-30T18:51:32.890Z,13.60
2019-04-30T18:54:02.845Z,15.97
2019-04-30T18:56:34.725Z,18.60
2019-04-30T18:59:12.087Z,17.43
2019-04-30T19:01:47.472Z,20.20
2019-04-30T19:04:44.506Z,26.43
2019-04-30T19:07:40.681Z,24.40
2019-04-30T19:10:34.202Z,25.10
2019-04-30T19:13:27.484Z,22.90
2019-04-30T19:16:23.041Z,23.27
2019-04-30T19:19:14.809Z,28.70
2019-04-30T19:21:48.658Z,25.57
2019-04-30T19:24:21.304Z,22.97
2019-04-30T19:26:55.281Z,25.30
2019-04-30T19:29:27.348Z,23.07
2019-04-30T19:32:09.444Z,24.50
2019-04-30T19:34:43.519Z,28.87
2019-04-30T19:37:21.178Z,31.00
2019-04-30T19:39:53.428Z,30.43
2019-04-30T19:42:24.418Z,27.23
2019-04-30T19:44:59.744Z,28.17
2019-04-30T19:47:30.830Z,27.13
2019-04-30T19:50:01.759Z,25.53
2019-04-30T19:52:34.536Z,27.67
2019-04-30T19:55:05.522Z,31.10
2019-04-30T19:57:43.566Z,36.63
2019-04-30T20:00:11.687Z,37.33
2019-04-30T20:03:08.915Z,34.47
2019-04-30T20:05:44.697Z,34.63
2019-04-30T20:08:22.519Z,40.67
2019-04-30T20:10:59.392Z,40.53
2019-04-30T20:13:37.011Z,41.07
2019-04-30T20:16:09.784Z,40.17
2019-04-30T20:18:50.429Z,41.77
2019-04-30T20:21:45.334Z,45.80
2019-04-30T20:24:05.462Z,51.27
2019-04-30T20:26:36.193Z,56.37
2019-04-30T20:29:25.989Z,58.70
2019-04-30T20:31:59.002Z,58.83
2019-04-30T20:34:31.356Z,70.00
2019-04-30T20:37:04.381Z,75.07
2019-04-30T20:39:42.182Z,70.53
2019-04-30T20:42:18.351Z,64.63
2019-04-30T20:44:53.538Z,64.27
2019-04-30T20:47:24.702Z,60.97
2019-04-30T20:49:57.282Z,53.30
2019-04-30T20:52:32.420Z,51.37
2019-04-30T20:55:04.091Z,54.70
2019-04-30T20:57:43.159Z,62.23
2019-04-30T21:00:17.876Z,60.87
2019-04-30T21:02:49.713Z,59.83
2019-04-30T21:05:23.093Z,69.23
2019-04-30T21:07:59.096Z,83.20
2019-04-30T21:10:29.870Z,86.60
2019-04-30T21:13:11.333Z,74.47
2019-04-30T21:15:49.465Z,77.47
2019-04-30T21:18:19.827Z,80.80
2019-04-30T21:20:50.359Z,82.67
2019-04-30T21:23:24.744Z,87.90
2019-04-30T21:26:03.095Z,75.43
2019-04-30T21:28:33.541Z,77.87
2019-04-30T21:31:22.876Z,92.13
2019-04-30T21:34:01.149Z,94.20
2019-04-30T21:36:34.083Z,95.87
2019-04-30T21:39:08.839Z,87.07
2019-04-30T21:41:39.594Z,89.33
2019-04-30T21:44:10.345Z,85.47
2019-04-30T21:46:40.800Z,68.53
2019-04-30T21:49:11.261Z,75.67
2019-04-30T21:52:00.946Z,82.90
2019-04-30T21:54:38.774Z,84.20
2019-04-30T21:57:10.252Z,82.30
2019-04-30T21:59:41.798Z,92.20
2019-04-30T22:02:12.431Z,90.80
2019-04-30T22:04:46.302Z,101.27
2019-04-30T22:07:19.496Z,100.53
2019-04-30T22:09:53.141Z,101.27
2019-04-30T22:12:31.202Z,108.00
2019-04-30T22:15:04.392Z,100.50
2019-04-30T22:17:40.717Z,88.87
2019-04-30T22:20:19.133Z,87.57
2019-04-30T22:22:50.939Z,93.97
2019-04-30T22:25:29.192Z,108.87
2019-04-30T22:28:07.402Z,107.70
2019-04-30T22:30:44.160Z,112.80
2019-04-30T22:33:15.129Z,115.93
2019-04-30T22:35:58.860Z,122.37
2019-04-30T22:38:32.550Z,114.27
2019-04-30T22:41:05.648Z,128.67
2019-04-30T22:43:35.252Z,125.40
2019-04-30T22:46:11.672Z,124.07
2019-04-30T22:48:42.186Z,124.70
2019-04-30T22:51:19.393Z,138.57
2019-04-30T22:53:50.272Z,135.33
2019-04-30T22:56:21.144Z,129.83
2019-04-30T22:58:53.339Z,131.10
2019-04-30T23:01:41.204Z,127.93
2019-04-30T23:04:15.717Z,130.30
2019-04-30T23:06:55.250Z,125.70
2019-04-30T23:09:30.061Z,113.93
2019-04-30T23:12:05.134Z,112.60
2019-04-30T23:14:35.683Z,123.13
2019-04-30T23:17:06.615Z,117.60
2019-04-30T23:19:37.025Z,129.40
2019-04-30T23:22:07.498Z,125.60
2019-04-30T23:24:42.242Z,129.77
2019-04-30T23:27:22.467Z,117.90
2019-04-30T23:29:48.324Z,126.57
2019-04-30T23:32:19.517Z,113.60
2019-04-30T23:34:53.316Z,125.67
2019-04-30T23:37:26.164Z,135.80
2019-04-30T23:39:57.190Z,126.50
2019-04-30T23:42:30.500Z,130.87
2019-04-30T23:45:05.298Z,121.40
2019-04-30T23:47:40.204Z,113.40
2019-04-30T23:50:10.625Z,126.77
2019-04-30T23:52:48.978Z,124.20
2019-04-30T23:55:19.485Z,124.17
2019-04-30T23:57:50.014Z,121.17
