createdAt,value
2016-08-31T00:00:37.217Z,0
2016-08-31T00:01:37.853Z,0
2016-08-31T10:26:41.094Z,1252
2016-08-31T10:27:41.748Z,1252
2016-08-31T10:28:42.384Z,1220
2016-08-31T10:29:43.032Z,1216
2016-08-31T10:30:43.707Z,1208
2016-08-31T10:31:44.386Z,1180
2016-08-31T10:32:45.120Z,1644
2016-08-31T10:33:45.823Z,1620
2016-08-31T10:34:46.469Z,1428
2016-08-31T10:35:47.974Z,1392
2016-08-31T10:36:48.624Z,1304
2016-08-31T10:37:49.281Z,1396
2016-08-31T10:38:49.966Z,1356
2016-08-31T10:39:50.658Z,1296
2016-08-31T10:40:51.324Z,1256
2016-08-31T10:41:51.984Z,1272
2016-08-31T10:42:52.642Z,1224
2016-08-31T10:43:53.301Z,1216
2016-08-31T10:44:53.972Z,1208
2016-08-31T10:45:54.630Z,1196
2016-08-31T10:46:55.299Z,1196
2016-08-31T10:47:55.937Z,1196
2016-08-31T10:48:56.634Z,1212
2016-08-31T10:49:57.309Z,1232
2016-08-31T10:50:57.999Z,1260
2016-08-31T10:51:58.679Z,1244
2016-08-31T10:52:59.334Z,1256
2016-08-31T10:54:00.003Z,1268
2016-08-31T10:55:00.626Z,1260
2016-08-31T10:56:01.289Z,1244
2016-08-31T10:57:01.988Z,1232
2016-08-31T10:58:02.648Z,1196
2016-08-31T10:59:03.430Z,1188
2016-08-31T11:00:04.115Z,1172
2016-08-31T11:01:07.348Z,1164
2016-08-31T11:02:07.997Z,1152
2016-08-31T11:03:08.650Z,1144
2016-08-31T11:04:09.325Z,1136
2016-08-31T11:05:09.965Z,1132
2016-08-31T11:06:10.626Z,1104
2016-08-31T11:07:11.309Z,1100
2016-08-31T11:08:12.020Z,1088
2016-08-31T11:09:12.696Z,1072
2016-08-31T11:10:13.369Z,1048
2016-08-31T11:11:14.022Z,1040
2016-08-31T11:12:14.701Z,1040
2016-08-31T11:13:15.391Z,1032
2016-08-31T11:14:16.050Z,1032
2016-08-31T11:15:16.704Z,1020
2016-08-31T11:16:17.454Z,1000
2016-08-31T11:17:18.111Z,992
2016-08-31T11:18:18.832Z,996
2016-08-31T11:19:19.471Z,980
2016-08-31T11:20:20.155Z,1000
2016-08-31T11:21:20.861Z,1008
2016-08-31T11:22:21.615Z,992
2016-08-31T11:23:22.287Z,984
2016-08-31T11:24:23.042Z,968
2016-08-31T11:25:23.735Z,964
2016-08-31T11:26:24.394Z,964
2016-08-31T11:27:25.087Z,948
2016-08-31T11:28:25.783Z,956
2016-08-31T11:29:26.446Z,948
2016-08-31T11:30:27.157Z,940
2016-08-31T11:31:27.846Z,928
2016-08-31T11:32:28.516Z,928
2016-08-31T11:33:29.213Z,916
2016-08-31T11:34:29.891Z,916
2016-08-31T11:35:30.552Z,900
2016-08-31T11:36:31.229Z,888
2016-08-31T11:37:31.893Z,868
2016-08-31T11:38:32.676Z,852
2016-08-31T11:39:33.345Z,860
2016-08-31T11:40:34.218Z,864
2016-08-31T11:41:34.934Z,860
2016-08-31T11:42:35.690Z,848
2016-08-31T11:43:36.357Z,852
2016-08-31T11:44:37.061Z,848
2016-08-31T11:45:37.991Z,848
2016-08-31T11:46:38.679Z,852
2016-08-31T11:47:39.353Z,872
2016-08-31T11:48:40.012Z,868
2016-08-31T11:49:40.696Z,864
2016-08-31T11:50:41.357Z,868
2016-08-31T11:51:42.079Z,884
2016-08-31T11:52:42.765Z,888
2016-08-31T11:53:43.443Z,896
2016-08-31T11:54:44.114Z,900
2016-08-31T11:55:44.795Z,908
2016-08-31T11:56:45.456Z,932
2016-08-31T11:57:46.170Z,940
2016-08-31T11:58:46.839Z,944
2016-08-31T11:59:47.515Z,940
2016-08-31T12:00:48.213Z,940
2016-08-31T12:01:48.901Z,936
2016-08-31T12:02:49.576Z,932
2016-08-31T12:03:50.314Z,948
2016-08-31T12:04:50.995Z,928
2016-08-31T12:05:51.686Z,932
2016-08-31T12:06:52.362Z,916
2016-08-31T12:07:53.035Z,892
2016-08-31T12:08:53.748Z,888
2016-08-31T12:09:54.440Z,872
2016-08-31T12:10:55.173Z,864
2016-08-31T12:11:55.872Z,860
2016-08-31T12:12:56.548Z,844
2016-08-31T12:13:57.227Z,832
2016-08-31T12:14:57.947Z,824
2016-08-31T12:15:58.617Z,820
2016-08-31T12:16:59.314Z,808
2016-08-31T12:18:00.017Z,800
2016-08-31T12:19:00.699Z,792
2016-08-31T12:20:01.395Z,788
2016-08-31T12:21:02.078Z,780
2016-08-31T12:22:02.807Z,776
2016-08-31T12:23:03.480Z,772
2016-08-31T12:24:04.127Z,756
2016-08-31T12:25:04.820Z,752
2016-08-31T12:26:05.620Z,744
2016-08-31T12:27:06.269Z,736
2016-08-31T12:28:06.928Z,732
2016-08-31T12:29:07.776Z,732
2016-08-31T12:30:08.756Z,720
2016-08-31T12:31:09.599Z,716
2016-08-31T12:32:10.264Z,716
2016-08-31T12:33:10.944Z,712
2016-08-31T12:34:11.625Z,708
2016-08-31T12:35:12.295Z,700
2016-08-31T12:36:13.192Z,700
2016-08-31T12:37:13.997Z,696
2016-08-31T12:38:15.308Z,684
2016-08-31T12:39:17.718Z,676
2016-08-31T12:40:18.446Z,672
2016-08-31T12:41:19.111Z,668
2016-08-31T12:42:19.823Z,668
2016-08-31T12:43:20.510Z,668
2016-08-31T12:44:21.213Z,664
2016-08-31T12:45:21.935Z,664
2016-08-31T12:46:25.682Z,660
2016-08-31T12:47:26.351Z,656
2016-08-31T12:48:27.046Z,656
2016-08-31T12:49:27.716Z,652
2016-08-31T12:50:28.341Z,648
2016-08-31T12:51:28.992Z,644
2016-08-31T12:52:29.695Z,640
2016-08-31T12:53:30.335Z,636
2016-08-31T12:54:31.020Z,644
2016-08-31T12:55:59.148Z,636
2016-08-31T12:56:59.845Z,636
2016-08-31T12:58:01.596Z,628
2016-08-31T12:59:02.308Z,636
2016-08-31T13:00:03.044Z,636
2016-08-31T13:01:07.297Z,632
2016-08-31T13:02:07.941Z,632
2016-08-31T13:03:08.592Z,632
2016-08-31T13:04:09.262Z,632
2016-08-31T13:05:10.047Z,632
2016-08-31T13:06:10.701Z,632
2016-08-31T13:07:11.354Z,632
2016-08-31T13:08:12.045Z,628
2016-08-31T13:09:12.702Z,628
2016-08-31T13:10:13.386Z,628
2016-08-31T13:11:14.117Z,624
2016-08-31T13:12:14.816Z,624
2016-08-31T13:13:15.566Z,624
2016-08-31T13:14:16.217Z,624
2016-08-31T13:15:17.216Z,624
2016-08-31T13:16:17.871Z,620
2016-08-31T13:17:18.619Z,620
2016-08-31T13:18:19.333Z,624
2016-08-31T13:19:20.066Z,628
2016-08-31T13:20:20.790Z,632
2016-08-31T13:21:21.557Z,636
2016-08-31T13:22:22.228Z,644
2016-08-31T13:23:22.917Z,648
2016-08-31T13:24:23.674Z,648
2016-08-31T13:25:24.362Z,648
2016-08-31T13:26:25.126Z,644
2016-08-31T13:27:25.802Z,644
2016-08-31T13:28:26.486Z,652
2016-08-31T13:29:27.202Z,640
2016-08-31T13:30:27.964Z,644
2016-08-31T13:31:28.644Z,640
2016-08-31T13:32:29.367Z,636
2016-08-31T13:33:30.045Z,636
2016-08-31T13:34:30.768Z,636
2016-08-31T13:35:31.495Z,628
2016-08-31T13:36:32.191Z,640
2016-08-31T13:37:32.867Z,640
2016-08-31T13:38:33.545Z,640
2016-08-31T13:39:34.218Z,640
2016-08-31T13:40:34.881Z,632
2016-08-31T13:41:35.526Z,636
2016-08-31T13:42:36.178Z,628
2016-08-31T13:43:36.861Z,624
2016-08-31T13:44:37.536Z,620
2016-08-31T13:45:38.245Z,620
2016-08-31T13:46:38.966Z,612
2016-08-31T13:47:39.679Z,612
2016-08-31T13:48:40.362Z,612
2016-08-31T13:49:41.059Z,608
2016-08-31T13:50:41.708Z,608
2016-08-31T13:51:44.020Z,600
2016-08-31T13:52:44.697Z,600
2016-08-31T13:53:45.376Z,600
2016-08-31T13:54:46.209Z,596
2016-08-31T13:55:46.903Z,592
2016-08-31T13:56:47.586Z,592
2016-08-31T13:57:48.279Z,588
2016-08-31T13:58:48.934Z,584
2016-08-31T13:59:49.622Z,584
2016-08-31T14:00:50.285Z,584
2016-08-31T14:01:50.950Z,584
2016-08-31T14:02:51.625Z,576
2016-08-31T14:03:52.291Z,580
2016-08-31T14:04:52.953Z,576
2016-08-31T14:05:53.652Z,572
2016-08-31T14:06:54.367Z,572
2016-08-31T14:07:55.011Z,572
2016-08-31T14:08:55.696Z,568
2016-08-31T14:09:56.400Z,568
2016-08-31T14:10:57.055Z,564
2016-08-31T14:11:57.719Z,568
2016-08-31T14:12:58.401Z,568
2016-08-31T14:13:59.078Z,564
2016-08-31T14:14:59.727Z,564
2016-08-31T14:16:00.421Z,560
2016-08-31T14:17:01.074Z,560
2016-08-31T14:18:01.762Z,556
2016-08-31T14:19:02.464Z,556
2016-08-31T14:20:03.152Z,552
2016-08-31T14:21:03.825Z,552
2016-08-31T14:22:04.483Z,552
2016-08-31T14:23:05.157Z,548
2016-08-31T14:24:05.840Z,552
2016-08-31T14:25:08.193Z,548
2016-08-31T14:26:08.884Z,548
2016-08-31T14:27:09.708Z,548
2016-08-31T14:28:10.367Z,544
2016-08-31T14:29:11.082Z,544
2016-08-31T14:30:11.870Z,548
2016-08-31T14:31:12.608Z,544
2016-08-31T14:32:13.303Z,548
2016-08-31T14:33:13.975Z,548
2016-08-31T14:34:14.716Z,548
2016-08-31T14:35:15.414Z,548
2016-08-31T14:36:16.231Z,548
2016-08-31T14:37:16.946Z,548
2016-08-31T14:38:17.707Z,548
2016-08-31T14:39:18.529Z,548
2016-08-31T14:40:19.225Z,544
2016-08-31T14:41:19.940Z,548
2016-08-31T14:42:20.640Z,544
2016-08-31T14:43:21.360Z,544
2016-08-31T14:44:22.063Z,544
2016-08-31T14:45:23.033Z,544
2016-08-31T14:46:23.744Z,552
2016-08-31T14:47:24.409Z,544
2016-08-31T14:48:25.086Z,544
2016-08-31T14:49:25.759Z,540
2016-08-31T14:50:26.605Z,540
2016-08-31T14:51:27.307Z,544
2016-08-31T14:52:27.998Z,544
2016-08-31T14:53:28.723Z,544
2016-08-31T14:54:29.420Z,544
2016-08-31T14:55:30.089Z,540
2016-08-31T14:56:30.762Z,544
2016-08-31T14:57:31.491Z,544
2016-08-31T14:58:32.193Z,544
2016-08-31T14:59:32.970Z,544
2016-08-31T15:00:33.686Z,544
2016-08-31T15:01:34.409Z,540
2016-08-31T15:02:35.150Z,544
2016-08-31T15:03:35.828Z,544
2016-08-31T15:04:36.500Z,540
2016-08-31T15:05:37.225Z,540
2016-08-31T15:06:37.880Z,540
2016-08-31T15:07:38.665Z,536
2016-08-31T15:08:39.384Z,540
2016-08-31T15:09:40.058Z,540
2016-08-31T15:10:40.723Z,540
2016-08-31T15:11:41.462Z,540
2016-08-31T15:12:42.143Z,540
2016-08-31T15:13:42.797Z,540
2016-08-31T15:14:43.477Z,540
2016-08-31T15:15:44.189Z,540
2016-08-31T15:16:44.881Z,540
2016-08-31T15:17:45.589Z,540
2016-08-31T15:18:46.270Z,540
2016-08-31T15:19:46.977Z,540
2016-08-31T15:20:47.657Z,540
2016-08-31T15:21:48.327Z,544
2016-08-31T15:22:48.999Z,544
2016-08-31T15:23:49.669Z,544
2016-08-31T15:24:50.503Z,540
2016-08-31T15:25:51.326Z,540
2016-08-31T15:26:51.998Z,540
2016-08-31T15:27:52.673Z,536
2016-08-31T15:28:53.357Z,536
2016-08-31T15:29:54.120Z,540
2016-08-31T15:30:54.857Z,536
2016-08-31T15:31:55.660Z,536
2016-08-31T15:32:56.339Z,540
2016-08-31T15:33:57.085Z,540
2016-08-31T15:34:57.842Z,540
2016-08-31T15:35:58.506Z,540
2016-08-31T15:36:59.187Z,540
2016-08-31T15:38:00.282Z,540
2016-08-31T15:39:00.994Z,540
2016-08-31T15:40:01.726Z,544
2016-08-31T15:41:02.571Z,540
2016-08-31T15:42:03.266Z,536
2016-08-31T15:43:04.044Z,540
2016-08-31T15:44:04.931Z,540
2016-08-31T15:45:06.061Z,540
2016-08-31T15:46:06.971Z,544
2016-08-31T15:47:07.673Z,540
2016-08-31T15:48:08.384Z,536
2016-08-31T15:49:09.087Z,540
2016-08-31T15:50:10.489Z,540
2016-08-31T15:51:11.219Z,540
2016-08-31T15:52:12.387Z,540
2016-08-31T15:53:13.271Z,540
2016-08-31T15:54:14.035Z,540
2016-08-31T15:55:15.095Z,536
2016-08-31T15:56:15.771Z,536
2016-08-31T15:57:16.929Z,536
2016-08-31T15:58:17.968Z,532
2016-08-31T15:59:18.414Z,536
2016-08-31T16:00:19.480Z,536
2016-08-31T16:01:20.501Z,532
2016-08-31T16:02:21.259Z,536
2016-08-31T16:03:22.058Z,532
2016-08-31T16:04:22.869Z,532
2016-08-31T16:05:23.596Z,532
2016-08-31T16:06:24.274Z,532
2016-08-31T16:07:24.951Z,532
2016-08-31T16:08:25.696Z,532
2016-08-31T16:09:26.414Z,532
2016-08-31T16:10:27.150Z,532
2016-08-31T16:11:27.886Z,532
2016-08-31T16:12:28.601Z,532
2016-08-31T16:13:29.295Z,528
2016-08-31T16:14:30.136Z,532
2016-08-31T16:15:31.119Z,532
2016-08-31T16:16:32.142Z,528
2016-08-31T16:17:33.041Z,540
2016-08-31T16:18:33.954Z,528
2016-08-31T16:19:34.665Z,528
2016-08-31T16:20:35.525Z,528
2016-08-31T16:21:36.391Z,528
2016-08-31T16:22:37.344Z,524
2016-08-31T16:23:38.041Z,524
2016-08-31T16:24:39.035Z,524
2016-08-31T16:25:40.177Z,524
2016-08-31T16:26:41.500Z,524
2016-08-31T16:27:42.293Z,520
2016-08-31T16:28:43.152Z,512
2016-08-31T16:29:43.848Z,500
2016-08-31T16:30:44.807Z,508
2016-08-31T16:31:45.556Z,504
2016-08-31T16:32:46.269Z,504
2016-08-31T16:33:47.165Z,504
2016-08-31T16:34:47.913Z,504
2016-08-31T16:35:48.655Z,500
2016-08-31T16:36:49.398Z,496
2016-08-31T16:37:50.250Z,496
2016-08-31T16:38:50.933Z,500
2016-08-31T16:39:52.113Z,496
2016-08-31T16:40:53.255Z,496
2016-08-31T16:41:54.267Z,492
2016-08-31T16:42:55.121Z,492
2016-08-31T16:43:55.852Z,488
2016-08-31T16:44:56.782Z,484
2016-08-31T16:45:57.601Z,484
2016-08-31T16:46:58.324Z,480
2016-08-31T16:47:59.183Z,480
2016-08-31T16:49:00.157Z,476
2016-08-31T16:50:00.864Z,476
2016-08-31T16:51:01.634Z,476
2016-08-31T16:52:02.364Z,476
2016-08-31T16:53:03.098Z,484
2016-08-31T16:54:03.790Z,484
2016-08-31T16:55:04.585Z,484
2016-08-31T16:56:05.434Z,480
2016-08-31T16:57:06.123Z,488
2016-08-31T16:58:06.938Z,476
2016-08-31T16:59:07.806Z,492
2016-08-31T17:00:08.550Z,512
2016-08-31T17:01:09.368Z,504
2016-08-31T17:02:10.312Z,496
2016-08-31T17:03:11.359Z,508
2016-08-31T17:04:12.263Z,488
2016-08-31T17:05:13.203Z,500
2016-08-31T17:06:13.926Z,480
2016-08-31T17:07:14.837Z,468
2016-08-31T17:08:15.519Z,456
2016-08-31T17:09:16.245Z,436
2016-08-31T17:10:17.289Z,432
2016-08-31T17:11:18.760Z,412
2016-08-31T17:12:19.786Z,392
2016-08-31T17:13:20.826Z,364
2016-08-31T17:14:21.623Z,344
2016-08-31T17:15:22.905Z,324
2016-08-31T17:16:23.632Z,308
2016-08-31T17:17:24.634Z,308
2016-08-31T17:18:25.651Z,292
2016-08-31T17:19:26.764Z,280
2016-08-31T17:20:27.552Z,268
2016-08-31T17:21:28.483Z,264
2016-08-31T17:22:29.430Z,264
2016-08-31T17:23:30.167Z,268
2016-08-31T17:24:30.878Z,260
2016-08-31T17:25:31.637Z,248
2016-08-31T17:26:32.393Z,244
2016-08-31T17:27:33.112Z,240
2016-08-31T17:28:33.862Z,232
2016-08-31T17:29:34.634Z,236
2016-08-31T17:30:35.411Z,240
2016-08-31T17:31:36.124Z,244
2016-08-31T17:32:37.166Z,236
2016-08-31T17:33:38.140Z,232
2016-08-31T17:34:39.097Z,224
2016-08-31T17:35:42.705Z,228
2016-08-31T17:36:43.398Z,220
2016-08-31T17:37:44.191Z,220
2016-08-31T17:38:44.877Z,216
2016-08-31T17:39:45.631Z,200
2016-08-31T17:40:47.195Z,196
2016-08-31T17:41:48.237Z,192
2016-08-31T17:42:49.680Z,184
2016-08-31T17:43:50.882Z,184
2016-08-31T17:44:52.033Z,180
2016-08-31T17:45:53.410Z,168
2016-08-31T17:46:54.450Z,164
2016-08-31T17:47:55.103Z,156
2016-08-31T17:48:56.288Z,156
2016-08-31T17:49:56.961Z,148
2016-08-31T17:50:57.999Z,144
2016-08-31T17:51:58.902Z,136
2016-08-31T17:52:59.727Z,128
2016-08-31T17:54:00.511Z,124
2016-08-31T17:55:01.750Z,112
2016-08-31T17:56:02.864Z,108
2016-08-31T17:57:03.597Z,100
2016-08-31T17:58:04.598Z,92
2016-08-31T17:59:06.949Z,84
2016-08-31T18:00:17.836Z,72
2016-08-31T18:01:18.728Z,64
2016-08-31T18:02:19.790Z,60
2016-08-31T18:03:20.739Z,56
2016-08-31T18:04:21.545Z,48
2016-08-31T18:05:22.412Z,48
2016-08-31T18:06:23.420Z,40
2016-08-31T18:07:24.228Z,36
2016-08-31T18:08:24.888Z,32
2016-08-31T18:09:25.850Z,32
2016-08-31T18:10:26.620Z,32
2016-08-31T18:11:27.321Z,28
2016-08-31T18:12:28.028Z,24
2016-08-31T18:13:28.850Z,24
2016-08-31T18:14:29.829Z,24
2016-08-31T18:15:30.831Z,20
2016-08-31T18:16:31.628Z,16
2016-08-31T18:17:32.499Z,16
2016-08-31T18:18:33.213Z,16
2016-08-31T18:19:34.060Z,16
2016-08-31T18:20:34.876Z,8
2016-08-31T18:21:35.776Z,8
2016-08-31T18:22:36.651Z,8
2016-08-31T18:23:37.682Z,8
2016-08-31T18:24:38.964Z,4
2016-08-31T18:25:39.827Z,8
2016-08-31T18:26:40.813Z,4
2016-08-31T18:27:41.754Z,4
2016-08-31T18:28:42.712Z,4
2016-08-31T18:29:43.547Z,4
2016-08-31T18:30:44.325Z,0
2016-08-31T18:31:45.239Z,0
2016-08-31T18:32:46.141Z,4
2016-08-31T18:33:47.061Z,4
2016-08-31T18:34:47.918Z,0
2016-08-31T18:35:48.745Z,0
2016-08-31T18:36:49.618Z,0
2016-08-31T18:37:50.347Z,0
2016-08-31T18:38:51.191Z,0
2016-08-31T18:39:51.915Z,0
2016-08-31T18:40:52.780Z,0
2016-08-31T18:41:53.504Z,0
2016-08-31T18:42:54.755Z,0
2016-08-31T18:43:55.531Z,0
2016-08-31T18:44:56.282Z,0
2016-08-31T18:45:58.038Z,0
2016-08-31T18:46:58.785Z,0
2016-08-31T18:47:59.654Z,0
2016-08-31T18:49:00.472Z,0
2016-08-31T18:50:01.416Z,0
2016-08-31T18:51:02.263Z,0
2016-08-31T18:52:03.062Z,0
2016-08-31T18:53:03.897Z,0
2016-08-31T18:54:04.667Z,0
2016-08-31T18:55:05.544Z,0
2016-08-31T18:56:06.587Z,0
2016-08-31T18:57:07.693Z,0
2016-08-31T18:58:08.641Z,0
2016-08-31T18:59:09.505Z,0
2016-08-31T19:00:10.744Z,0
2016-08-31T19:01:11.156Z,0
2016-08-31T19:02:12.085Z,0
2016-08-31T19:03:13.324Z,0
2016-08-31T19:04:14.150Z,0
2016-08-31T19:05:14.959Z,0
2016-08-31T19:06:15.771Z,0
2016-08-31T19:07:16.496Z,0
2016-08-31T19:08:17.251Z,0
2016-08-31T19:09:17.998Z,0
2016-08-31T19:10:18.936Z,0
2016-08-31T19:11:19.810Z,0
2016-08-31T19:12:20.730Z,0
2016-08-31T19:13:21.794Z,0
2016-08-31T19:14:23.095Z,0
2016-08-31T19:15:24.457Z,0
2016-08-31T19:16:26.168Z,0
2016-08-31T19:17:27.879Z,0
2016-08-31T19:18:28.906Z,0
2016-08-31T19:19:30.426Z,0
2016-08-31T19:20:31.322Z,0
2016-08-31T19:21:32.414Z,0
2016-08-31T19:22:33.817Z,0
2016-08-31T19:23:35.593Z,0
2016-08-31T19:24:37.409Z,0
2016-08-31T19:25:38.556Z,0
2016-08-31T19:26:39.813Z,0
2016-08-31T19:27:41.055Z,0
2016-08-31T19:28:42.356Z,0
2016-08-31T19:29:43.335Z,0
2016-08-31T19:30:44.302Z,0
2016-08-31T19:31:45.488Z,0
2016-08-31T19:32:46.747Z,0
2016-08-31T19:33:47.946Z,0
2016-08-31T19:34:49.105Z,0
2016-08-31T19:35:50.298Z,0
2016-08-31T19:36:52.041Z,0
2016-08-31T19:37:52.907Z,0
2016-08-31T19:38:54.044Z,0
2016-08-31T19:39:54.832Z,0
2016-08-31T19:40:56.116Z,0
2016-08-31T19:41:56.976Z,0
2016-08-31T19:42:57.851Z,0
2016-08-31T19:43:58.653Z,0
2016-08-31T19:44:59.742Z,0
2016-08-31T19:46:01.168Z,0
2016-08-31T19:47:02.374Z,0
2016-08-31T19:48:03.386Z,0
2016-08-31T19:49:04.383Z,0
2016-08-31T19:50:05.752Z,0
2016-08-31T19:51:07.034Z,0
2016-08-31T19:52:08.396Z,0
2016-08-31T19:53:09.396Z,0
2016-08-31T19:54:10.335Z,0
2016-08-31T19:55:11.176Z,0
2016-08-31T19:56:12.193Z,0
2016-08-31T19:57:14.069Z,0
2016-08-31T19:58:15.527Z,0
2016-08-31T19:59:17.558Z,0
2016-08-31T20:00:18.473Z,0
2016-08-31T20:01:19.986Z,0
2016-08-31T20:02:21.923Z,0
2016-08-31T20:03:23.997Z,0
2016-08-31T20:04:25.692Z,0
2016-08-31T20:05:26.955Z,0
2016-08-31T20:06:27.790Z,0
2016-08-31T20:07:28.647Z,0
2016-08-31T20:08:29.446Z,0
2016-08-31T20:09:30.193Z,0
2016-08-31T20:10:30.920Z,0
2016-08-31T20:11:31.611Z,0
2016-08-31T20:12:32.433Z,0
2016-08-31T20:13:33.211Z,0
2016-08-31T20:14:33.975Z,0
2016-08-31T20:15:34.805Z,0
2016-08-31T20:16:35.742Z,0
2016-08-31T20:17:36.768Z,0
2016-08-31T20:18:37.561Z,0
2016-08-31T20:19:38.262Z,0
2016-08-31T20:20:39.332Z,0
2016-08-31T20:21:40.345Z,0
2016-08-31T20:22:41.060Z,0
2016-08-31T20:23:41.847Z,0
2016-08-31T20:24:42.625Z,0
2016-08-31T20:25:43.429Z,0
2016-08-31T20:26:44.185Z,0
2016-08-31T20:27:44.967Z,0
2016-08-31T20:28:45.779Z,0
2016-08-31T20:29:46.450Z,0
2016-08-31T20:30:47.195Z,0
2016-08-31T20:31:48.062Z,0
2016-08-31T20:32:48.835Z,0
2016-08-31T20:33:49.549Z,0
2016-08-31T20:34:50.495Z,0
2016-08-31T20:35:51.298Z,0
2016-08-31T20:36:52.091Z,0
2016-08-31T20:37:52.831Z,0
2016-08-31T20:38:53.574Z,0
2016-08-31T20:39:54.335Z,0
2016-08-31T20:40:55.040Z,0
2016-08-31T20:41:55.908Z,0
2016-08-31T20:42:56.624Z,0
2016-08-31T20:43:57.419Z,0
2016-08-31T20:44:58.198Z,0
2016-08-31T20:45:58.930Z,0
2016-08-31T20:46:59.639Z,0
2016-08-31T20:48:00.370Z,0
2016-08-31T20:49:01.084Z,0
2016-08-31T20:50:02.185Z,0
2016-08-31T20:51:03.149Z,0
2016-08-31T20:52:04.000Z,0
2016-08-31T20:53:04.824Z,0
2016-08-31T20:54:05.814Z,0
2016-08-31T20:55:06.904Z,0
2016-08-31T20:56:07.706Z,0
2016-08-31T20:57:08.464Z,0
2016-08-31T20:58:09.328Z,0
2016-08-31T20:59:10.129Z,0
2016-08-31T21:00:10.909Z,0
2016-08-31T21:01:11.702Z,0
2016-08-31T21:02:12.839Z,0
2016-08-31T21:03:13.769Z,0
2016-08-31T21:04:14.828Z,0
2016-08-31T21:05:15.715Z,0
2016-08-31T21:06:16.444Z,0
2016-08-31T21:07:17.189Z,0
2016-08-31T21:08:17.951Z,0
2016-08-31T21:09:18.726Z,0
2016-08-31T21:10:19.507Z,0
2016-08-31T21:11:20.247Z,0
2016-08-31T21:12:20.948Z,0
2016-08-31T21:13:21.631Z,0
2016-08-31T21:14:22.339Z,0
2016-08-31T21:15:23.429Z,0
2016-08-31T21:16:24.110Z,0
2016-08-31T21:17:24.758Z,0
2016-08-31T21:18:25.486Z,0
2016-08-31T21:19:26.220Z,0
2016-08-31T21:20:27.111Z,0
2016-08-31T21:21:27.795Z,0
2016-08-31T21:22:28.473Z,0
2016-08-31T21:23:29.171Z,0
2016-08-31T21:24:29.951Z,0
2016-08-31T21:25:30.677Z,0
2016-08-31T21:26:31.422Z,0
2016-08-31T21:27:32.243Z,0
2016-08-31T21:28:32.974Z,0
2016-08-31T21:29:33.728Z,0
2016-08-31T21:30:34.728Z,0
2016-08-31T21:31:35.423Z,0
2016-08-31T21:32:36.158Z,0
2016-08-31T21:33:36.880Z,0
2016-08-31T21:34:37.613Z,0
2016-08-31T21:35:38.384Z,0
2016-08-31T21:36:39.102Z,0
2016-08-31T21:37:39.806Z,0
2016-08-31T21:38:40.542Z,0
2016-08-31T21:39:41.261Z,0
2016-08-31T21:40:41.928Z,0
2016-08-31T21:41:42.852Z,0
2016-08-31T21:42:43.544Z,0
2016-08-31T21:43:44.276Z,0
2016-08-31T21:44:44.973Z,0
2016-08-31T21:45:45.638Z,0
2016-08-31T21:46:46.314Z,0
2016-08-31T21:47:47.041Z,0
2016-08-31T21:48:47.790Z,0
2016-08-31T21:49:48.473Z,0
2016-08-31T21:50:49.209Z,0
2016-08-31T21:51:49.911Z,0
2016-08-31T21:52:50.606Z,0
2016-08-31T21:53:51.291Z,0
2016-08-31T21:54:51.978Z,0
2016-08-31T21:55:52.676Z,0
2016-08-31T21:56:53.400Z,0
2016-08-31T21:57:54.142Z,0
2016-08-31T21:58:54.828Z,0
2016-08-31T21:59:55.549Z,0
2016-08-31T22:00:56.264Z,0
2016-08-31T22:01:56.982Z,0
2016-08-31T22:02:57.705Z,0
2016-08-31T22:03:58.425Z,0
2016-08-31T22:04:59.180Z,0
2016-08-31T22:05:59.878Z,0
2016-08-31T22:07:00.592Z,0
2016-08-31T22:08:01.308Z,0
2016-08-31T22:09:01.998Z,0
2016-08-31T22:10:02.709Z,0
2016-08-31T22:11:03.420Z,0
2016-08-31T22:12:04.105Z,0
2016-08-31T22:13:04.822Z,0
2016-08-31T22:14:05.515Z,0
2016-08-31T22:15:06.247Z,0
2016-08-31T22:16:06.947Z,0
2016-08-31T22:17:07.666Z,0
2016-08-31T22:18:08.406Z,0
2016-08-31T22:19:09.117Z,0
2016-08-31T22:20:09.790Z,0
2016-08-31T22:21:10.519Z,0
2016-08-31T22:22:11.187Z,0
2016-08-31T22:23:11.872Z,0
2016-08-31T22:24:12.549Z,0
2016-08-31T22:25:13.249Z,0
2016-08-31T22:26:13.916Z,0
2016-08-31T22:27:14.602Z,0
2016-08-31T22:28:15.323Z,0
2016-08-31T22:29:16.025Z,0
2016-08-31T22:30:16.865Z,0
2016-08-31T22:31:17.550Z,0
2016-08-31T22:32:18.282Z,0
2016-08-31T22:33:18.963Z,0
2016-08-31T22:34:19.675Z,0
2016-08-31T22:35:20.384Z,0
2016-08-31T22:36:21.106Z,0
2016-08-31T22:37:21.782Z,0
2016-08-31T22:38:22.493Z,0
2016-08-31T22:39:23.166Z,0
2016-08-31T22:40:23.844Z,0
2016-08-31T22:41:24.542Z,0
2016-08-31T22:42:25.250Z,0
2016-08-31T22:43:25.956Z,0
2016-08-31T22:44:26.667Z,0
2016-08-31T22:45:27.335Z,0
2016-08-31T22:46:28.009Z,0
2016-08-31T22:47:28.686Z,0
2016-08-31T22:48:29.389Z,0
2016-08-31T22:49:30.084Z,0
2016-08-31T22:50:30.788Z,0
2016-08-31T22:51:31.445Z,0
2016-08-31T22:52:32.138Z,0
2016-08-31T22:53:32.913Z,0
2016-08-31T22:54:33.593Z,0
2016-08-31T22:55:34.275Z,0
2016-08-31T22:56:34.960Z,0
2016-08-31T22:57:35.638Z,0
2016-08-31T22:58:36.340Z,0
2016-08-31T22:59:36.997Z,0
2016-08-31T23:00:37.683Z,0
2016-08-31T23:01:38.365Z,0
2016-08-31T23:02:39.012Z,0
2016-08-31T23:03:39.677Z,0
2016-08-31T23:04:40.357Z,0
2016-08-31T23:05:41.033Z,0
2016-08-31T23:06:41.715Z,0
2016-08-31T23:07:42.439Z,0
2016-08-31T23:08:43.151Z,0
2016-08-31T23:09:43.855Z,0
2016-08-31T23:10:44.534Z,0
2016-08-31T23:11:45.227Z,0
2016-08-31T23:12:45.928Z,0
2016-08-31T23:13:46.610Z,0
2016-08-31T23:14:47.290Z,0
2016-08-31T23:15:48.030Z,0
2016-08-31T23:16:48.752Z,0
2016-08-31T23:17:49.464Z,0
2016-08-31T23:18:50.182Z,0
2016-08-31T23:19:50.897Z,0
2016-08-31T23:20:51.571Z,0
2016-08-31T23:21:52.251Z,0
2016-08-31T23:22:52.933Z,0
2016-08-31T23:23:53.594Z,0
2016-08-31T23:24:54.269Z,0
2016-08-31T23:25:54.991Z,0
2016-08-31T23:26:55.662Z,0
2016-08-31T23:27:56.349Z,0
2016-08-31T23:28:57.031Z,0
2016-08-31T23:29:57.733Z,0
2016-08-31T23:30:58.422Z,0
2016-08-31T23:31:59.100Z,0
2016-08-31T23:32:59.809Z,0
2016-08-31T23:34:00.469Z,0
2016-08-31T23:35:01.134Z,0
2016-08-31T23:36:01.805Z,0
2016-08-31T23:37:02.482Z,0
2016-08-31T23:38:03.166Z,0
2016-08-31T23:39:03.884Z,0
2016-08-31T23:40:04.643Z,0
2016-08-31T23:41:05.324Z,0
2016-08-31T23:42:06.023Z,0
2016-08-31T23:43:06.716Z,0
2016-08-31T23:44:07.390Z,0
2016-08-31T23:45:08.131Z,0
2016-08-31T23:46:08.841Z,0
2016-08-31T23:47:09.519Z,0
2016-08-31T23:48:10.187Z,0
2016-08-31T23:49:10.859Z,0
2016-08-31T23:50:11.549Z,0
2016-08-31T23:51:12.268Z,0
2016-08-31T23:52:12.938Z,0
2016-08-31T23:53:13.650Z,0
2016-08-31T23:54:14.359Z,0
2016-08-31T23:55:15.045Z,0
2016-08-31T23:56:15.715Z,0
2016-08-31T23:57:16.432Z,0
2016-08-31T23:58:17.130Z,0
2016-08-31T23:59:17.853Z,0
