createdAt,value
2023-03-02T00:01:52.072Z,8.02
2023-03-02T00:04:28.605Z,8.02
2023-03-02T00:07:04.736Z,7.98
2023-03-02T00:09:32.994Z,7.92
2023-03-02T00:12:01.169Z,7.91
2023-03-02T00:14:29.061Z,7.91
2023-03-02T00:16:56.880Z,7.90
2023-03-02T00:19:24.770Z,7.88
2023-03-02T00:21:52.603Z,7.89
2023-03-02T00:24:20.254Z,7.86
2023-03-02T00:26:48.044Z,7.83
2023-03-02T00:29:15.754Z,7.82
2023-03-02T00:31:43.664Z,7.80
2023-03-02T00:34:11.704Z,7.78
2023-03-02T00:36:40.026Z,7.80
2023-03-02T00:39:08.334Z,7.80
2023-03-02T00:41:36.139Z,7.79
2023-03-02T00:44:04.148Z,7.80
2023-03-02T00:46:32.811Z,7.80
2023-03-02T00:49:00.754Z,7.81
2023-03-02T00:51:28.835Z,7.77
2023-03-02T00:53:57.303Z,7.74
2023-03-02T00:56:24.962Z,7.75
2023-03-02T00:58:54.019Z,7.72
2023-03-02T01:01:22.371Z,7.69
2023-03-02T01:03:53.360Z,7.66
2023-03-02T01:06:22.149Z,7.65
2023-03-02T01:08:50.261Z,7.65
2023-03-02T01:11:21.466Z,7.64
2023-03-02T01:13:50.539Z,7.58
2023-03-02T01:16:18.770Z,7.60
2023-03-02T01:18:46.540Z,7.60
2023-03-02T01:21:16.096Z,7.57
2023-03-02T01:23:44.188Z,7.57
2023-03-02T01:26:12.631Z,7.59
2023-03-02T01:28:40.424Z,7.60
2023-03-02T01:31:08.367Z,7.62
2023-03-02T01:33:36.292Z,7.64
2023-03-02T01:36:04.959Z,7.63
2023-03-02T01:38:32.933Z,7.60
2023-03-02T01:41:00.649Z,7.58
2023-03-02T01:43:29.469Z,7.56
2023-03-02T01:46:07.185Z,7.53
2023-03-02T01:48:54.359Z,7.48
2023-03-02T01:51:40.734Z,7.40
2023-03-02T01:54:17.311Z,7.36
2023-03-02T01:56:46.798Z,7.27
2023-03-02T01:59:19.482Z,7.30
2023-03-02T02:01:56.739Z,7.24
2023-03-02T02:04:27.538Z,7.22
2023-03-02T02:07:00.652Z,7.22
2023-03-02T02:09:33.888Z,7.26
2023-03-02T02:12:02.912Z,7.26
2023-03-02T02:14:30.643Z,7.26
2023-03-02T02:16:58.615Z,7.33
2023-03-02T02:20:01.746Z,7.36
2023-03-02T02:22:56.248Z,7.35
2023-03-02T02:25:58.384Z,7.34
2023-03-02T02:28:57.549Z,7.33
2023-03-02T02:31:35.915Z,7.35
2023-03-02T02:35:05.154Z,7.32
2023-03-02T02:37:46.477Z,7.29
2023-03-02T02:40:57.244Z,7.35
2023-03-02T02:43:32.228Z,7.34
2023-03-02T02:46:02.374Z,7.38
2023-03-02T02:48:32.489Z,7.39
2023-03-02T02:51:02.853Z,7.38
2023-03-02T02:54:04.683Z,7.37
2023-03-02T02:56:40.303Z,7.34
2023-03-02T02:59:20.892Z,7.36
2023-03-02T03:02:20.567Z,7.29
2023-03-02T03:04:48.873Z,7.26
2023-03-02T03:07:25.125Z,7.23
2023-03-02T03:10:34.924Z,7.15
2023-03-02T03:13:07.235Z,7.09
2023-03-02T03:15:35.578Z,7.10
2023-03-02T03:18:03.678Z,7.08
2023-03-02T03:20:33.394Z,7.09
2023-03-02T03:23:01.568Z,7.05
2023-03-02T03:25:35.017Z,7.03
2023-03-02T03:28:04.062Z,7.04
2023-03-02T03:30:33.155Z,7.02
2023-03-02T03:33:01.166Z,7.00
2023-03-02T03:35:29.148Z,7.00
2023-03-02T03:37:57.351Z,7.00
2023-03-02T03:40:25.634Z,6.96
2023-03-02T03:42:53.878Z,6.96
2023-03-02T03:45:21.587Z,6.95
2023-03-02T03:47:49.648Z,6.93
2023-03-02T03:50:17.818Z,6.95
2023-03-02T03:52:45.891Z,6.98
2023-03-02T03:55:19.977Z,7.02
2023-03-02T03:57:49.772Z,6.97
2023-03-02T04:00:18.410Z,7.06
2023-03-02T04:03:01.915Z,7.02
2023-03-02T04:05:31.724Z,6.97
2023-03-02T04:08:02.181Z,7.00
2023-03-02T04:10:30.690Z,6.97
2023-03-02T04:12:58.860Z,6.95
2023-03-02T04:15:27.099Z,6.87
2023-03-02T04:17:54.893Z,6.89
2023-03-02T04:20:25.168Z,6.83
2023-03-02T04:22:57.637Z,6.80
2023-03-02T04:25:28.770Z,6.69
2023-03-02T04:28:13.164Z,6.70
2023-03-02T04:30:41.848Z,6.66
2023-03-02T04:33:10.505Z,6.67
2023-03-02T04:35:38.573Z,6.62
2023-03-02T04:38:06.529Z,6.60
2023-03-02T04:40:35.050Z,6.56
2023-03-02T04:43:02.889Z,6.48
2023-03-02T04:45:30.833Z,6.49
2023-03-02T04:47:58.743Z,6.45
2023-03-02T04:50:26.965Z,6.43
2023-03-02T04:52:54.696Z,6.40
2023-03-02T04:55:25.271Z,6.39
2023-03-02T04:57:53.175Z,6.30
2023-03-02T05:00:21.530Z,6.26
2023-03-02T05:02:49.967Z,6.27
2023-03-02T05:05:22.881Z,6.27
2023-03-02T05:07:52.293Z,6.24
2023-03-02T05:10:21.900Z,6.22
2023-03-02T05:13:02.151Z,6.23
2023-03-02T05:15:40.107Z,6.23
2023-03-02T05:18:12.135Z,6.20
2023-03-02T05:20:40.238Z,6.24
2023-03-02T05:23:25.247Z,6.26
2023-03-02T05:25:56.086Z,6.23
2023-03-02T05:28:26.322Z,6.21
2023-03-02T05:30:54.702Z,6.24
2023-03-02T05:33:22.510Z,6.22
2023-03-02T05:35:50.622Z,6.23
2023-03-02T05:38:18.486Z,6.22
2023-03-02T05:40:48.760Z,6.20
2023-03-02T05:43:20.337Z,6.19
2023-03-02T05:45:48.098Z,6.00
2023-03-02T05:48:16.277Z,6.04
2023-03-02T05:50:44.737Z,6.06
2023-03-02T05:53:12.428Z,6.01
2023-03-02T05:55:40.090Z,5.99
2023-03-02T05:58:14.624Z,5.98
2023-03-02T06:00:42.591Z,5.98
2023-03-02T06:03:10.711Z,5.95
2023-03-02T06:05:38.752Z,5.95
2023-03-02T06:08:06.936Z,5.92
2023-03-02T06:10:35.329Z,5.90
2023-03-02T06:13:03.335Z,5.93
2023-03-02T06:15:31.223Z,5.92
2023-03-02T06:17:59.006Z,5.92
2023-03-02T06:20:27.235Z,5.92
2023-03-02T06:22:55.101Z,5.90
2023-03-02T06:25:25.390Z,5.90
2023-03-02T06:27:54.770Z,5.90
2023-03-02T06:30:27.022Z,5.91
2023-03-02T06:32:55.398Z,5.87
2023-03-02T06:35:24.073Z,5.87
2023-03-02T06:37:53.517Z,5.85
2023-03-02T06:40:21.652Z,5.84
2023-03-02T06:42:51.198Z,5.86
2023-03-02T06:45:19.011Z,5.82
2023-03-02T06:47:46.752Z,5.86
2023-03-02T06:50:14.489Z,5.89
2023-03-02T06:52:44.731Z,5.89
2023-03-02T06:55:12.451Z,5.94
2023-03-02T06:57:40.227Z,5.94
2023-03-02T07:00:17.077Z,5.99
2023-03-02T07:02:45.331Z,5.95
2023-03-02T07:05:13.692Z,5.97
2023-03-02T07:07:41.879Z,6.01
2023-03-02T07:10:13.316Z,6.05
2023-03-02T07:12:42.053Z,6.02
2023-03-02T07:15:14.083Z,6.08
2023-03-02T07:17:45.039Z,6.15
2023-03-02T07:20:16.628Z,6.22
2023-03-02T07:22:45.183Z,6.26
2023-03-02T07:25:15.465Z,6.34
2023-03-02T07:27:43.305Z,6.49
2023-03-02T07:30:12.086Z,6.56
2023-03-02T07:32:39.952Z,6.60
2023-03-02T07:35:08.200Z,6.62
2023-03-02T07:37:35.987Z,6.71
2023-03-02T07:40:13.952Z,6.71
2023-03-02T07:42:44.435Z,6.78
2023-03-02T07:45:17.004Z,6.81
2023-03-02T07:47:44.747Z,6.87
2023-03-02T07:50:12.789Z,6.93
2023-03-02T07:52:40.617Z,7.01
2023-03-02T07:55:11.090Z,7.02
2023-03-02T07:57:38.875Z,7.12
2023-03-02T08:00:09.358Z,7.16
2023-03-02T08:02:42.109Z,7.21
2023-03-02T08:05:11.835Z,7.25
2023-03-02T08:07:44.633Z,7.29
2023-03-02T08:10:12.780Z,7.31
2023-03-02T08:12:42.880Z,7.40
2023-03-02T08:15:12.750Z,7.46
2023-03-02T08:17:41.595Z,7.45
2023-03-02T08:20:10.067Z,7.54
2023-03-02T08:22:39.558Z,7.59
2023-03-02T08:25:09.678Z,7.65
2023-03-02T08:27:40.145Z,7.72
2023-03-02T08:30:10.630Z,7.79
2023-03-02T08:32:39.737Z,7.86
2023-03-02T08:35:08.704Z,7.94
2023-03-02T08:37:36.391Z,8.03
2023-03-02T08:40:04.511Z,8.12
2023-03-02T08:42:32.269Z,8.23
2023-03-02T08:45:00.062Z,8.25
2023-03-02T08:47:28.257Z,8.37
2023-03-02T08:49:56.263Z,8.43
2023-03-02T08:52:23.990Z,8.52
2023-03-02T08:54:52.231Z,8.59
2023-03-02T08:57:21.361Z,8.65
2023-03-02T09:00:14.842Z,8.72
2023-03-02T09:03:06.082Z,8.81
2023-03-02T09:05:34.358Z,8.91
2023-03-02T09:08:05.496Z,8.98
2023-03-02T09:10:33.914Z,9.05
2023-03-02T09:13:03.790Z,9.13
2023-03-02T09:15:34.262Z,9.21
2023-03-02T09:18:04.423Z,9.32
2023-03-02T09:20:34.020Z,9.40
2023-03-02T09:23:03.160Z,9.40
2023-03-02T09:25:33.529Z,9.51
2023-03-02T09:28:03.521Z,9.60
2023-03-02T09:30:32.527Z,9.71
2023-03-02T09:33:02.022Z,9.81
2023-03-02T09:35:32.528Z,9.88
2023-03-02T09:38:01.241Z,9.98
2023-03-02T09:40:32.979Z,10.07
2023-03-02T09:43:24.145Z,9.96
2023-03-02T09:46:06.591Z,10.11
2023-03-02T09:48:41.828Z,10.22
2023-03-02T09:51:27.808Z,10.39
2023-03-02T09:54:20.277Z,10.47
2023-03-02T09:56:55.738Z,10.56
2023-03-02T09:59:31.852Z,10.68
2023-03-02T10:02:28.866Z,10.72
2023-03-02T10:05:02.242Z,10.80
2023-03-02T10:07:40.048Z,10.85
2023-03-02T10:10:18.259Z,10.94
2023-03-02T10:13:00.823Z,11.01
2023-03-02T10:16:03.033Z,11.06
2023-03-02T10:19:09.375Z,11.14
2023-03-02T10:21:44.081Z,11.20
2023-03-02T10:24:23.695Z,11.24
2023-03-02T10:26:56.307Z,11.25
2023-03-02T10:29:39.546Z,11.36
2023-03-02T10:32:43.601Z,11.45
2023-03-02T10:35:24.701Z,11.51
2023-03-02T10:38:02.176Z,11.51
2023-03-02T10:41:06.681Z,11.61
2023-03-02T10:43:54.165Z,11.62
2023-03-02T10:46:22.132Z,11.69
2023-03-02T10:49:01.204Z,11.79
2023-03-02T10:51:37.980Z,11.86
2023-03-02T10:54:18.311Z,11.90
2023-03-02T10:56:52.709Z,11.97
2023-03-02T10:59:29.205Z,12.03
2023-03-02T11:02:23.437Z,12.04
2023-03-02T11:04:59.750Z,12.09
2023-03-02T11:07:29.209Z,12.12
2023-03-02T11:10:02.786Z,12.21
2023-03-02T11:12:33.164Z,12.23
2023-03-02T11:15:16.352Z,12.31
2023-03-02T11:18:06.680Z,12.28
2023-03-02T11:20:40.941Z,12.30
2023-03-02T11:23:40.551Z,12.37
2023-03-02T11:26:47.568Z,12.39
2023-03-02T11:29:59.008Z,12.46
2023-03-02T11:32:52.877Z,12.52
2023-03-02T11:35:34.260Z,12.42
2023-03-02T11:38:19.564Z,12.56
2023-03-02T11:41:15.395Z,12.65
2023-03-02T11:43:43.166Z,12.68
2023-03-02T11:46:26.593Z,12.76
2023-03-02T11:49:11.694Z,12.79
2023-03-02T11:51:57.698Z,12.81
2023-03-02T11:54:46.779Z,12.84
2023-03-02T11:57:34.105Z,12.89
2023-03-02T12:00:03.551Z,12.90
2023-03-02T12:02:40.488Z,12.99
2023-03-02T12:05:26.338Z,13.07
2023-03-02T12:08:04.043Z,13.09
2023-03-02T12:10:41.835Z,13.09
2023-03-02T12:13:24.639Z,13.15
2023-03-02T12:15:54.412Z,13.17
2023-03-02T12:18:23.878Z,13.25
2023-03-02T12:21:18.536Z,13.34
2023-03-02T12:23:49.440Z,13.36
2023-03-02T12:26:20.774Z,13.38
2023-03-02T12:29:00.465Z,13.44
2023-03-02T12:31:58.599Z,13.42
2023-03-02T12:34:38.723Z,13.43
2023-03-02T12:37:27.824Z,13.46
2023-03-02T12:40:24.480Z,13.52
2023-03-02T12:43:17.884Z,13.57
2023-03-02T12:46:27.069Z,13.59
2023-03-02T12:49:32.099Z,13.64
2023-03-02T12:52:04.408Z,13.61
2023-03-02T12:54:34.875Z,13.67
2023-03-02T12:57:18.905Z,13.73
2023-03-02T12:59:59.185Z,13.77
2023-03-02T13:02:37.567Z,13.81
2023-03-02T13:05:08.762Z,13.85
2023-03-02T13:07:56.844Z,13.87
2023-03-02T13:10:40.478Z,13.94
2023-03-02T13:13:34.677Z,13.97
2023-03-02T13:16:28.541Z,13.97
2023-03-02T13:19:17.376Z,14.01
2023-03-02T13:21:45.536Z,13.98
2023-03-02T13:25:03.801Z,14.02
2023-03-02T13:27:35.030Z,13.99
2023-03-02T13:30:28.207Z,14.06
2023-03-02T13:33:06.286Z,14.08
2023-03-02T13:35:37.193Z,14.11
2023-03-02T13:38:22.086Z,14.20
2023-03-02T13:40:55.741Z,14.22
2023-03-02T13:43:33.054Z,14.28
2023-03-02T13:46:04.665Z,14.29
2023-03-02T13:48:33.775Z,14.32
2023-03-02T13:51:15.193Z,14.36
2023-03-02T13:53:55.911Z,14.40
2023-03-02T13:56:38.531Z,14.42
2023-03-02T13:59:15.234Z,14.43
2023-03-02T14:01:47.116Z,14.45
2023-03-02T14:04:23.155Z,14.47
2023-03-02T14:06:54.494Z,14.53
2023-03-02T14:09:22.821Z,14.56
2023-03-02T14:11:54.026Z,14.62
2023-03-02T14:14:26.377Z,14.65
2023-03-02T14:16:54.646Z,14.64
2023-03-02T14:19:24.688Z,14.67
2023-03-02T14:21:54.709Z,14.72
2023-03-02T14:24:22.682Z,14.74
2023-03-02T14:26:50.754Z,14.77
2023-03-02T14:29:27.364Z,14.80
2023-03-02T14:31:57.439Z,14.83
2023-03-02T14:34:28.282Z,14.83
2023-03-02T14:37:02.583Z,14.84
2023-03-02T14:39:38.295Z,14.89
2023-03-02T14:42:12.735Z,14.92
2023-03-02T14:44:42.063Z,14.93
2023-03-02T14:47:10.352Z,14.96
2023-03-02T14:49:39.078Z,14.99
2023-03-02T14:52:46.406Z,15.01
2023-03-02T14:55:27.788Z,14.99
2023-03-02T14:58:10.812Z,15.03
2023-03-02T15:01:03.735Z,15.00
2023-03-02T15:03:31.905Z,15.04
2023-03-02T15:06:01.775Z,15.06
2023-03-02T15:08:32.793Z,15.09
2023-03-02T15:11:00.614Z,15.09
2023-03-02T15:13:28.316Z,15.13
2023-03-02T15:15:58.716Z,15.15
2023-03-02T15:18:27.339Z,15.16
2023-03-02T15:20:55.059Z,15.17
2023-03-02T15:23:22.945Z,15.16
2023-03-02T15:25:50.712Z,15.15
2023-03-02T15:28:18.676Z,15.13
2023-03-02T15:30:47.493Z,15.14
2023-03-02T15:33:15.290Z,15.10
2023-03-02T15:35:45.846Z,15.11
2023-03-02T15:38:15.704Z,15.09
2023-03-02T15:40:43.536Z,15.10
2023-03-02T15:43:13.663Z,15.10
2023-03-02T15:45:47.373Z,15.13
2023-03-02T15:48:15.672Z,15.10
2023-03-02T15:50:43.380Z,15.09
2023-03-02T15:53:11.128Z,15.10
2023-03-02T15:55:42.396Z,15.05
2023-03-02T15:58:11.651Z,14.99
2023-03-02T16:00:39.958Z,14.95
2023-03-02T16:03:07.897Z,14.87
2023-03-02T16:05:35.872Z,14.89
2023-03-02T16:08:04.124Z,14.86
2023-03-02T16:10:36.301Z,14.83
2023-03-02T16:13:07.814Z,14.80
2023-03-02T16:15:41.076Z,14.76
2023-03-02T16:18:11.231Z,14.73
2023-03-02T16:20:39.562Z,14.68
2023-03-02T16:23:08.249Z,14.66
2023-03-02T16:25:43.688Z,14.63
2023-03-02T16:28:13.104Z,14.55
2023-03-02T16:30:44.197Z,14.53
2023-03-02T16:33:21.261Z,14.43
2023-03-02T16:35:50.304Z,14.42
2023-03-02T16:38:18.157Z,14.37
2023-03-02T16:40:46.280Z,14.37
2023-03-02T16:43:14.116Z,14.35
2023-03-02T16:45:46.173Z,14.26
2023-03-02T16:48:13.962Z,14.26
2023-03-02T16:50:42.238Z,14.25
2023-03-02T16:53:10.351Z,14.19
2023-03-02T16:55:38.163Z,14.16
2023-03-02T16:58:05.867Z,14.12
2023-03-02T17:00:33.758Z,14.07
2023-03-02T17:03:02.283Z,14.04
2023-03-02T17:05:30.143Z,14.02
2023-03-02T17:08:00.077Z,13.99
2023-03-02T17:10:28.200Z,13.94
2023-03-02T17:12:56.542Z,13.91
2023-03-02T17:15:24.432Z,13.84
2023-03-02T17:17:52.387Z,13.81
2023-03-02T17:20:20.703Z,13.76
2023-03-02T17:22:48.627Z,13.73
2023-03-02T17:25:18.174Z,13.66
2023-03-02T17:27:46.186Z,13.62
2023-03-02T17:30:15.376Z,13.56
2023-03-02T17:32:43.588Z,13.50
2023-03-02T17:35:15.771Z,13.45
2023-03-02T17:37:46.350Z,13.37
2023-03-02T17:40:16.157Z,13.32
2023-03-02T17:42:44.193Z,13.32
2023-03-02T17:45:24.311Z,13.30
2023-03-02T17:47:54.228Z,13.23
2023-03-02T17:50:23.168Z,13.16
2023-03-02T17:52:51.309Z,13.10
2023-03-02T17:55:21.121Z,13.08
2023-03-02T17:57:48.998Z,13.00
2023-03-02T18:00:21.446Z,12.98
2023-03-02T18:02:50.030Z,12.95
2023-03-02T18:05:17.926Z,12.91
2023-03-02T18:07:45.904Z,12.90
2023-03-02T18:10:14.875Z,12.85
2023-03-02T18:12:44.697Z,12.81
2023-03-02T18:15:13.309Z,12.77
2023-03-02T18:17:41.042Z,12.72
2023-03-02T18:20:09.968Z,12.70
2023-03-02T18:22:37.938Z,12.63
2023-03-02T18:25:06.394Z,12.59
2023-03-02T18:27:34.820Z,12.54
2023-03-02T18:30:03.271Z,12.49
2023-03-02T18:32:31.164Z,12.42
2023-03-02T18:34:59.128Z,12.37
2023-03-02T18:37:26.935Z,12.32
2023-03-02T18:39:55.173Z,12.28
2023-03-02T18:42:22.981Z,12.23
2023-03-02T18:44:51.114Z,12.20
2023-03-02T18:47:19.014Z,12.15
2023-03-02T18:49:52.128Z,12.09
2023-03-02T18:52:22.192Z,12.06
2023-03-02T18:54:50.770Z,12.04
2023-03-02T18:57:18.500Z,12.02
2023-03-02T18:59:46.356Z,11.95
2023-03-02T19:02:14.483Z,11.96
2023-03-02T19:04:43.641Z,11.93
2023-03-02T19:07:13.824Z,11.93
2023-03-02T19:09:43.540Z,11.91
2023-03-02T19:12:11.338Z,11.87
2023-03-02T19:14:42.589Z,11.87
2023-03-02T19:17:12.844Z,11.82
2023-03-02T19:19:43.441Z,11.85
2023-03-02T19:22:11.349Z,11.84
2023-03-02T19:24:40.417Z,11.79
2023-03-02T19:27:09.764Z,11.82
2023-03-02T19:29:40.898Z,11.80
2023-03-02T19:32:10.622Z,11.77
2023-03-02T19:34:39.435Z,11.77
2023-03-02T19:37:07.411Z,11.74
2023-03-02T19:39:35.193Z,11.72
2023-03-02T19:42:03.410Z,11.72
2023-03-02T19:44:31.872Z,11.70
2023-03-02T19:47:00.172Z,11.64
2023-03-02T19:49:28.316Z,11.66
2023-03-02T19:51:56.225Z,11.61
2023-03-02T19:54:23.971Z,11.58
2023-03-02T19:56:53.921Z,11.56
2023-03-02T19:59:23.623Z,11.54
2023-03-02T20:01:53.084Z,11.54
2023-03-02T20:04:20.908Z,11.54
2023-03-02T20:06:49.455Z,11.55
2023-03-02T20:09:19.811Z,11.52
2023-03-02T20:11:50.088Z,11.49
2023-03-02T20:14:32.768Z,11.46
2023-03-02T20:17:03.429Z,11.42
2023-03-02T20:19:31.466Z,11.35
2023-03-02T20:21:59.505Z,11.28
2023-03-02T20:24:28.284Z,11.27
2023-03-02T20:26:56.622Z,11.22
2023-03-02T20:29:24.614Z,11.17
2023-03-02T20:31:52.925Z,11.18
2023-03-02T20:34:20.918Z,11.11
2023-03-02T20:36:50.014Z,11.11
2023-03-02T20:39:31.405Z,11.10
2023-03-02T20:41:59.459Z,11.01
2023-03-02T20:44:31.001Z,11.03
2023-03-02T20:47:01.438Z,10.82
2023-03-02T20:49:30.969Z,10.86
2023-03-02T20:52:02.208Z,10.90
2023-03-02T20:54:41.046Z,10.87
2023-03-02T20:57:12.795Z,10.86
2023-03-02T21:00:00.820Z,10.79
2023-03-02T21:02:49.198Z,10.79
2023-03-02T21:05:19.940Z,10.79
2023-03-02T21:07:48.275Z,10.76
2023-03-02T21:10:22.648Z,10.76
2023-03-02T21:12:50.651Z,10.73
2023-03-02T21:15:20.277Z,10.70
2023-03-02T21:17:48.253Z,10.65
2023-03-02T21:20:18.431Z,10.63
2023-03-02T21:22:46.955Z,10.59
2023-03-02T21:25:17.022Z,10.60
2023-03-02T21:27:45.418Z,10.55
2023-03-02T21:30:22.646Z,10.59
2023-03-02T21:32:52.692Z,10.56
2023-03-02T21:35:21.986Z,10.55
2023-03-02T21:37:54.272Z,10.56
2023-03-02T21:40:32.235Z,10.50
2023-03-02T21:43:02.456Z,10.49
2023-03-02T21:45:30.355Z,10.47
2023-03-02T21:48:00.488Z,10.46
2023-03-02T21:50:32.108Z,10.45
2023-03-02T21:53:00.148Z,10.45
2023-03-02T21:55:29.937Z,10.43
2023-03-02T21:57:58.678Z,10.40
2023-03-02T22:00:35.638Z,10.42
2023-03-02T22:03:04.753Z,10.35
2023-03-02T22:05:33.756Z,10.31
2023-03-02T22:08:01.609Z,10.26
2023-03-02T22:10:34.131Z,10.26
2023-03-02T22:13:30.401Z,10.20
2023-03-02T22:16:12.359Z,10.16
2023-03-02T22:18:40.407Z,10.06
2023-03-02T22:21:21.417Z,10.11
2023-03-02T22:23:51.445Z,10.00
2023-03-02T22:26:19.312Z,10.01
2023-03-02T22:28:47.134Z,10.00
2023-03-02T22:31:21.462Z,9.98
2023-03-02T22:33:50.344Z,9.92
2023-03-02T22:36:24.577Z,9.94
2023-03-02T22:38:54.321Z,9.92
2023-03-02T22:41:22.082Z,9.94
2023-03-02T22:43:50.351Z,9.92
2023-03-02T22:46:21.865Z,9.90
2023-03-02T22:48:52.782Z,9.90
2023-03-02T22:51:29.290Z,9.90
2023-03-02T22:54:00.181Z,9.90
2023-03-02T22:56:45.850Z,9.88
2023-03-02T22:59:26.561Z,9.87
2023-03-02T23:02:15.412Z,9.80
2023-03-02T23:04:43.245Z,9.74
2023-03-02T23:07:21.629Z,9.78
2023-03-02T23:09:49.592Z,9.74
2023-03-02T23:12:28.145Z,9.77
2023-03-02T23:14:58.304Z,9.73
2023-03-02T23:17:41.514Z,9.72
2023-03-02T23:20:13.853Z,9.72
2023-03-02T23:22:42.481Z,9.67
2023-03-02T23:25:10.507Z,9.72
2023-03-02T23:27:38.249Z,9.70
2023-03-02T23:30:06.463Z,9.68
2023-03-02T23:32:34.990Z,9.67
2023-03-02T23:35:02.962Z,9.65
2023-03-02T23:37:30.989Z,9.62
2023-03-02T23:39:58.939Z,9.62
2023-03-02T23:42:26.686Z,9.58
2023-03-02T23:44:55.642Z,9.57
2023-03-02T23:47:23.403Z,9.52
2023-03-02T23:49:51.467Z,9.55
2023-03-02T23:52:19.444Z,9.51
2023-03-02T23:54:47.352Z,9.52
2023-03-02T23:57:15.126Z,9.49
2023-03-02T23:59:43.124Z,9.47
