createdAt,value
2022-10-01T00:00:13.689Z,1012.63
2022-10-01T00:01:13.919Z,1012.60
2022-10-01T00:02:14.041Z,1012.63
2022-10-01T00:03:14.256Z,1012.59
2022-10-01T00:04:14.387Z,1012.58
2022-10-01T00:05:14.538Z,1012.57
2022-10-01T00:06:14.728Z,1012.64
2022-10-01T00:07:14.879Z,1012.58
2022-10-01T00:08:15.078Z,1012.58
2022-10-01T00:09:15.239Z,1012.60
2022-10-01T00:10:15.419Z,1012.65
2022-10-01T00:11:15.588Z,1012.68
2022-10-01T00:12:15.752Z,1012.64
2022-10-01T00:13:15.909Z,1012.61
2022-10-01T00:14:16.068Z,1012.65
2022-10-01T00:15:16.226Z,1012.62
2022-10-01T00:16:16.488Z,1012.64
2022-10-01T00:17:16.599Z,1012.62
2022-10-01T00:18:16.794Z,1012.60
2022-10-01T00:19:16.947Z,1012.63
2022-10-01T00:20:17.143Z,1012.62
2022-10-01T00:21:17.331Z,1012.60
2022-10-01T00:22:17.488Z,1012.62
2022-10-01T00:23:17.648Z,1012.61
2022-10-01T00:24:17.808Z,1012.60
2022-10-01T00:25:17.967Z,1012.56
2022-10-01T00:26:18.156Z,1012.60
2022-10-01T00:27:18.346Z,1012.56
2022-10-01T00:28:18.508Z,1012.59
2022-10-01T00:29:18.662Z,1012.57
2022-10-01T00:30:18.814Z,1012.53
2022-10-01T00:31:19.068Z,1012.51
2022-10-01T00:32:19.189Z,1012.50
2022-10-01T00:33:19.386Z,1012.49
2022-10-01T00:34:19.545Z,1012.42
2022-10-01T00:35:19.706Z,1012.44
2022-10-01T00:36:19.876Z,1012.42
2022-10-01T00:37:20.036Z,1012.44
2022-10-01T00:38:20.206Z,1012.39
2022-10-01T00:39:20.375Z,1012.38
2022-10-01T00:40:20.536Z,1012.40
2022-10-01T00:41:20.715Z,1012.37
2022-10-01T00:42:20.875Z,1012.39
2022-10-01T00:43:21.035Z,1012.36
2022-10-01T00:44:21.196Z,1012.38
2022-10-01T00:45:21.355Z,1012.36
2022-10-01T00:46:21.684Z,1012.36
2022-10-01T00:47:21.696Z,1012.34
2022-10-01T00:48:21.863Z,1012.33
2022-10-01T00:49:22.024Z,1012.34
2022-10-01T00:50:22.185Z,1012.33
2022-10-01T00:51:22.394Z,1012.32
2022-10-01T00:52:22.516Z,1012.29
2022-10-01T00:53:22.714Z,1012.32
2022-10-01T00:54:22.874Z,1012.32
2022-10-01T00:55:23.035Z,1012.30
2022-10-01T00:56:23.205Z,1012.31
2022-10-01T00:57:23.374Z,1012.28
2022-10-01T00:58:23.533Z,1012.27
2022-10-01T00:59:23.695Z,1012.25
2022-10-01T01:00:23.856Z,1012.25
2022-10-01T01:01:24.055Z,1012.23
2022-10-01T01:02:24.198Z,1012.24
2022-10-01T01:03:24.344Z,1012.22
2022-10-01T01:04:24.533Z,1012.20
2022-10-01T01:05:24.697Z,1012.22
2022-10-01T01:06:24.864Z,1012.16
2022-10-01T01:07:25.027Z,1012.20
2022-10-01T01:08:25.184Z,1012.20
2022-10-01T01:09:25.344Z,1012.20
2022-10-01T01:10:25.493Z,1012.22
2022-10-01T01:11:25.725Z,1012.22
2022-10-01T01:12:25.853Z,1012.20
2022-10-01T01:13:26.013Z,1012.20
2022-10-01T01:14:26.165Z,1012.21
2022-10-01T01:15:26.363Z,1012.17
2022-10-01T01:16:26.533Z,1012.20
2022-10-01T01:17:26.694Z,1012.17
2022-10-01T01:18:26.861Z,1012.16
2022-10-01T01:19:27.023Z,1012.15
2022-10-01T01:20:27.182Z,1012.14
2022-10-01T01:21:27.363Z,1012.12
2022-10-01T01:22:27.576Z,1012.13
2022-10-01T01:23:27.713Z,1012.13
2022-10-01T01:24:27.873Z,1012.11
2022-10-01T01:25:28.070Z,1012.12
2022-10-01T01:26:28.258Z,1012.06
2022-10-01T01:27:28.396Z,1012.07
2022-10-01T01:28:28.685Z,1012.06
2022-10-01T01:29:28.732Z,1012.05
2022-10-01T01:30:28.888Z,1012.01
2022-10-01T01:31:29.176Z,1011.96
2022-10-01T01:32:29.246Z,1011.96
2022-10-01T01:33:29.429Z,1011.99
2022-10-01T01:34:29.581Z,1011.97
2022-10-01T01:35:29.792Z,1011.96
2022-10-01T01:36:29.951Z,1011.98
2022-10-01T01:37:30.142Z,1011.92
2022-10-01T01:38:30.303Z,1011.94
2022-10-01T01:39:30.500Z,1011.89
2022-10-01T01:40:30.673Z,1011.89
2022-10-01T01:41:31.201Z,1011.84
2022-10-01T01:42:31.013Z,1011.83
2022-10-01T01:43:31.173Z,1011.77
2022-10-01T01:44:31.332Z,1011.77
2022-10-01T01:45:31.594Z,1011.81
2022-10-01T01:46:31.696Z,1011.79
2022-10-01T01:47:31.856Z,1011.75
2022-10-01T01:48:32.012Z,1011.79
2022-10-01T01:49:32.179Z,1011.79
2022-10-01T01:50:32.351Z,1011.79
2022-10-01T01:51:32.854Z,1011.82
2022-10-01T01:52:32.681Z,1011.82
2022-10-01T01:53:32.853Z,1011.83
2022-10-01T01:54:33.010Z,1011.84
2022-10-01T01:55:33.190Z,1011.84
2022-10-01T01:56:33.352Z,1011.79
2022-10-01T01:57:33.514Z,1011.80
2022-10-01T01:58:33.679Z,1011.83
2022-10-01T01:59:33.839Z,1011.82
2022-10-01T02:00:34.009Z,1011.80
2022-10-01T02:01:34.441Z,1011.81
2022-10-01T02:02:34.413Z,1011.83
2022-10-01T02:03:34.559Z,1011.80
2022-10-01T02:04:34.712Z,1011.79
2022-10-01T02:05:34.933Z,1011.79
2022-10-01T02:06:35.089Z,1011.80
2022-10-01T02:07:35.261Z,1011.80
2022-10-01T02:08:35.409Z,1011.78
2022-10-01T02:09:35.591Z,1011.83
2022-10-01T02:10:35.759Z,1011.81
2022-10-01T02:11:36.299Z,1011.80
2022-10-01T02:12:36.121Z,1011.74
2022-10-01T02:13:36.269Z,1011.75
2022-10-01T02:14:36.429Z,1011.78
2022-10-01T02:15:36.659Z,1011.76
2022-10-01T02:16:36.750Z,1011.81
2022-10-01T02:17:36.949Z,1011.82
2022-10-01T02:18:37.110Z,1011.83
2022-10-01T02:19:37.280Z,1011.86
2022-10-01T02:20:37.448Z,1011.81
2022-10-01T02:21:37.620Z,1011.80
2022-10-01T02:22:37.779Z,1011.79
2022-10-01T02:23:37.992Z,1011.81
2022-10-01T02:24:38.097Z,1011.80
2022-10-01T02:25:38.318Z,1011.79
2022-10-01T02:26:38.448Z,1011.82
2022-10-01T02:27:38.648Z,1011.81
2022-10-01T02:28:38.808Z,1011.86
2022-10-01T02:29:38.967Z,1011.78
2022-10-01T02:30:39.147Z,1011.82
2022-10-01T02:31:39.400Z,1011.83
2022-10-01T02:32:39.478Z,1011.81
2022-10-01T02:33:39.677Z,1011.81
2022-10-01T02:34:39.835Z,1011.79
2022-10-01T02:35:40.008Z,1011.77
2022-10-01T02:36:40.169Z,1011.76
2022-10-01T02:37:40.329Z,1011.77
2022-10-01T02:38:40.488Z,1011.78
2022-10-01T02:39:40.648Z,1011.77
2022-10-01T02:40:40.817Z,1011.77
2022-10-01T02:41:40.996Z,1011.82
2022-10-01T02:42:41.147Z,1011.77
2022-10-01T02:43:43.085Z,1011.78
2022-10-01T02:44:41.527Z,1011.77
2022-10-01T02:45:41.759Z,1011.78
2022-10-01T02:46:41.855Z,1011.69
2022-10-01T02:47:42.017Z,1011.75
2022-10-01T02:48:42.213Z,1011.70
2022-10-01T02:49:42.336Z,1011.70
2022-10-01T02:50:42.512Z,1011.67
2022-10-01T02:51:42.673Z,1011.62
2022-10-01T02:52:42.827Z,1011.66
2022-10-01T02:53:42.993Z,1011.61
2022-10-01T02:54:43.197Z,1011.63
2022-10-01T02:55:43.315Z,1011.58
2022-10-01T02:56:48.824Z,1011.64
2022-10-01T02:57:44.666Z,1011.61
2022-10-01T02:58:43.846Z,1011.61
2022-10-01T02:59:44.055Z,1011.56
2022-10-01T03:00:44.215Z,1011.60
2022-10-01T03:01:44.431Z,1011.57
2022-10-01T03:02:44.589Z,1011.57
2022-10-01T03:03:44.766Z,1011.59
2022-10-01T03:04:44.936Z,1011.58
2022-10-01T03:05:45.095Z,1011.55
2022-10-01T03:06:45.256Z,1011.56
2022-10-01T03:07:45.415Z,1011.53
2022-10-01T03:08:45.575Z,1011.51
2022-10-01T03:09:45.755Z,1011.49
2022-10-01T03:10:46.934Z,1011.49
2022-10-01T03:11:46.084Z,1011.49
2022-10-01T03:12:46.244Z,1011.51
2022-10-01T03:13:46.414Z,1011.51
2022-10-01T03:14:46.589Z,1011.51
2022-10-01T03:15:46.807Z,1011.50
2022-10-01T03:16:46.894Z,1011.47
2022-10-01T03:17:47.095Z,1011.50
2022-10-01T03:18:47.255Z,1011.46
2022-10-01T03:19:47.434Z,1011.45
2022-10-01T03:20:47.594Z,1011.39
2022-10-01T03:21:47.755Z,1011.37
2022-10-01T03:22:47.915Z,1011.37
2022-10-01T03:23:48.081Z,1011.38
2022-10-01T03:24:48.256Z,1011.30
2022-10-01T03:25:48.512Z,1011.32
2022-10-01T03:26:48.594Z,1011.30
2022-10-01T03:27:48.788Z,1011.28
2022-10-01T03:28:48.946Z,1011.26
2022-10-01T03:29:49.123Z,1011.20
2022-10-01T03:30:49.285Z,1011.18
2022-10-01T03:31:49.547Z,1011.17
2022-10-01T03:32:49.617Z,1011.14
2022-10-01T03:33:49.782Z,1011.15
2022-10-01T03:34:49.952Z,1011.13
2022-10-01T03:35:50.113Z,1011.10
2022-10-01T03:36:50.272Z,1011.11
2022-10-01T03:37:50.471Z,1011.08
2022-10-01T03:38:50.635Z,1011.07
2022-10-01T03:39:50.817Z,1011.03
2022-10-01T03:40:50.973Z,1011.05
2022-10-01T03:41:51.135Z,1011.05
2022-10-01T03:42:51.292Z,1011.08
2022-10-01T03:43:51.455Z,1011.03
2022-10-01T03:44:51.623Z,1011.02
2022-10-01T03:45:51.854Z,1011.02
2022-10-01T03:46:51.965Z,1010.97
2022-10-01T03:47:52.129Z,1011.01
2022-10-01T03:48:52.282Z,1011.02
2022-10-01T03:49:52.470Z,1010.99
2022-10-01T03:50:52.621Z,1011.01
2022-10-01T03:51:52.862Z,1011.05
2022-10-01T03:52:52.981Z,1010.99
2022-10-01T03:53:53.142Z,1011.02
2022-10-01T03:54:53.331Z,1011.03
2022-10-01T03:55:53.491Z,1010.98
2022-10-01T03:56:53.652Z,1010.99
2022-10-01T03:57:53.819Z,1011.00
2022-10-01T03:58:53.989Z,1010.99
2022-10-01T03:59:54.152Z,1011.00
2022-10-01T04:00:54.314Z,1011.04
2022-10-01T04:01:54.630Z,1011.01
2022-10-01T04:02:54.712Z,1010.98
2022-10-01T04:03:54.825Z,1011.00
2022-10-01T04:04:55.001Z,1010.91
2022-10-01T04:05:55.161Z,1010.94
2022-10-01T04:06:55.321Z,1010.94
2022-10-01T04:07:55.481Z,1010.84
2022-10-01T04:08:55.651Z,1010.91
2022-10-01T04:09:55.861Z,1010.89
2022-10-01T04:10:55.981Z,1010.93
2022-10-01T04:11:56.143Z,1010.90
2022-10-01T04:12:56.300Z,1010.86
2022-10-01T04:13:56.480Z,1010.91
2022-10-01T04:14:56.637Z,1010.83
2022-10-01T04:15:56.855Z,1010.84
2022-10-01T04:16:56.963Z,1010.84
2022-10-01T04:17:57.152Z,1010.81
2022-10-01T04:18:57.321Z,1010.83
2022-10-01T04:19:57.488Z,1010.81
2022-10-01T04:20:57.641Z,1010.79
2022-10-01T04:21:57.820Z,1010.84
2022-10-01T04:22:57.977Z,1010.81
2022-10-01T04:23:58.188Z,1010.84
2022-10-01T04:24:58.341Z,1010.80
2022-10-01T04:25:58.509Z,1010.84
2022-10-01T04:26:58.670Z,1010.85
2022-10-01T04:27:58.873Z,1010.81
2022-10-01T04:28:59.009Z,1010.79
2022-10-01T04:29:59.171Z,1010.87
2022-10-01T04:30:59.332Z,1010.82
2022-10-01T04:31:59.570Z,1010.77
2022-10-01T04:32:59.704Z,1010.87
2022-10-01T04:33:59.879Z,1010.81
2022-10-01T04:35:00.043Z,1010.82
2022-10-01T04:36:00.207Z,1010.71
2022-10-01T04:37:00.377Z,1010.73
2022-10-01T04:38:00.529Z,1010.69
2022-10-01T04:39:02.467Z,1010.66
2022-10-01T04:40:00.879Z,1010.74
2022-10-01T04:41:01.039Z,1010.70
2022-10-01T04:42:01.203Z,1010.75
2022-10-01T04:43:01.358Z,1010.72
2022-10-01T04:44:01.545Z,1010.76
2022-10-01T04:45:01.698Z,1010.72
2022-10-01T04:46:01.859Z,1010.74
2022-10-01T04:47:02.048Z,1010.72
2022-10-01T04:48:02.168Z,1010.70
2022-10-01T04:49:02.350Z,1010.69
2022-10-01T04:50:02.518Z,1010.66
2022-10-01T04:51:02.699Z,1010.65
2022-10-01T04:52:02.878Z,1010.65
2022-10-01T04:53:03.059Z,1010.65
2022-10-01T04:54:03.228Z,1010.62
2022-10-01T04:55:03.378Z,1010.59
2022-10-01T04:56:03.547Z,1010.61
2022-10-01T04:57:03.740Z,1010.54
2022-10-01T04:58:03.918Z,1010.53
2022-10-01T04:59:04.120Z,1010.52
2022-10-01T05:00:04.280Z,1010.55
2022-10-01T05:01:04.502Z,1010.52
2022-10-01T05:02:04.655Z,1010.58
2022-10-01T05:03:04.777Z,1010.50
2022-10-01T05:04:04.974Z,1010.42
2022-10-01T05:05:05.136Z,1010.45
2022-10-01T05:06:05.315Z,1010.45
2022-10-01T05:07:05.487Z,1010.42
2022-10-01T05:08:05.669Z,1010.47
2022-10-01T05:09:05.838Z,1010.49
2022-10-01T05:10:06.007Z,1010.45
2022-10-01T05:11:06.180Z,1010.42
2022-10-01T05:12:06.338Z,1010.45
2022-10-01T05:13:06.498Z,1010.47
2022-10-01T05:14:06.697Z,1010.46
2022-10-01T05:15:06.837Z,1010.45
2022-10-01T05:16:07.069Z,1010.47
2022-10-01T05:17:07.201Z,1010.44
2022-10-01T05:18:07.406Z,1010.45
2022-10-01T05:19:07.566Z,1010.48
2022-10-01T05:20:07.699Z,1010.45
2022-10-01T05:21:07.879Z,1010.43
2022-10-01T05:22:08.056Z,1010.41
2022-10-01T05:23:08.253Z,1010.43
2022-10-01T05:24:08.401Z,1010.46
2022-10-01T05:25:08.568Z,1010.43
2022-10-01T05:26:08.749Z,1010.35
2022-10-01T05:27:08.940Z,1010.40
2022-10-01T05:28:09.091Z,1010.41
2022-10-01T05:29:09.277Z,1010.37
2022-10-01T05:30:09.426Z,1010.36
2022-10-01T05:31:09.651Z,1010.41
2022-10-01T05:32:09.786Z,1010.39
2022-10-01T05:33:09.966Z,1010.39
2022-10-01T05:34:10.175Z,1010.38
2022-10-01T05:35:10.317Z,1010.30
2022-10-01T05:36:10.506Z,1010.33
2022-10-01T05:37:10.696Z,1010.37
2022-10-01T05:38:10.846Z,1010.27
2022-10-01T05:39:11.056Z,1010.28
2022-10-01T05:40:11.205Z,1010.26
2022-10-01T05:41:11.364Z,1010.31
2022-10-01T05:42:11.555Z,1010.20
2022-10-01T05:43:11.753Z,1010.27
2022-10-01T05:44:11.946Z,1010.19
2022-10-01T05:45:12.097Z,1010.20
2022-10-01T05:46:12.297Z,1010.17
2022-10-01T05:47:12.424Z,1010.11
2022-10-01T05:48:12.595Z,1010.09
2022-10-01T05:49:12.805Z,1010.05
2022-10-01T05:50:12.951Z,1010.03
2022-10-01T05:51:13.127Z,1010.03
2022-10-01T05:52:13.326Z,1010.01
2022-10-01T05:53:13.495Z,1009.99
2022-10-01T05:54:13.695Z,1009.93
2022-10-01T05:55:13.844Z,1009.99
2022-10-01T05:56:14.026Z,1009.89
2022-10-01T05:57:14.215Z,1010.04
2022-10-01T05:58:14.405Z,1010.00
2022-10-01T05:59:14.606Z,1009.92
2022-10-01T06:00:14.755Z,1009.84
2022-10-01T06:01:14.941Z,1009.87
2022-10-01T06:02:15.183Z,1009.88
2022-10-01T06:03:15.434Z,1009.86
2022-10-01T06:04:15.497Z,1009.84
2022-10-01T06:05:15.635Z,1009.83
2022-10-01T06:06:15.815Z,1009.84
2022-10-01T06:07:15.995Z,1009.88
2022-10-01T06:08:16.204Z,1009.82
2022-10-01T06:09:16.355Z,1009.80
2022-10-01T06:10:16.502Z,1009.77
2022-10-01T06:11:16.685Z,1009.81
2022-10-01T06:12:19.781Z,1009.80
2022-10-01T06:13:17.045Z,1009.72
2022-10-01T06:14:17.244Z,1009.73
2022-10-01T06:15:17.384Z,1009.76
2022-10-01T06:16:17.612Z,1009.66
2022-10-01T06:17:18.827Z,1009.66
2022-10-01T06:18:17.914Z,1009.70
2022-10-01T06:19:18.097Z,1009.67
2022-10-01T06:20:18.237Z,1009.67
2022-10-01T06:21:18.425Z,1009.68
2022-10-01T06:22:18.604Z,1009.64
2022-10-01T06:23:18.796Z,1009.55
2022-10-01T06:24:18.954Z,1009.63
2022-10-01T06:25:19.117Z,1009.68
2022-10-01T06:26:19.283Z,1009.69
2022-10-01T06:27:19.464Z,1009.54
2022-10-01T06:28:19.722Z,1009.66
2022-10-01T06:29:19.855Z,1009.61
2022-10-01T06:30:19.994Z,1009.58
2022-10-01T06:31:20.204Z,1009.62
2022-10-01T06:32:20.324Z,1009.55
2022-10-01T06:33:20.523Z,1009.52
2022-10-01T06:34:20.683Z,1009.54
2022-10-01T06:35:20.852Z,1009.50
2022-10-01T06:36:21.015Z,1009.52
2022-10-01T06:37:21.204Z,1009.48
2022-10-01T06:38:21.390Z,1009.51
2022-10-01T06:39:21.607Z,1009.51
2022-10-01T06:40:21.733Z,1009.39
2022-10-01T06:41:21.920Z,1009.41
2022-10-01T06:42:22.117Z,1009.32
2022-10-01T06:43:22.291Z,1009.30
2022-10-01T06:44:22.483Z,1009.46
2022-10-01T06:45:22.667Z,1009.37
2022-10-01T06:46:22.837Z,1009.29
2022-10-01T06:47:23.004Z,1009.34
2022-10-01T06:48:23.173Z,1009.36
2022-10-01T06:49:23.379Z,1009.35
2022-10-01T06:50:23.532Z,1009.16
2022-10-01T06:51:23.713Z,1009.27
2022-10-01T06:52:23.901Z,1009.22
2022-10-01T06:53:24.083Z,1009.26
2022-10-01T06:54:24.274Z,1009.17
2022-10-01T06:55:24.420Z,1009.27
2022-10-01T06:56:24.594Z,1009.24
2022-10-01T06:57:24.789Z,1009.13
2022-10-01T06:58:24.990Z,1009.29
2022-10-01T06:59:25.143Z,1009.33
2022-10-01T07:00:25.333Z,1009.14
2022-10-01T07:01:25.587Z,1009.19
2022-10-01T07:02:25.709Z,1009.24
2022-10-01T07:03:25.856Z,1009.24
2022-10-01T07:04:26.004Z,1009.16
2022-10-01T07:05:26.192Z,1009.07
2022-10-01T07:06:26.381Z,1009.25
2022-10-01T07:07:29.953Z,1009.21
2022-10-01T07:08:26.738Z,1009.14
2022-10-01T07:09:26.940Z,1009.17
2022-10-01T07:10:27.115Z,1009.18
2022-10-01T07:11:27.293Z,1009.09
2022-10-01T07:12:27.468Z,1009.03
2022-10-01T07:13:27.683Z,1009.08
2022-10-01T07:14:27.823Z,1009.08
2022-10-01T07:15:28.013Z,1009.13
2022-10-01T07:16:28.212Z,1008.96
2022-10-01T07:17:28.372Z,1008.97
2022-10-01T07:18:28.524Z,1008.90
2022-10-01T07:19:28.676Z,1008.86
2022-10-01T07:20:28.852Z,1008.96
2022-10-01T07:21:29.035Z,1008.90
2022-10-01T07:22:29.232Z,1008.93
2022-10-01T07:23:29.432Z,1008.83
2022-10-01T07:24:29.555Z,1008.86
2022-10-01T07:25:29.745Z,1008.88
2022-10-01T07:26:29.921Z,1008.73
2022-10-01T07:27:30.104Z,1008.83
2022-10-01T07:28:30.359Z,1008.71
2022-10-01T07:29:30.480Z,1008.73
2022-10-01T07:30:30.622Z,1008.69
2022-10-01T07:31:30.844Z,1008.70
2022-10-01T07:32:30.972Z,1008.64
2022-10-01T07:33:31.194Z,1008.72
2022-10-01T07:34:31.332Z,1008.59
2022-10-01T07:35:31.520Z,1008.68
2022-10-01T07:36:31.692Z,1008.71
2022-10-01T07:37:31.892Z,1008.72
2022-10-01T07:38:32.082Z,1008.56
2022-10-01T07:39:32.252Z,1008.71
2022-10-01T07:40:32.436Z,1008.67
2022-10-01T07:41:32.890Z,1008.60
2022-10-01T07:42:32.794Z,1008.78
2022-10-01T07:43:32.983Z,1008.54
2022-10-01T07:44:33.143Z,1008.62
2022-10-01T07:45:33.370Z,1008.66
2022-10-01T07:46:34.833Z,1008.49
2022-10-01T07:47:33.712Z,1008.61
2022-10-01T07:48:33.878Z,1008.62
2022-10-01T07:49:34.045Z,1008.56
2022-10-01T07:50:34.172Z,1008.58
2022-10-01T07:51:34.688Z,1008.59
2022-10-01T07:52:34.563Z,1008.55
2022-10-01T07:53:34.783Z,1008.55
2022-10-01T07:54:34.883Z,1008.60
2022-10-01T07:55:35.092Z,1008.46
2022-10-01T07:56:35.239Z,1008.49
2022-10-01T07:57:35.419Z,1008.49
2022-10-01T07:58:35.637Z,1008.53
2022-10-01T07:59:35.775Z,1008.40
2022-10-01T08:00:35.954Z,1008.39
2022-10-01T08:01:36.585Z,1008.37
2022-10-01T08:02:36.358Z,1008.37
2022-10-01T08:03:36.524Z,1008.39
2022-10-01T08:04:36.662Z,1008.30
2022-10-01T08:05:36.851Z,1008.23
2022-10-01T08:06:37.023Z,1008.29
2022-10-01T08:07:37.224Z,1008.31
2022-10-01T08:08:37.412Z,1008.29
2022-10-01T08:09:37.593Z,1008.25
2022-10-01T08:10:37.751Z,1008.23
2022-10-01T08:11:38.011Z,1008.21
2022-10-01T08:12:38.082Z,1008.15
2022-10-01T08:13:38.362Z,1008.19
2022-10-01T08:14:38.452Z,1008.21
2022-10-01T08:15:38.622Z,1008.20
2022-10-01T08:16:38.896Z,1008.11
2022-10-01T08:17:38.954Z,1008.13
2022-10-01T08:18:39.154Z,1008.17
2022-10-01T08:19:39.282Z,1008.13
2022-10-01T08:20:39.425Z,1008.12
2022-10-01T08:21:39.599Z,1008.15
2022-10-01T08:22:42.073Z,1008.13
2022-10-01T08:23:40.005Z,1008.10
2022-10-01T08:24:40.152Z,1008.05
2022-10-01T08:25:40.339Z,1007.93
2022-10-01T08:26:40.525Z,1008.00
2022-10-01T08:27:40.712Z,1007.93
2022-10-01T08:28:40.903Z,1007.97
2022-10-01T08:29:41.054Z,1007.97
2022-10-01T08:30:41.242Z,1007.98
2022-10-01T08:31:41.482Z,1008.00
2022-10-01T08:32:41.592Z,1007.98
2022-10-01T08:33:41.800Z,1007.90
2022-10-01T08:34:41.941Z,1007.84
2022-10-01T08:35:42.121Z,1007.94
2022-10-01T08:36:42.302Z,1007.90
2022-10-01T08:37:42.490Z,1007.89
2022-10-01T08:38:42.685Z,1007.84
2022-10-01T08:39:42.866Z,1007.88
2022-10-01T08:40:43.032Z,1007.83
2022-10-01T08:41:43.192Z,1007.78
2022-10-01T08:42:43.379Z,1007.75
2022-10-01T08:43:43.583Z,1007.77
2022-10-01T08:44:43.722Z,1007.72
2022-10-01T08:45:44.021Z,1007.71
2022-10-01T08:46:44.092Z,1007.74
2022-10-01T08:47:44.773Z,1007.61
2022-10-01T08:48:44.463Z,1007.65
2022-10-01T08:49:44.653Z,1007.64
2022-10-01T08:50:44.793Z,1007.63
2022-10-01T08:51:44.984Z,1007.60
2022-10-01T08:52:45.173Z,1007.59
2022-10-01T08:53:45.343Z,1007.62
2022-10-01T08:54:45.531Z,1007.55
2022-10-01T08:55:45.724Z,1007.56
2022-10-01T08:56:45.903Z,1007.58
2022-10-01T08:57:46.105Z,1007.51
2022-10-01T08:58:46.253Z,1007.55
2022-10-01T08:59:46.410Z,1007.57
2022-10-01T09:00:46.609Z,1007.52
2022-10-01T09:01:46.789Z,1007.44
2022-10-01T09:02:46.968Z,1007.45
2022-10-01T09:03:47.073Z,1007.41
2022-10-01T09:04:47.327Z,1007.32
2022-10-01T09:05:47.453Z,1007.36
2022-10-01T09:06:47.653Z,1007.37
2022-10-01T09:07:47.807Z,1007.33
2022-10-01T09:08:47.955Z,1007.37
2022-10-01T09:09:48.115Z,1007.31
2022-10-01T09:10:48.284Z,1007.33
2022-10-01T09:11:48.483Z,1007.22
2022-10-01T09:12:48.654Z,1007.29
2022-10-01T09:13:50.451Z,1007.25
2022-10-01T09:14:49.003Z,1007.25
2022-10-01T09:15:49.173Z,1007.25
2022-10-01T09:16:49.440Z,1007.25
2022-10-01T09:17:49.604Z,1007.19
2022-10-01T09:18:49.714Z,1007.17
2022-10-01T09:19:49.904Z,1007.14
2022-10-01T09:20:50.063Z,1007.13
2022-10-01T09:21:50.262Z,1007.11
2022-10-01T09:22:50.493Z,1007.14
2022-10-01T09:23:50.603Z,1007.10
2022-10-01T09:24:50.784Z,1007.13
2022-10-01T09:25:51.004Z,1007.07
2022-10-01T09:26:51.210Z,1007.04
2022-10-01T09:27:51.401Z,1007.06
2022-10-01T09:28:51.504Z,1006.97
2022-10-01T09:29:51.684Z,1007.00
2022-10-01T09:30:51.835Z,1006.95
2022-10-01T09:31:52.025Z,1006.92
2022-10-01T09:32:52.146Z,1006.89
2022-10-01T09:33:52.316Z,1006.93
2022-10-01T09:34:52.501Z,1006.91
2022-10-01T09:35:52.687Z,1006.83
2022-10-01T09:36:52.826Z,1006.83
2022-10-01T09:37:53.028Z,1006.86
2022-10-01T09:38:53.145Z,1006.88
2022-10-01T09:39:53.363Z,1006.81
2022-10-01T09:40:53.508Z,1006.85
2022-10-01T09:41:53.658Z,1006.81
2022-10-01T09:42:53.895Z,1006.80
2022-10-01T09:43:54.096Z,1006.74
2022-10-01T09:44:54.237Z,1006.78
2022-10-01T09:45:54.406Z,1006.76
2022-10-01T09:46:54.565Z,1006.72
2022-10-01T09:47:54.758Z,1006.78
2022-10-01T09:48:54.958Z,1006.72
2022-10-01T09:49:55.086Z,1006.68
2022-10-01T09:50:55.348Z,1006.71
2022-10-01T09:51:55.506Z,1006.65
2022-10-01T09:52:55.666Z,1006.67
2022-10-01T09:53:55.797Z,1006.66
2022-10-01T09:54:55.935Z,1006.72
2022-10-01T09:55:56.113Z,1006.61
2022-10-01T09:56:56.287Z,1006.72
2022-10-01T09:57:56.467Z,1006.58
2022-10-01T09:58:56.617Z,1006.63
2022-10-01T09:59:56.857Z,1006.80
2022-10-01T10:00:57.068Z,1006.65
2022-10-01T10:01:57.300Z,1006.60
2022-10-01T10:02:57.520Z,1006.73
2022-10-01T10:03:57.662Z,1006.65
2022-10-01T10:04:57.765Z,1006.70
2022-10-01T10:05:57.883Z,1006.74
2022-10-01T10:06:58.066Z,1006.80
2022-10-01T10:07:58.306Z,1006.69
2022-10-01T10:08:58.436Z,1006.78
2022-10-01T10:09:58.636Z,1006.62
2022-10-01T10:10:58.786Z,1006.65
2022-10-01T10:11:58.956Z,1006.66
2022-10-01T10:12:59.168Z,1006.67
2022-10-01T10:13:59.294Z,1006.67
2022-10-01T10:14:59.485Z,1006.64
2022-10-01T10:15:59.664Z,1006.67
2022-10-01T10:16:59.826Z,1006.68
2022-10-01T10:17:59.966Z,1006.68
2022-10-01T10:19:00.158Z,1006.75
2022-10-01T10:20:00.312Z,1006.77
2022-10-01T10:21:00.486Z,1006.57
2022-10-01T10:22:00.697Z,1006.71
2022-10-01T10:23:00.887Z,1006.59
2022-10-01T10:24:01.029Z,1006.67
2022-10-01T10:25:01.231Z,1006.66
2022-10-01T10:26:01.416Z,1006.65
2022-10-01T10:27:01.563Z,1006.64
2022-10-01T10:28:01.843Z,1006.64
2022-10-01T10:29:01.957Z,1006.63
2022-10-01T10:30:02.189Z,1006.59
2022-10-01T10:31:02.374Z,1006.60
2022-10-01T10:32:02.497Z,1006.59
2022-10-01T10:33:02.683Z,1006.61
2022-10-01T10:34:02.818Z,1006.59
2022-10-01T10:35:03.624Z,1006.52
2022-10-01T10:36:03.186Z,1006.49
2022-10-01T10:37:03.357Z,1006.50
2022-10-01T10:38:03.509Z,1006.39
2022-10-01T10:39:03.737Z,1006.37
2022-10-01T10:40:03.897Z,1006.40
2022-10-01T10:41:04.080Z,1006.30
2022-10-01T10:42:04.246Z,1006.30
2022-10-01T10:43:04.376Z,1006.38
2022-10-01T10:44:04.537Z,1006.42
2022-10-01T10:45:04.728Z,1006.40
2022-10-01T10:46:04.909Z,1006.48
2022-10-01T10:47:05.128Z,1006.52
2022-10-01T10:48:05.304Z,1006.53
2022-10-01T10:49:05.429Z,1006.47
2022-10-01T10:50:05.612Z,1006.51
2022-10-01T10:51:05.768Z,1006.57
2022-10-01T10:52:05.959Z,1006.52
2022-10-01T10:53:06.067Z,1006.51
2022-10-01T10:54:06.267Z,1006.56
2022-10-01T10:55:06.441Z,1006.53
2022-10-01T10:56:06.628Z,1006.37
2022-10-01T10:57:06.772Z,1006.39
2022-10-01T10:58:07.049Z,1006.33
2022-10-01T10:59:07.137Z,1006.32
2022-10-01T11:00:07.315Z,1006.33
2022-10-01T11:01:07.526Z,1006.33
2022-10-01T11:02:07.763Z,1006.35
2022-10-01T11:03:07.879Z,1006.32
2022-10-01T11:04:07.976Z,1006.36
2022-10-01T11:05:08.179Z,1006.31
2022-10-01T11:06:08.381Z,1006.27
2022-10-01T11:07:08.516Z,1006.34
2022-10-01T11:08:08.707Z,1006.42
2022-10-01T11:09:08.912Z,1006.33
2022-10-01T11:10:09.013Z,1006.31
2022-10-01T11:11:09.206Z,1006.26
2022-10-01T11:12:09.345Z,1006.26
2022-10-01T11:13:09.507Z,1006.15
2022-10-01T11:14:09.700Z,1006.21
2022-10-01T11:15:09.877Z,1006.26
2022-10-01T11:16:10.061Z,1006.22
2022-10-01T11:17:10.188Z,1006.27
2022-10-01T11:18:10.339Z,1006.23
2022-10-01T11:19:10.545Z,1006.24
2022-10-01T11:20:10.667Z,1006.24
2022-10-01T11:21:10.898Z,1006.23
2022-10-01T11:22:11.088Z,1006.15
2022-10-01T11:23:11.290Z,1006.25
2022-10-01T11:24:11.378Z,1006.17
2022-10-01T11:25:11.607Z,1006.05
2022-10-01T11:26:11.864Z,1006.03
2022-10-01T11:27:11.977Z,1006.14
2022-10-01T11:28:12.136Z,1006.17
2022-10-01T11:29:12.315Z,1006.18
2022-10-01T11:30:12.434Z,1006.13
2022-10-01T11:31:12.606Z,1006.11
2022-10-01T11:32:12.829Z,1006.14
2022-10-01T11:33:12.966Z,1006.12
2022-10-01T11:34:13.110Z,1006.12
2022-10-01T11:35:13.332Z,1006.19
2022-10-01T11:36:13.468Z,1006.13
2022-10-01T11:37:13.677Z,1006.03
2022-10-01T11:38:13.863Z,1006.09
2022-10-01T11:39:13.988Z,1006.07
2022-10-01T11:40:14.142Z,1006.17
2022-10-01T11:41:14.378Z,1006.12
2022-10-01T11:42:14.544Z,1006.09
2022-10-01T11:43:14.708Z,1006.08
2022-10-01T11:44:14.838Z,1005.96
2022-10-01T11:45:15.047Z,1005.96
2022-10-01T11:46:15.213Z,1005.97
2022-10-01T11:47:15.358Z,1005.99
2022-10-01T11:48:15.541Z,1006.03
2022-10-01T11:49:15.717Z,1005.94
2022-10-01T11:50:15.904Z,1006.03
2022-10-01T11:51:16.048Z,1006.05
2022-10-01T11:52:16.270Z,1006.07
2022-10-01T11:53:16.398Z,1005.87
2022-10-01T11:54:16.616Z,1006.10
2022-10-01T11:55:16.782Z,1006.07
2022-10-01T11:56:16.949Z,1006.06
2022-10-01T11:57:17.166Z,1006.14
2022-10-01T11:58:17.289Z,1006.13
2022-10-01T11:59:17.461Z,1006.09
2022-10-01T12:00:17.655Z,1006.09
2022-10-01T12:01:17.859Z,1006.09
2022-10-01T12:02:18.027Z,1006.06
2022-10-01T12:03:18.138Z,1006.14
2022-10-01T12:04:18.328Z,1006.13
2022-10-01T12:05:18.625Z,1006.09
2022-10-01T12:06:23.155Z,1006.16
2022-10-01T12:07:19.839Z,1006.17