createdAt,value
2019-01-21T00:00:39.076Z,44.47
2019-01-21T00:03:14.379Z,45.03
2019-01-21T00:05:40.554Z,44.20
2019-01-21T00:08:10.106Z,43.08
2019-01-21T00:10:39.530Z,49.50
2019-01-21T00:13:08.958Z,48.85
2019-01-21T00:15:38.423Z,45.83
2019-01-21T00:18:07.910Z,49.73
2019-01-21T00:20:37.343Z,49.58
2019-01-21T00:23:08.963Z,48.55
2019-01-21T00:25:38.640Z,44.48
2019-01-21T00:28:08.195Z,48.40
2019-01-21T00:30:37.620Z,50.55
2019-01-21T00:33:09.133Z,45.35
2019-01-21T00:35:42.155Z,51.08
2019-01-21T00:38:11.608Z,47.03
2019-01-21T00:40:41.100Z,45.63
2019-01-21T00:43:10.741Z,45.90
2019-01-21T00:45:40.699Z,47.33
2019-01-21T00:48:10.147Z,45.67
2019-01-21T00:50:39.574Z,41.68
2019-01-21T00:53:09.027Z,46.75
2019-01-21T00:55:38.499Z,47.93
2019-01-21T00:58:08.035Z,45.28
2019-01-21T01:00:37.469Z,46.90
2019-01-21T01:03:06.890Z,41.80
2019-01-21T01:05:36.382Z,45.12
2019-01-21T01:08:06.354Z,42.53
2019-01-21T01:10:36.323Z,46.85
2019-01-21T01:13:05.743Z,44.38
2019-01-21T01:15:35.642Z,42.55
2019-01-21T01:18:05.523Z,51.60
2019-01-21T01:20:34.946Z,49.67
2019-01-21T01:23:06.012Z,43.87
2019-01-21T01:25:35.351Z,42.80
2019-01-21T01:28:04.868Z,42.08
2019-01-21T01:30:34.306Z,40.70
2019-01-21T01:33:03.712Z,39.18
2019-01-21T01:35:33.107Z,45.60
2019-01-21T01:38:02.542Z,46.02
2019-01-21T01:40:32.440Z,44.03
2019-01-21T01:43:02.118Z,47.30
2019-01-21T01:45:31.614Z,45.63
2019-01-21T01:48:02.435Z,45.95
2019-01-21T01:50:32.120Z,45.67
2019-01-21T01:53:02.558Z,48.00
2019-01-21T01:55:32.434Z,47.13
2019-01-21T01:58:02.856Z,43.02
2019-01-21T02:00:32.851Z,42.48
2019-01-21T02:03:05.673Z,44.18
2019-01-21T02:05:35.155Z,40.63
2019-01-21T02:08:05.058Z,41.10
2019-01-21T02:10:34.571Z,47.00
2019-01-21T02:13:04.679Z,45.52
2019-01-21T02:15:34.179Z,43.33
2019-01-21T02:18:03.960Z,45.28
2019-01-21T02:20:33.674Z,49.25
2019-01-21T02:23:03.767Z,48.70
2019-01-21T02:25:41.707Z,45.55
2019-01-21T02:28:32.534Z,47.88
2019-01-21T02:31:29.346Z,41.25
2019-01-21T02:34:17.650Z,42.55
2019-01-21T02:37:04.390Z,44.95
2019-01-21T02:39:51.952Z,41.42
2019-01-21T02:42:27.123Z,42.65
2019-01-21T02:45:14.611Z,42.30
2019-01-21T02:47:49.999Z,43.42
2019-01-21T02:50:34.399Z,43.60
2019-01-21T02:53:15.896Z,50.15
2019-01-21T02:56:09.374Z,45.33
2019-01-21T02:59:01.248Z,42.27
2019-01-21T03:01:50.684Z,49.13
2019-01-21T03:04:39.980Z,42.40
2019-01-21T03:07:18.476Z,45.75
2019-01-21T03:09:54.030Z,46.77
2019-01-21T03:12:41.504Z,49.10
2019-01-21T03:15:33.265Z,46.55
2019-01-21T03:18:08.367Z,45.05
2019-01-21T03:21:03.586Z,42.00
2019-01-21T03:23:45.029Z,45.15
2019-01-21T03:26:34.119Z,42.85
2019-01-21T03:29:22.996Z,38.63
2019-01-21T03:32:01.387Z,42.98
2019-01-21T03:34:45.329Z,42.45
2019-01-21T03:37:34.410Z,38.67
2019-01-21T03:40:25.247Z,45.25
2019-01-21T03:43:15.584Z,46.98
2019-01-21T03:46:19.579Z,44.73
2019-01-21T03:48:50.899Z,51.37
2019-01-21T03:51:37.983Z,52.90
2019-01-21T03:54:13.228Z,49.98
2019-01-21T03:56:45.943Z,44.27
2019-01-21T03:59:33.904Z,45.85
2019-01-21T04:02:32.162Z,47.13
2019-01-21T04:05:20.367Z,52.40
2019-01-21T04:08:11.599Z,45.52
2019-01-21T04:10:53.295Z,44.05
2019-01-21T04:13:37.866Z,51.28
2019-01-21T04:16:25.796Z,48.58
2019-01-21T04:19:01.203Z,51.15
2019-01-21T04:21:39.476Z,44.45
2019-01-21T04:24:29.790Z,51.50
2019-01-21T04:27:02.297Z,46.15
2019-01-21T04:30:09.078Z,44.40
2019-01-21T04:33:11.671Z,43.20
2019-01-21T04:36:03.371Z,47.50
2019-01-21T04:38:39.707Z,41.30
2019-01-21T04:41:24.108Z,44.65
2019-01-21T04:44:05.518Z,44.27
2019-01-21T04:47:01.930Z,52.55
2019-01-21T04:49:40.250Z,47.10
2019-01-21T04:52:21.063Z,43.58
2019-01-21T04:55:02.811Z,43.87
2019-01-21T04:57:41.123Z,41.15
2019-01-21T05:00:34.687Z,46.00
2019-01-21T05:03:16.044Z,45.33
2019-01-21T05:06:03.603Z,45.08
2019-01-21T05:08:47.390Z,44.42
2019-01-21T05:11:36.539Z,40.48
2019-01-21T05:14:21.299Z,42.15
2019-01-21T05:16:59.757Z,47.85
2019-01-21T05:19:48.682Z,44.08
2019-01-21T05:22:21.197Z,42.83
2019-01-21T05:25:22.630Z,46.45
2019-01-21T05:28:14.024Z,40.95
2019-01-21T05:31:01.740Z,40.28
2019-01-21T05:33:40.694Z,40.83
2019-01-21T05:36:16.331Z,36.88
2019-01-21T05:39:05.781Z,40.90
2019-01-21T05:41:46.891Z,42.33
2019-01-21T05:44:19.363Z,41.55
2019-01-21T05:47:16.517Z,42.25
2019-01-21T05:50:11.815Z,45.55
2019-01-21T05:53:09.935Z,43.08
2019-01-21T05:56:00.654Z,43.30
2019-01-21T05:58:38.818Z,42.58
2019-01-21T06:01:44.691Z,42.80
2019-01-21T06:04:23.087Z,41.23
2019-01-21T06:07:18.672Z,41.92
2019-01-21T06:10:12.748Z,46.00
2019-01-21T06:13:03.842Z,41.50
2019-01-21T06:15:45.222Z,44.30
2019-01-21T06:18:30.319Z,45.73
2019-01-21T06:21:24.003Z,42.88
2019-01-21T06:24:08.227Z,45.23
2019-01-21T06:27:01.469Z,42.33
2019-01-21T06:29:36.871Z,45.80
2019-01-21T06:32:20.992Z,48.78
2019-01-21T06:34:56.039Z,51.65
2019-01-21T06:37:34.174Z,51.02
2019-01-21T06:40:33.499Z,51.05
2019-01-21T06:43:18.756Z,49.63
2019-01-21T06:46:16.586Z,50.43
2019-01-21T06:49:12.826Z,47.13
2019-01-21T06:52:00.375Z,44.90
2019-01-21T06:55:07.904Z,50.75
2019-01-21T06:57:43.150Z,42.65
2019-01-21T07:00:31.578Z,55.03
2019-01-21T07:03:13.764Z,52.08
2019-01-21T07:06:08.720Z,53.68
2019-01-21T07:08:52.466Z,55.98
2019-01-21T07:11:30.435Z,57.58
2019-01-21T07:14:24.590Z,51.23
2019-01-21T07:17:00.103Z,57.50
2019-01-21T07:19:49.810Z,64.62
2019-01-21T07:22:55.256Z,50.52
2019-01-21T07:25:39.824Z,53.87
2019-01-21T07:28:12.298Z,50.80
2019-01-21T07:31:04.227Z,53.33
2019-01-21T07:33:45.356Z,51.63
2019-01-21T07:36:24.137Z,52.23
2019-01-21T07:38:56.551Z,48.25
2019-01-21T07:41:40.642Z,56.42
2019-01-21T07:44:21.910Z,51.85
2019-01-21T07:47:11.353Z,53.98
2019-01-21T07:49:52.452Z,55.90
2019-01-21T07:52:33.591Z,53.20
2019-01-21T07:55:22.330Z,54.70
2019-01-21T07:58:17.863Z,58.85
2019-01-21T08:01:05.307Z,53.33
2019-01-21T08:03:56.306Z,57.98
2019-01-21T08:06:29.115Z,51.35
2019-01-21T08:09:18.273Z,56.95
2019-01-21T08:11:54.114Z,55.43
2019-01-21T08:14:32.438Z,56.80
2019-01-21T08:17:04.854Z,55.12
2019-01-21T08:19:55.523Z,53.90
2019-01-21T08:22:36.524Z,57.67
2019-01-21T08:25:23.763Z,58.40
2019-01-21T08:27:56.229Z,62.10
2019-01-21T08:30:43.696Z,58.52
2019-01-21T08:33:30.907Z,56.02
2019-01-21T08:36:21.565Z,54.33
2019-01-21T08:39:02.977Z,54.08
2019-01-21T08:41:47.681Z,49.03
2019-01-21T08:44:49.041Z,53.43
2019-01-21T08:47:24.272Z,54.70
2019-01-21T08:49:59.463Z,52.85
2019-01-21T08:52:46.797Z,51.33
2019-01-21T08:55:37.626Z,57.03
2019-01-21T08:58:37.054Z,57.17
2019-01-21T09:01:12.254Z,53.73
2019-01-21T09:03:53.675Z,55.43
2019-01-21T09:06:50.365Z,49.90
2019-01-21T09:09:23.294Z,44.30
2019-01-21T09:12:13.710Z,46.77
2019-01-21T09:15:02.904Z,50.35
2019-01-21T09:17:38.688Z,44.98
2019-01-21T09:20:19.951Z,40.78
2019-01-21T09:23:08.936Z,45.05
2019-01-21T09:25:53.516Z,42.80
2019-01-21T09:28:41.040Z,38.92
2019-01-21T09:31:23.000Z,39.18
2019-01-21T09:34:03.916Z,40.98
2019-01-21T09:36:42.593Z,45.80
2019-01-21T09:39:23.884Z,46.42
2019-01-21T09:42:23.463Z,50.80
2019-01-21T09:45:14.253Z,49.75
2019-01-21T09:47:42.640Z,50.67
2019-01-21T09:50:12.341Z,56.50
2019-01-21T09:52:43.101Z,52.95
2019-01-21T09:55:14.764Z,59.93
2019-01-21T09:57:46.138Z,58.10
2019-01-21T10:00:18.435Z,57.35
2019-01-21T10:02:48.910Z,53.65
2019-01-21T10:05:18.404Z,59.80
2019-01-21T10:08:03.034Z,63.65
2019-01-21T10:10:38.151Z,67.17
2019-01-21T10:13:16.811Z,65.78
2019-01-21T10:15:51.921Z,65.78
2019-01-21T10:18:24.505Z,66.02
2019-01-21T10:21:16.627Z,64.82
2019-01-21T10:23:55.016Z,69.17
2019-01-21T10:26:33.805Z,67.78
2019-01-21T10:29:12.845Z,57.40
2019-01-21T10:31:51.113Z,60.25
2019-01-21T10:34:35.723Z,58.90
2019-01-21T10:37:29.060Z,60.08
2019-01-21T10:40:11.345Z,58.55
2019-01-21T10:43:03.496Z,60.50
2019-01-21T10:45:42.102Z,60.67
2019-01-21T10:48:17.381Z,57.80
2019-01-21T10:50:58.646Z,56.83
2019-01-21T10:53:43.345Z,56.00
2019-01-21T10:56:41.023Z,57.78
2019-01-21T10:59:19.541Z,55.08
2019-01-21T11:02:02.743Z,48.02
2019-01-21T11:04:47.475Z,53.40
2019-01-21T11:07:25.895Z,49.48
2019-01-21T11:09:58.340Z,40.95
2019-01-21T11:12:33.408Z,42.88
2019-01-21T11:15:26.913Z,47.08
2019-01-21T11:17:59.370Z,45.28
2019-01-21T11:20:41.425Z,37.78
2019-01-21T11:23:26.336Z,36.15
2019-01-21T11:26:16.765Z,32.10
2019-01-21T11:29:01.928Z,32.08
2019-01-21T11:31:36.985Z,33.45
2019-01-21T11:34:25.870Z,32.88
2019-01-21T11:37:20.650Z,29.67
2019-01-21T11:40:13.760Z,25.72
2019-01-21T11:42:48.971Z,21.68
2019-01-21T11:45:42.223Z,22.27
2019-01-21T11:48:43.177Z,21.93
2019-01-21T11:51:18.308Z,23.92
2019-01-21T11:54:07.463Z,21.00
2019-01-21T11:56:56.408Z,26.25
2019-01-21T11:59:28.849Z,24.05
2019-01-21T12:02:10.495Z,24.27
2019-01-21T12:04:47.112Z,18.15
2019-01-21T12:07:22.469Z,26.17
2019-01-21T12:10:11.466Z,18.48
2019-01-21T12:12:49.554Z,20.90
2019-01-21T12:15:27.805Z,17.67
2019-01-21T12:18:16.778Z,19.52
2019-01-21T12:21:15.941Z,23.70
2019-01-21T12:23:54.202Z,19.12
2019-01-21T12:26:29.405Z,19.55
2019-01-21T12:29:28.436Z,23.25
2019-01-21T12:32:12.956Z,24.65
2019-01-21T12:35:03.432Z,22.05
2019-01-21T12:37:35.937Z,24.72
2019-01-21T12:40:32.716Z,23.52
2019-01-21T12:43:11.078Z,21.10
2019-01-21T12:46:06.626Z,32.80
2019-01-21T12:48:39.072Z,25.90
2019-01-21T12:51:29.728Z,30.82
2019-01-21T12:54:20.503Z,29.95
2019-01-21T12:57:11.308Z,30.52
2019-01-21T13:00:06.214Z,29.35
2019-01-21T13:02:47.307Z,29.40
2019-01-21T13:05:28.868Z,28.42
2019-01-21T13:08:04.591Z,30.52
2019-01-21T13:10:46.222Z,28.12
2019-01-21T13:13:21.776Z,30.80
2019-01-21T13:16:12.379Z,34.53
2019-01-21T13:18:57.792Z,29.82
2019-01-21T13:21:38.989Z,27.40
2019-01-21T13:24:20.569Z,45.03
2019-01-21T13:26:52.998Z,34.65
2019-01-21T13:29:28.469Z,48.13
2019-01-21T13:32:17.253Z,41.55
2019-01-21T13:35:06.064Z,31.05
2019-01-21T13:37:56.203Z,28.55
2019-01-21T13:40:47.172Z,23.02
2019-01-21T13:43:40.217Z,32.35
2019-01-21T13:46:18.846Z,23.20
2019-01-21T13:48:54.597Z,36.77
2019-01-21T13:51:33.072Z,30.52
2019-01-21T13:54:13.918Z,29.25
2019-01-21T13:56:52.121Z,25.77
2019-01-21T13:59:47.002Z,26.55
2019-01-21T14:02:20.035Z,22.85
2019-01-21T14:05:04.551Z,22.58
2019-01-21T14:07:54.438Z,21.65
2019-01-21T14:10:29.721Z,23.47
2019-01-21T14:13:17.418Z,21.60
2019-01-21T14:15:59.140Z,24.30
2019-01-21T14:18:43.598Z,21.02
2019-01-21T14:21:27.724Z,23.35
2019-01-21T14:24:16.768Z,19.60
2019-01-21T14:27:06.135Z,22.77
2019-01-21T14:29:47.269Z,22.32
2019-01-21T14:32:42.347Z,22.25
2019-01-21T14:35:36.118Z,22.02
2019-01-21T14:38:22.907Z,24.43
2019-01-21T14:41:10.251Z,25.40
2019-01-21T14:43:48.731Z,22.00
2019-01-21T14:46:50.576Z,31.75
2019-01-21T14:49:23.062Z,19.87
2019-01-21T14:52:21.206Z,18.80
2019-01-21T14:55:13.616Z,22.85
2019-01-21T14:57:46.104Z,23.02
2019-01-21T15:00:27.449Z,25.52
2019-01-21T15:03:09.368Z,27.05
2019-01-21T15:06:15.423Z,29.45
2019-01-21T15:08:47.976Z,30.48
2019-01-21T15:11:40.991Z,34.92
2019-01-21T15:14:20.161Z,31.60
2019-01-21T15:17:09.127Z,27.37
2019-01-21T15:19:40.283Z,26.12
2019-01-21T15:22:24.625Z,30.85
2019-01-21T15:25:21.700Z,33.25
2019-01-21T15:28:13.297Z,32.83
2019-01-21T15:31:03.389Z,33.42
2019-01-21T15:33:48.064Z,35.30
2019-01-21T15:36:29.528Z,33.20
2019-01-21T15:39:08.221Z,30.97
2019-01-21T15:41:40.749Z,32.23
2019-01-21T15:44:14.610Z,33.60
2019-01-21T15:47:17.221Z,35.03
2019-01-21T15:50:15.219Z,26.95
2019-01-21T15:52:50.458Z,29.15
2019-01-21T15:55:32.564Z,31.05
2019-01-21T15:58:18.748Z,32.40
2019-01-21T16:03:52.941Z,33.25
2019-01-21T16:06:40.126Z,36.65
2019-01-21T16:09:30.703Z,46.55
2019-01-21T16:12:37.591Z,40.20
2019-01-21T16:15:29.420Z,35.50
2019-01-21T16:18:49.907Z,35.30
2019-01-21T16:21:30.892Z,31.62
2019-01-21T16:24:10.599Z,34.18
2019-01-21T16:26:43.515Z,34.65
2019-01-21T16:29:15.967Z,32.53
2019-01-21T16:31:48.172Z,36.33
2019-01-21T16:34:26.402Z,35.43
2019-01-21T16:37:10.690Z,35.92
2019-01-21T16:39:49.052Z,38.88
2019-01-21T16:42:18.370Z,40.67
2019-01-21T16:44:48.290Z,38.48
2019-01-21T16:47:17.716Z,39.55
2019-01-21T16:49:47.232Z,44.33
2019-01-21T16:52:16.967Z,42.50
2019-01-21T16:54:46.325Z,44.05
2019-01-21T16:57:15.847Z,49.15
2019-01-21T16:59:45.272Z,44.13
2019-01-21T17:02:14.798Z,43.23
2019-01-21T17:04:44.181Z,47.17
2019-01-21T17:07:13.676Z,48.17
2019-01-21T17:09:43.164Z,48.40
2019-01-21T17:12:12.651Z,48.28
2019-01-21T17:14:42.603Z,48.70
2019-01-21T17:19:41.574Z,47.83
2019-01-21T17:22:10.992Z,48.00
2019-01-21T17:24:40.412Z,53.95
2019-01-21T17:27:09.921Z,48.10
2019-01-21T17:29:39.282Z,46.90
2019-01-21T17:32:08.864Z,52.25
2019-01-21T17:34:38.727Z,49.10
2019-01-21T17:37:08.625Z,50.33
2019-01-21T17:39:38.532Z,46.88
2019-01-21T17:42:08.053Z,52.50
2019-01-21T17:44:37.674Z,52.53
2019-01-21T17:47:07.832Z,46.28
2019-01-21T17:49:37.846Z,57.80
2019-01-21T17:52:07.789Z,56.00
2019-01-21T17:54:38.186Z,46.13
2019-01-21T17:57:07.799Z,51.25
2019-01-21T17:59:37.237Z,52.62
2019-01-21T18:02:06.888Z,52.40
2019-01-21T18:04:36.797Z,61.13
2019-01-21T18:07:06.746Z,59.67
2019-01-21T18:09:36.578Z,52.62
2019-01-21T18:12:06.080Z,52.45
2019-01-21T18:14:35.816Z,50.00
2019-01-21T18:17:05.250Z,44.60
2019-01-21T18:19:34.662Z,43.35
2019-01-21T18:22:04.692Z,50.17
2019-01-21T18:24:35.307Z,47.83
2019-01-21T18:27:04.797Z,49.48
2019-01-21T18:29:34.179Z,44.35
2019-01-21T18:32:04.263Z,46.40
2019-01-21T18:34:33.663Z,54.83
2019-01-21T18:37:03.102Z,40.23
2019-01-21T18:39:32.547Z,48.33
2019-01-21T18:42:02.611Z,44.27
2019-01-21T18:44:34.501Z,40.45
2019-01-21T18:47:05.487Z,46.60
2019-01-21T18:49:34.931Z,43.87
2019-01-21T18:52:04.870Z,47.40
2019-01-21T18:54:34.347Z,44.18
2019-01-21T18:57:03.708Z,48.17
2019-01-21T18:59:33.214Z,44.00
2019-01-21T19:02:02.632Z,44.45
2019-01-21T19:04:32.594Z,43.17
2019-01-21T19:07:02.463Z,42.50
2019-01-21T19:09:32.389Z,44.88
2019-01-21T19:12:01.843Z,44.58
2019-01-21T19:14:31.895Z,46.45
2019-01-21T19:17:01.381Z,47.13
2019-01-21T19:19:31.185Z,47.27
2019-01-21T19:22:01.051Z,44.00
2019-01-21T19:24:30.472Z,50.33
2019-01-21T19:27:00.446Z,48.83
2019-01-21T19:29:30.081Z,45.83
2019-01-21T19:31:59.568Z,46.37
2019-01-21T19:34:33.295Z,43.45
2019-01-21T19:37:02.658Z,43.42
2019-01-21T19:39:32.975Z,49.58
2019-01-21T19:42:02.872Z,45.33
2019-01-21T19:44:32.439Z,48.17
2019-01-21T19:47:02.776Z,47.33
2019-01-21T19:49:34.543Z,53.13
2019-01-21T19:52:04.046Z,51.08
2019-01-21T19:54:33.995Z,48.65
2019-01-21T19:57:03.992Z,50.08
2019-01-21T19:59:33.408Z,52.27
2019-01-21T20:02:02.848Z,50.98
2019-01-21T20:04:32.287Z,54.25
2019-01-21T20:07:02.443Z,51.42
2019-01-21T20:09:32.927Z,54.23
2019-01-21T20:12:02.446Z,50.80
2019-01-21T20:14:32.434Z,52.98
2019-01-21T20:17:02.162Z,53.33
2019-01-21T20:19:31.695Z,55.80
2019-01-21T20:22:07.056Z,51.33
2019-01-21T20:24:32.190Z,53.40
2019-01-21T20:27:03.030Z,53.35
2019-01-21T20:29:32.487Z,57.78
2019-01-21T20:32:02.180Z,55.65
2019-01-21T20:34:31.543Z,53.17
2019-01-21T20:37:01.195Z,59.85
2019-01-21T20:39:30.727Z,58.13
2019-01-21T20:42:00.825Z,52.80
2019-01-21T20:44:30.834Z,58.65
2019-01-21T20:47:01.198Z,56.30
2019-01-21T20:49:31.040Z,53.75
2019-01-21T20:52:00.579Z,53.45
2019-01-21T20:54:30.070Z,54.23
2019-01-21T20:56:59.513Z,58.08
2019-01-21T20:59:28.935Z,56.60
2019-01-21T21:02:10.755Z,58.87
2019-01-21T21:04:42.009Z,52.88
2019-01-21T21:07:12.765Z,57.93
2019-01-21T21:09:43.285Z,51.80
2019-01-21T21:12:25.823Z,56.28
2019-01-21T21:14:55.707Z,56.08
2019-01-21T21:17:27.376Z,53.83
2019-01-21T21:22:40.509Z,56.98
2019-01-21T21:25:15.646Z,57.25
2019-01-21T21:27:52.918Z,60.83
2019-01-21T21:30:27.036Z,59.93
2019-01-21T21:33:00.493Z,58.48
2019-01-21T21:35:31.899Z,56.02
2019-01-21T21:38:06.077Z,65.62
2019-01-21T21:40:36.323Z,59.45
2019-01-21T21:43:09.829Z,65.85
2019-01-21T21:45:39.790Z,63.17
2019-01-21T21:48:14.813Z,57.15
2019-01-21T21:50:44.809Z,58.68
2019-01-21T21:53:19.827Z,58.33
2019-01-21T21:55:51.599Z,59.63
2019-01-21T21:58:24.774Z,56.68
2019-01-21T22:00:55.852Z,56.63
2019-01-21T22:03:35.903Z,60.35
2019-01-21T22:06:11.240Z,55.10
2019-01-21T22:08:40.812Z,53.73
2019-01-21T22:11:11.371Z,51.08
2019-01-21T22:13:44.284Z,56.75
2019-01-21T22:16:18.103Z,53.60
2019-01-21T22:21:27.325Z,55.10
2019-01-21T22:23:58.763Z,53.83
2019-01-21T22:26:31.633Z,56.90
2019-01-21T22:29:02.182Z,54.70
2019-01-21T22:31:37.088Z,56.90
2019-01-21T22:34:06.644Z,57.40
2019-01-21T22:36:36.721Z,46.92
2019-01-21T22:39:08.086Z,52.03
2019-01-21T22:41:37.536Z,47.70
2019-01-21T22:44:25.229Z,45.30
2019-01-21T22:46:55.398Z,46.20
2019-01-21T22:49:25.041Z,44.15
2019-01-21T22:51:54.459Z,44.55
2019-01-21T22:54:23.976Z,43.63
2019-01-21T22:56:53.396Z,43.85
2019-01-21T22:59:23.382Z,39.27
2019-01-21T23:01:53.587Z,43.53
2019-01-21T23:04:23.242Z,39.55
2019-01-21T23:06:53.190Z,43.28
2019-01-21T23:09:23.166Z,36.73
2019-01-21T23:11:52.597Z,36.50
2019-01-21T23:14:22.055Z,37.00
2019-01-21T23:16:51.607Z,35.88
2019-01-21T23:19:21.123Z,35.52
2019-01-21T23:21:50.562Z,35.92
2019-01-21T23:24:21.548Z,31.97
2019-01-21T23:26:51.048Z,27.73
2019-01-21T23:29:21.178Z,28.70
2019-01-21T23:31:50.627Z,29.23
2019-01-21T23:34:21.379Z,25.90
2019-01-21T23:36:50.891Z,32.63
2019-01-21T23:39:21.152Z,21.62
2019-01-21T23:41:50.571Z,22.58
2019-01-21T23:44:20.013Z,24.67
2019-01-21T23:46:49.451Z,21.33
2019-01-21T23:49:19.291Z,24.02
2019-01-21T23:51:49.363Z,21.00
2019-01-21T23:54:18.815Z,21.85
2019-01-21T23:56:48.223Z,20.70
2019-01-21T23:59:17.678Z,16.37
