createdAt,value
2023-04-29T00:00:57.638Z,100.00
2023-04-29T00:03:29.357Z,100.00
2023-04-29T00:05:57.930Z,100.00
2023-04-29T00:08:26.303Z,100.00
2023-04-29T00:10:54.532Z,100.00
2023-04-29T00:13:22.732Z,100.00
2023-04-29T00:15:51.094Z,100.00
2023-04-29T00:18:19.378Z,100.00
2023-04-29T00:20:47.526Z,100.00
2023-04-29T00:23:15.546Z,100.00
2023-04-29T00:25:43.525Z,100.00
2023-04-29T00:28:11.559Z,100.00
2023-04-29T00:30:39.550Z,100.00
2023-04-29T00:33:07.530Z,100.00
2023-04-29T00:35:36.699Z,100.00
2023-04-29T00:38:04.743Z,100.00
2023-04-29T00:40:33.203Z,100.00
2023-04-29T00:43:01.178Z,100.00
2023-04-29T00:45:29.262Z,100.00
2023-04-29T00:47:57.451Z,100.00
2023-04-29T00:50:25.998Z,100.00
2023-04-29T00:52:54.054Z,100.00
2023-04-29T00:55:24.305Z,100.00
2023-04-29T00:57:53.349Z,100.00
2023-04-29T01:00:21.886Z,100.00
2023-04-29T01:02:50.325Z,100.00
2023-04-29T01:05:18.452Z,100.00
2023-04-29T01:08:38.261Z,100.00
2023-04-29T01:11:11.860Z,100.00
2023-04-29T01:13:46.317Z,100.00
2023-04-29T01:16:49.822Z,100.00
2023-04-29T01:19:33.288Z,100.00
2023-04-29T01:22:01.700Z,100.00
2023-04-29T01:24:30.575Z,100.00
2023-04-29T01:27:10.806Z,100.00
2023-04-29T01:29:52.649Z,100.00
2023-04-29T01:32:51.012Z,100.00
2023-04-29T01:35:46.308Z,100.00
2023-04-29T01:38:33.209Z,100.00
2023-04-29T01:41:18.174Z,100.00
2023-04-29T01:43:52.537Z,100.00
2023-04-29T01:46:25.143Z,100.00
2023-04-29T01:48:57.065Z,100.00
2023-04-29T01:51:25.067Z,100.00
2023-04-29T01:53:53.200Z,100.00
2023-04-29T01:56:21.265Z,100.00
2023-04-29T01:59:02.569Z,100.00
2023-04-29T02:01:54.336Z,100.00
2023-04-29T02:04:22.705Z,100.00
2023-04-29T02:06:52.986Z,100.00
2023-04-29T02:09:20.978Z,100.00
2023-04-29T02:11:56.048Z,100.00
2023-04-29T02:14:24.632Z,100.00
2023-04-29T02:16:52.857Z,100.00
2023-04-29T02:19:21.224Z,100.00
2023-04-29T02:21:52.949Z,100.00
2023-04-29T02:24:21.187Z,100.00
2023-04-29T02:26:49.205Z,100.00
2023-04-29T02:29:17.672Z,100.00
2023-04-29T02:31:45.940Z,100.00
2023-04-29T02:34:13.923Z,100.00
2023-04-29T02:36:41.912Z,100.00
2023-04-29T02:39:09.876Z,100.00
2023-04-29T02:41:38.092Z,100.00
2023-04-29T02:44:06.151Z,100.00
2023-04-29T02:46:36.190Z,100.00
2023-04-29T02:49:04.404Z,100.00
2023-04-29T02:51:32.388Z,100.00
2023-04-29T02:54:00.713Z,100.00
2023-04-29T02:56:29.844Z,100.00
2023-04-29T02:58:58.153Z,100.00
2023-04-29T03:01:26.405Z,100.00
2023-04-29T03:03:55.115Z,100.00
2023-04-29T03:06:23.600Z,100.00
2023-04-29T03:08:53.216Z,100.00
2023-04-29T03:11:21.206Z,100.00
2023-04-29T03:13:49.126Z,100.00
2023-04-29T03:16:17.281Z,100.00
2023-04-29T03:18:45.607Z,100.00
2023-04-29T03:21:13.606Z,100.00
2023-04-29T03:23:41.650Z,100.00
2023-04-29T03:26:11.647Z,100.00
2023-04-29T03:28:39.778Z,100.00
2023-04-29T03:31:07.832Z,100.00
2023-04-29T03:33:35.762Z,100.00
2023-04-29T03:36:04.439Z,100.00
2023-04-29T03:38:39.203Z,100.00
2023-04-29T03:41:07.705Z,100.00
2023-04-29T03:43:36.042Z,100.00
2023-04-29T03:46:04.313Z,100.00
2023-04-29T03:48:33.173Z,100.00
2023-04-29T03:51:02.023Z,100.00
2023-04-29T03:53:30.599Z,100.00
2023-04-29T03:55:59.209Z,100.00
2023-04-29T03:58:27.250Z,100.00
2023-04-29T04:00:55.483Z,100.00
2023-04-29T04:03:26.178Z,100.00
2023-04-29T04:05:56.199Z,100.00
2023-04-29T04:08:24.449Z,100.00
2023-04-29T04:11:03.084Z,100.00
2023-04-29T04:13:34.410Z,100.00
2023-04-29T04:16:03.776Z,100.00
2023-04-29T04:18:32.288Z,100.00
2023-04-29T04:21:14.122Z,100.00
2023-04-29T04:23:45.169Z,100.00
2023-04-29T04:26:15.411Z,100.00
2023-04-29T04:29:03.756Z,100.00
2023-04-29T04:31:47.328Z,100.00
2023-04-29T04:34:16.484Z,100.00
2023-04-29T04:36:47.176Z,100.00
2023-04-29T04:39:15.213Z,100.00
2023-04-29T04:41:43.350Z,100.00
2023-04-29T04:44:11.776Z,100.00
2023-04-29T04:46:43.546Z,100.00
2023-04-29T04:49:17.432Z,100.00
2023-04-29T04:51:50.702Z,100.00
2023-04-29T04:54:18.949Z,100.00
2023-04-29T04:56:48.607Z,100.00
2023-04-29T04:59:16.706Z,100.00
2023-04-29T05:01:44.916Z,100.00
2023-04-29T05:04:13.586Z,100.00
2023-04-29T05:06:41.850Z,100.00
2023-04-29T05:09:10.191Z,100.00
2023-04-29T05:11:38.694Z,100.00
2023-04-29T05:14:10.967Z,100.00
2023-04-29T05:16:39.073Z,100.00
2023-04-29T05:19:07.202Z,100.00
2023-04-29T05:21:37.736Z,100.00
2023-04-29T05:24:06.521Z,100.00
2023-04-29T05:26:34.653Z,100.00
2023-04-29T05:29:02.764Z,100.00
2023-04-29T05:31:34.419Z,100.00
2023-04-29T05:34:05.912Z,100.00
2023-04-29T05:36:34.004Z,100.00
2023-04-29T05:39:02.332Z,100.00
2023-04-29T05:41:30.600Z,100.00
2023-04-29T05:44:07.680Z,100.00
2023-04-29T05:46:35.979Z,100.00
2023-04-29T05:49:04.288Z,100.00
2023-04-29T05:51:32.925Z,100.00
2023-04-29T05:54:01.063Z,100.00
2023-04-29T05:56:31.370Z,100.00
2023-04-29T05:58:59.704Z,100.00
2023-04-29T06:01:27.888Z,100.00
2023-04-29T06:03:56.884Z,100.00
2023-04-29T06:06:28.919Z,100.00
2023-04-29T06:09:28.218Z,100.00
2023-04-29T06:12:03.609Z,100.00
2023-04-29T06:14:31.978Z,100.00
2023-04-29T06:17:02.287Z,100.00
2023-04-29T06:19:30.587Z,100.00
2023-04-29T06:21:58.950Z,100.00
2023-04-29T06:24:27.172Z,100.00
2023-04-29T06:26:55.303Z,100.00
2023-04-29T06:29:23.760Z,100.00
2023-04-29T06:31:54.382Z,100.00
2023-04-29T06:34:23.092Z,100.00
2023-04-29T06:37:20.361Z,100.00
2023-04-29T06:39:58.725Z,100.00
2023-04-29T06:42:53.131Z,100.00
2023-04-29T06:46:00.181Z,100.00
2023-04-29T06:48:37.546Z,100.00
2023-04-29T06:51:05.904Z,100.00
2023-04-29T06:53:37.614Z,100.00
2023-04-29T06:56:07.095Z,100.00
2023-04-29T06:58:35.455Z,100.00
2023-04-29T07:01:04.450Z,100.00
2023-04-29T07:03:33.001Z,100.00
2023-04-29T07:06:01.125Z,100.00
2023-04-29T07:08:29.486Z,100.00
2023-04-29T07:10:58.360Z,100.00
2023-04-29T07:13:26.486Z,100.00
2023-04-29T07:15:54.716Z,100.00
2023-04-29T07:18:23.354Z,100.00
2023-04-29T07:20:53.074Z,100.00
2023-04-29T07:23:21.540Z,100.00
2023-04-29T07:25:49.930Z,100.00
2023-04-29T07:28:17.971Z,100.00
2023-04-29T07:30:46.285Z,100.00
2023-04-29T07:33:14.444Z,100.00
2023-04-29T07:35:44.710Z,100.00
2023-04-29T07:38:13.314Z,100.00
2023-04-29T07:40:42.411Z,100.00
2023-04-29T07:43:10.357Z,100.00
2023-04-29T07:45:40.074Z,100.00
2023-04-29T07:48:08.378Z,100.00
2023-04-29T07:50:36.956Z,100.00
2023-04-29T07:53:05.629Z,100.00
2023-04-29T07:55:33.639Z,100.00
2023-04-29T07:58:02.326Z,100.00
2023-04-29T08:00:31.048Z,98.96
2023-04-29T08:02:59.162Z,95.69
2023-04-29T08:05:30.940Z,85.83
2023-04-29T08:07:59.561Z,74.93
2023-04-29T08:10:27.942Z,72.31
2023-04-29T08:12:56.388Z,69.66
2023-04-29T08:15:24.610Z,60.06
2023-04-29T08:17:54.498Z,54.62
2023-04-29T08:20:22.995Z,51.51
2023-04-29T08:22:50.981Z,48.78
2023-04-29T08:25:19.308Z,44.32
2023-04-29T08:27:47.469Z,43.83
2023-04-29T08:30:15.901Z,42.44
2023-04-29T08:32:44.016Z,41.58
2023-04-29T08:35:12.198Z,41.06
2023-04-29T08:37:40.290Z,42.78
2023-04-29T08:40:09.534Z,41.25
2023-04-29T08:42:37.941Z,40.75
2023-04-29T08:45:07.017Z,41.70
2023-04-29T08:47:37.247Z,41.74
2023-04-29T08:50:06.816Z,41.37
2023-04-29T08:52:36.205Z,40.93
2023-04-29T08:55:05.845Z,41.33
2023-04-29T08:57:40.108Z,42.45
2023-04-29T09:00:13.429Z,42.14
2023-04-29T09:02:46.376Z,42.37
2023-04-29T09:05:14.630Z,42.42
2023-04-29T09:07:44.095Z,41.70
2023-04-29T09:10:13.273Z,42.37
2023-04-29T09:12:41.479Z,41.98
2023-04-29T09:15:10.090Z,41.03
2023-04-29T09:17:46.681Z,41.14
2023-04-29T09:20:23.650Z,41.05
2023-04-29T09:22:56.681Z,40.71
2023-04-29T09:25:25.177Z,40.60
2023-04-29T09:27:54.635Z,39.33
2023-04-29T09:30:23.476Z,39.34
2023-04-29T09:33:08.263Z,39.76
2023-04-29T09:35:36.749Z,40.09
2023-04-29T09:38:11.460Z,40.76
2023-04-29T09:40:54.404Z,41.10
2023-04-29T09:43:27.148Z,41.50
2023-04-29T09:45:55.510Z,41.55
2023-04-29T09:48:32.293Z,41.51
2023-04-29T09:51:03.581Z,42.17
2023-04-29T09:53:38.238Z,41.99
2023-04-29T09:56:07.420Z,42.18
2023-04-29T09:58:39.217Z,42.13
2023-04-29T10:01:08.463Z,41.85
2023-04-29T10:03:39.193Z,41.66
2023-04-29T10:06:08.896Z,41.87
2023-04-29T10:08:37.377Z,41.93
2023-04-29T10:11:06.177Z,41.30
2023-04-29T10:13:38.816Z,41.15
2023-04-29T10:16:24.116Z,40.59
2023-04-29T10:18:57.277Z,41.33
2023-04-29T10:21:32.398Z,41.94
2023-04-29T10:24:02.872Z,43.15
2023-04-29T10:26:32.332Z,42.48
2023-04-29T10:29:02.274Z,41.89
2023-04-29T10:31:31.981Z,43.00
2023-04-29T10:34:01.903Z,41.92
2023-04-29T10:36:32.216Z,40.31
2023-04-29T10:39:04.393Z,41.17
2023-04-29T10:41:42.916Z,40.74
2023-04-29T10:44:11.623Z,40.14
2023-04-29T10:46:40.257Z,40.22
2023-04-29T10:49:08.538Z,38.75
2023-04-29T10:51:44.843Z,38.74
2023-04-29T10:54:13.749Z,39.22
2023-04-29T10:56:48.015Z,38.28
2023-04-29T10:59:20.712Z,37.39
2023-04-29T11:01:53.889Z,37.55
2023-04-29T11:04:23.167Z,38.30
2023-04-29T11:06:59.406Z,38.99
2023-04-29T11:09:28.816Z,37.03
2023-04-29T11:12:01.816Z,35.98
2023-04-29T11:14:38.931Z,36.80
2023-04-29T11:17:13.476Z,37.60
2023-04-29T11:19:47.766Z,38.24
2023-04-29T11:22:27.399Z,36.80
2023-04-29T11:25:05.514Z,37.48
2023-04-29T11:27:35.836Z,37.53
2023-04-29T11:30:06.791Z,37.54
2023-04-29T11:32:41.301Z,37.92
2023-04-29T11:35:17.240Z,38.31
2023-04-29T11:37:47.519Z,38.92
2023-04-29T11:40:17.230Z,39.02
2023-04-29T11:42:49.572Z,38.65
2023-04-29T11:45:18.691Z,39.11
2023-04-29T11:47:48.761Z,38.63
2023-04-29T11:50:19.985Z,38.21
2023-04-29T11:52:50.043Z,38.42
2023-04-29T11:55:19.715Z,38.48
2023-04-29T11:57:50.031Z,38.96
2023-04-29T12:00:18.105Z,39.42
2023-04-29T12:02:47.729Z,39.31
2023-04-29T12:05:17.374Z,39.74
2023-04-29T12:07:45.926Z,39.97
2023-04-29T12:10:14.156Z,39.89
2023-04-29T12:12:44.277Z,39.70
2023-04-29T12:15:13.806Z,39.68
2023-04-29T12:17:43.688Z,39.82
2023-04-29T12:20:13.732Z,39.69
2023-04-29T12:22:44.198Z,39.58
2023-04-29T12:25:12.700Z,39.55
2023-04-29T12:27:44.166Z,40.10
2023-04-29T12:30:13.188Z,40.50
2023-04-29T12:32:42.226Z,40.42
2023-04-29T12:35:18.133Z,40.87
2023-04-29T12:37:51.161Z,41.96
2023-04-29T12:40:20.977Z,42.38
2023-04-29T12:42:49.455Z,42.60
2023-04-29T12:45:32.420Z,42.37
2023-04-29T12:48:03.206Z,42.23
2023-04-29T12:50:35.435Z,42.01
2023-04-29T12:53:08.737Z,41.47
2023-04-29T12:55:38.525Z,42.16
2023-04-29T12:58:07.592Z,42.24
2023-04-29T13:00:37.671Z,42.67
2023-04-29T13:03:06.484Z,42.39
2023-04-29T13:05:35.637Z,42.44
2023-04-29T13:08:06.836Z,43.28
2023-04-29T13:10:35.951Z,43.42
2023-04-29T13:13:04.088Z,43.04
2023-04-29T13:15:33.456Z,43.68
2023-04-29T13:18:02.193Z,43.97
2023-04-29T13:20:30.339Z,42.98
2023-04-29T13:22:58.376Z,43.24
2023-04-29T13:25:26.740Z,43.85
2023-04-29T13:27:55.433Z,44.48
2023-04-29T13:30:24.007Z,44.78
2023-04-29T13:32:55.878Z,44.90
2023-04-29T13:35:28.133Z,45.30
2023-04-29T13:37:57.152Z,45.14
2023-04-29T13:40:27.982Z,45.79
2023-04-29T13:43:05.026Z,46.37
2023-04-29T13:45:42.748Z,45.87
2023-04-29T13:48:33.410Z,45.19
2023-04-29T13:56:55.069Z,44.31
2023-04-29T13:59:31.570Z,43.43
2023-04-29T14:02:21.460Z,43.06
2023-04-29T14:04:27.787Z,44.08
2023-04-29T14:06:56.718Z,44.63
2023-04-29T14:09:24.845Z,45.27
2023-04-29T14:11:52.958Z,43.79
2023-04-29T14:14:21.089Z,43.41
2023-04-29T14:16:49.278Z,42.55
2023-04-29T14:19:17.186Z,43.39
2023-04-29T14:21:45.392Z,43.70
2023-04-29T14:24:13.622Z,43.60
2023-04-29T14:26:42.126Z,44.08
2023-04-29T14:29:10.137Z,44.77
2023-04-29T14:31:41.793Z,44.80
2023-04-29T14:34:09.959Z,42.85
2023-04-29T14:36:38.020Z,42.87
2023-04-29T14:39:05.956Z,44.02
2023-04-29T14:41:34.079Z,43.44
2023-04-29T14:44:02.212Z,43.96
2023-04-29T14:46:32.345Z,43.54
2023-04-29T14:49:00.634Z,43.81
2023-04-29T14:51:29.674Z,43.92
2023-04-29T14:53:57.649Z,44.06
2023-04-29T14:56:26.356Z,43.99
2023-04-29T14:58:54.626Z,44.84
2023-04-29T15:01:22.844Z,44.76
2023-04-29T15:03:51.206Z,44.48
2023-04-29T15:06:19.609Z,45.21
2023-04-29T15:08:48.051Z,46.31
2023-04-29T15:11:16.108Z,45.84
2023-04-29T15:13:44.084Z,47.07
2023-04-29T15:16:12.304Z,48.21
2023-04-29T15:18:40.831Z,50.06
2023-04-29T15:21:09.686Z,51.55
2023-04-29T15:23:37.713Z,50.46
2023-04-29T15:26:07.155Z,49.40
2023-04-29T15:28:35.261Z,49.90
2023-04-29T15:31:04.898Z,49.33
2023-04-29T15:33:33.356Z,50.02
2023-04-29T15:36:01.694Z,49.76
2023-04-29T15:38:29.913Z,50.24
2023-04-29T15:41:01.847Z,51.43
2023-04-29T15:43:32.818Z,51.27
2023-04-29T15:46:00.875Z,53.21
2023-04-29T15:48:28.944Z,54.21
2023-04-29T15:50:56.976Z,53.82
2023-04-29T15:53:25.118Z,54.14
2023-04-29T15:55:54.647Z,54.11
2023-04-29T15:58:22.957Z,54.77
2023-04-29T16:00:51.453Z,55.53
2023-04-29T16:03:19.629Z,55.59
2023-04-29T16:05:47.620Z,57.11
2023-04-29T16:08:15.577Z,59.80
2023-04-29T16:10:43.877Z,62.16
2023-04-29T16:13:11.890Z,62.71
2023-04-29T16:15:40.170Z,63.11
2023-04-29T16:18:07.989Z,62.89
2023-04-29T16:20:36.437Z,64.07
2023-04-29T16:23:04.361Z,62.60
2023-04-29T16:25:33.093Z,62.89
2023-04-29T16:28:00.918Z,65.44
2023-04-29T16:30:28.929Z,64.15
2023-04-29T16:32:57.088Z,63.37
2023-04-29T16:35:26.690Z,65.39
2023-04-29T16:37:55.639Z,66.98
2023-04-29T16:40:24.615Z,65.44
2023-04-29T16:42:53.583Z,64.93
2023-04-29T16:45:23.753Z,65.83
2023-04-29T16:47:52.546Z,66.40
2023-04-29T16:50:20.791Z,64.41
2023-04-29T16:52:48.808Z,65.13
2023-04-29T16:55:16.928Z,66.23
2023-04-29T16:57:45.051Z,67.07
2023-04-29T17:00:14.177Z,67.64
2023-04-29T17:02:43.223Z,68.72
2023-04-29T17:05:11.665Z,69.44
2023-04-29T17:07:40.917Z,70.38
2023-04-29T17:10:09.884Z,72.78
2023-04-29T17:12:40.860Z,73.08
2023-04-29T17:15:09.064Z,73.93
2023-04-29T17:17:37.164Z,73.17
2023-04-29T17:20:06.115Z,74.40
2023-04-29T17:22:34.641Z,73.55
2023-04-29T17:25:02.704Z,73.92
2023-04-29T17:27:31.002Z,73.70
2023-04-29T17:29:59.115Z,74.24
2023-04-29T17:32:30.039Z,75.91
2023-04-29T17:34:59.666Z,76.16
2023-04-29T17:37:30.497Z,75.17
2023-04-29T17:39:58.555Z,78.71
2023-04-29T17:42:26.704Z,81.55
2023-04-29T17:44:54.791Z,84.04
2023-04-29T17:47:23.549Z,85.56
2023-04-29T17:49:52.353Z,88.56
2023-04-29T17:52:21.484Z,91.56
2023-04-29T17:54:49.840Z,94.52
2023-04-29T17:57:17.784Z,97.29
2023-04-29T17:59:47.047Z,97.87
2023-04-29T18:02:15.135Z,98.71
2023-04-29T18:04:43.317Z,99.94
2023-04-29T18:07:11.381Z,100.00
2023-04-29T18:09:39.617Z,100.00
2023-04-29T18:12:07.572Z,100.00
2023-04-29T18:14:35.622Z,100.00
2023-04-29T18:17:03.649Z,100.00
2023-04-29T18:19:31.805Z,100.00
2023-04-29T18:22:02.824Z,100.00
2023-04-29T18:24:30.968Z,100.00
2023-04-29T18:26:59.238Z,100.00
2023-04-29T18:29:27.831Z,100.00
2023-04-29T18:31:55.751Z,100.00
2023-04-29T18:34:23.956Z,100.00
2023-04-29T18:36:52.405Z,100.00
2023-04-29T18:39:20.317Z,100.00
2023-04-29T18:41:48.222Z,100.00
2023-04-29T18:44:16.152Z,100.00
2023-04-29T18:46:44.340Z,100.00
2023-04-29T18:49:16.250Z,100.00
2023-04-29T18:51:47.633Z,100.00
2023-04-29T18:54:17.956Z,100.00
2023-04-29T18:56:48.098Z,100.00
2023-04-29T18:59:19.587Z,100.00
2023-04-29T19:01:48.766Z,100.00
2023-04-29T19:04:16.950Z,100.00
2023-04-29T19:06:45.196Z,100.00
2023-04-29T19:09:13.859Z,100.00
2023-04-29T19:11:41.885Z,100.00
2023-04-29T19:14:09.875Z,100.00
2023-04-29T19:16:37.863Z,100.00
2023-04-29T19:19:06.835Z,100.00
2023-04-29T19:21:36.041Z,100.00
2023-04-29T19:24:04.111Z,100.00
2023-04-29T19:26:35.039Z,100.00
2023-04-29T19:29:04.219Z,100.00
2023-04-29T19:31:32.478Z,100.00
2023-04-29T19:34:00.982Z,100.00
2023-04-29T19:36:28.989Z,100.00
2023-04-29T19:38:57.338Z,100.00
2023-04-29T19:41:25.548Z,100.00
2023-04-29T19:43:53.512Z,100.00
2023-04-29T19:46:21.503Z,100.00
2023-04-29T19:48:49.616Z,100.00
2023-04-29T19:51:17.600Z,100.00
2023-04-29T19:53:45.496Z,100.00
2023-04-29T19:56:13.433Z,100.00
2023-04-29T19:58:41.572Z,100.00
2023-04-29T20:01:09.443Z,100.00
2023-04-29T20:03:39.422Z,100.00
2023-04-29T20:06:07.972Z,100.00
2023-04-29T20:08:37.323Z,100.00
2023-04-29T20:11:05.478Z,100.00
2023-04-29T20:13:33.460Z,100.00
2023-04-29T20:16:01.605Z,100.00
2023-04-29T20:18:29.613Z,100.00
2023-04-29T20:20:57.580Z,100.00
2023-04-29T20:23:25.778Z,100.00
2023-04-29T20:25:53.879Z,100.00
2023-04-29T20:28:21.716Z,100.00
2023-04-29T20:30:49.975Z,100.00
2023-04-29T20:33:18.156Z,100.00
2023-04-29T20:35:46.765Z,100.00
2023-04-29T20:38:15.005Z,100.00
2023-04-29T20:40:43.730Z,100.00
2023-04-29T20:43:12.009Z,100.00
2023-04-29T20:45:40.207Z,100.00
2023-04-29T20:48:08.787Z,100.00
2023-04-29T20:50:36.805Z,100.00
2023-04-29T20:53:04.749Z,100.00
2023-04-29T20:55:32.654Z,100.00
2023-04-29T20:58:00.579Z,100.00
2023-04-29T21:00:28.495Z,100.00
2023-04-29T21:02:56.486Z,100.00
2023-04-29T21:05:24.640Z,100.00
2023-04-29T21:07:52.757Z,100.00
2023-04-29T21:10:21.049Z,100.00
2023-04-29T21:12:48.987Z,100.00
2023-04-29T21:15:17.642Z,100.00
2023-04-29T21:17:46.153Z,100.00
2023-04-29T21:20:14.157Z,100.00
2023-04-29T21:22:42.119Z,100.00
2023-04-29T21:25:10.233Z,100.00
2023-04-29T21:27:38.021Z,100.00
2023-04-29T21:30:06.571Z,100.00
2023-04-29T21:32:36.126Z,100.00
2023-04-29T21:35:04.325Z,100.00
2023-04-29T21:37:32.328Z,100.00
2023-04-29T21:40:00.566Z,100.00
2023-04-29T21:42:28.742Z,100.00
2023-04-29T21:45:00.843Z,100.00
2023-04-29T21:47:32.245Z,100.00
2023-04-29T21:50:01.400Z,100.00
2023-04-29T21:52:34.893Z,100.00
2023-04-29T21:55:06.773Z,100.00
2023-04-29T21:57:43.362Z,100.00
2023-04-29T22:00:28.851Z,100.00
2023-04-29T22:02:57.168Z,100.00
2023-04-29T22:05:25.406Z,100.00
2023-04-29T22:07:53.395Z,100.00
2023-04-29T22:10:21.507Z,100.00
2023-04-29T22:12:49.986Z,100.00
2023-04-29T22:15:28.202Z,100.00
2023-04-29T22:17:57.928Z,100.00
2023-04-29T22:20:27.873Z,100.00
2023-04-29T22:22:56.195Z,100.00
2023-04-29T22:25:24.042Z,100.00
2023-04-29T22:27:52.079Z,100.00
2023-04-29T22:30:20.925Z,100.00
2023-04-29T22:32:49.085Z,100.00
2023-04-29T22:35:17.157Z,100.00
2023-04-29T22:37:45.085Z,100.00
2023-04-29T22:40:13.760Z,100.00
2023-04-29T22:42:42.966Z,100.00
2023-04-29T22:45:12.384Z,100.00
2023-04-29T22:47:40.469Z,100.00
2023-04-29T22:50:08.789Z,100.00
2023-04-29T22:52:37.037Z,100.00
2023-04-29T22:55:05.490Z,100.00
2023-04-29T22:57:33.355Z,100.00
2023-04-29T23:00:01.446Z,100.00
2023-04-29T23:02:29.856Z,100.00
2023-04-29T23:04:59.583Z,100.00
2023-04-29T23:07:27.635Z,100.00
2023-04-29T23:09:56.223Z,100.00
2023-04-29T23:12:25.022Z,100.00
2023-04-29T23:14:53.000Z,100.00
2023-04-29T23:17:20.894Z,100.00
2023-04-29T23:19:48.892Z,100.00
2023-04-29T23:22:17.977Z,100.00
2023-04-29T23:24:45.913Z,100.00
2023-04-29T23:27:13.838Z,100.00
2023-04-29T23:29:42.115Z,100.00
2023-04-29T23:32:10.202Z,100.00
2023-04-29T23:34:38.107Z,100.00
2023-04-29T23:37:06.045Z,100.00
2023-04-29T23:39:33.951Z,100.00
2023-04-29T23:42:03.020Z,100.00
2023-04-29T23:44:31.004Z,100.00
2023-04-29T23:46:59.166Z,100.00
2023-04-29T23:49:27.199Z,100.00
2023-04-29T23:51:55.223Z,100.00
2023-04-29T23:54:23.294Z,100.00
2023-04-29T23:56:51.376Z,100.00
2023-04-29T23:59:19.395Z,100.00
