createdAt,value
2022-11-08T00:00:43.935Z,76.09
2022-11-08T00:03:11.162Z,74.92
2022-11-08T00:05:56.972Z,75.21
2022-11-08T00:08:43.115Z,74.99
2022-11-08T00:11:28.875Z,75.13
2022-11-08T00:14:01.556Z,75.19
2022-11-08T00:16:31.599Z,75.83
2022-11-08T00:18:58.850Z,74.95
2022-11-08T00:21:28.227Z,75.92
2022-11-08T00:23:55.342Z,74.97
2022-11-08T00:26:22.516Z,76.56
2022-11-08T00:28:51.676Z,75.57
2022-11-08T00:31:18.969Z,75.92
2022-11-08T00:33:48.533Z,77.00
2022-11-08T00:36:15.715Z,75.39
2022-11-08T00:38:44.455Z,75.81
2022-11-08T00:41:12.493Z,74.73
2022-11-08T00:43:42.034Z,75.77
2022-11-08T00:46:09.432Z,74.85
2022-11-08T00:48:36.602Z,75.71
2022-11-08T00:51:05.418Z,76.08
2022-11-08T00:53:32.646Z,75.93
2022-11-08T00:56:06.103Z,77.30
2022-11-08T00:58:33.291Z,75.57
2022-11-08T01:01:00.491Z,75.86
2022-11-08T01:03:30.161Z,76.10
2022-11-08T01:05:57.230Z,75.25
2022-11-08T01:08:24.812Z,75.15
2022-11-08T01:10:52.995Z,74.39
2022-11-08T01:13:20.768Z,75.36
2022-11-08T01:15:48.655Z,75.54
2022-11-08T01:18:19.720Z,75.41
2022-11-08T01:20:49.477Z,76.43
2022-11-08T01:23:19.591Z,76.28
2022-11-08T01:25:50.010Z,75.74
2022-11-08T01:28:17.799Z,76.32
2022-11-08T01:30:48.071Z,74.75
2022-11-08T01:33:15.971Z,75.32
2022-11-08T01:35:46.855Z,75.74
2022-11-08T01:38:14.500Z,75.08
2022-11-08T01:40:49.136Z,75.61
2022-11-08T01:43:36.231Z,76.24
2022-11-08T01:46:18.880Z,76.15
2022-11-08T01:48:55.663Z,76.67
2022-11-08T01:51:29.760Z,77.17
2022-11-08T01:53:59.443Z,77.07
2022-11-08T01:56:27.699Z,76.54
2022-11-08T01:58:57.990Z,75.69
2022-11-08T02:01:27.510Z,75.43
2022-11-08T02:03:55.106Z,78.31
2022-11-08T02:06:22.253Z,76.56
2022-11-08T02:08:49.677Z,75.36
2022-11-08T02:11:18.859Z,76.35
2022-11-08T02:13:45.941Z,76.83
2022-11-08T02:16:17.209Z,76.40
2022-11-08T02:18:47.985Z,76.36
2022-11-08T02:21:36.537Z,77.28
2022-11-08T02:24:10.791Z,77.37
2022-11-08T02:26:38.941Z,76.75
2022-11-08T02:29:35.151Z,76.84
2022-11-08T02:32:04.503Z,77.38
2022-11-08T02:34:47.372Z,77.08
2022-11-08T02:37:18.862Z,77.27
2022-11-08T02:39:48.025Z,76.27
2022-11-08T02:42:21.567Z,77.94
2022-11-08T02:44:51.197Z,76.37
2022-11-08T02:47:18.321Z,76.18
2022-11-08T02:49:45.369Z,77.05
2022-11-08T02:52:12.705Z,77.65
2022-11-08T02:54:39.856Z,77.31
2022-11-08T02:57:07.007Z,76.86
2022-11-08T02:59:34.139Z,75.51
2022-11-08T03:02:01.377Z,75.88
2022-11-08T03:04:28.589Z,76.51
2022-11-08T03:06:55.645Z,76.53
2022-11-08T03:09:22.740Z,76.72
2022-11-08T03:11:49.799Z,75.71
2022-11-08T03:14:16.955Z,76.15
2022-11-08T03:16:44.082Z,76.12
2022-11-08T03:19:12.188Z,75.77
2022-11-08T03:21:41.832Z,75.71
2022-11-08T03:24:10.651Z,75.77
2022-11-08T03:26:37.738Z,76.48
2022-11-08T03:29:04.803Z,75.54
2022-11-08T03:31:32.014Z,75.57
2022-11-08T03:33:59.172Z,74.60
2022-11-08T03:36:26.558Z,75.39
2022-11-08T03:38:53.740Z,74.42
2022-11-08T03:41:20.958Z,74.94
2022-11-08T03:43:48.191Z,75.82
2022-11-08T03:46:17.786Z,75.68
2022-11-08T03:48:44.992Z,75.40
2022-11-08T03:51:14.583Z,75.96
2022-11-08T03:53:41.617Z,75.16
2022-11-08T03:56:09.099Z,75.43
2022-11-08T03:58:36.172Z,74.91
2022-11-08T04:01:09.338Z,75.33
2022-11-08T04:03:36.513Z,75.46
2022-11-08T04:06:04.344Z,75.93
2022-11-08T04:08:31.526Z,76.17
2022-11-08T04:11:18.346Z,75.91
2022-11-08T04:14:04.907Z,75.80
2022-11-08T04:16:32.729Z,75.64
2022-11-08T04:19:19.069Z,74.93
2022-11-08T04:21:48.977Z,74.56
2022-11-08T04:24:16.165Z,74.04
2022-11-08T04:26:43.452Z,76.15
2022-11-08T04:29:10.733Z,74.63
2022-11-08T04:31:38.028Z,75.79
2022-11-08T04:34:07.529Z,75.51
2022-11-08T04:36:34.933Z,75.76
2022-11-08T04:39:02.456Z,76.55
2022-11-08T04:41:29.642Z,75.07
2022-11-08T04:43:58.641Z,75.44
2022-11-08T04:46:28.795Z,74.01
2022-11-08T04:48:59.165Z,73.57
2022-11-08T04:51:34.147Z,75.35
2022-11-08T04:54:03.107Z,75.17
2022-11-08T04:56:31.113Z,77.18
2022-11-08T04:59:00.418Z,77.98
2022-11-08T05:01:31.007Z,77.61
2022-11-08T05:03:58.785Z,76.80
2022-11-08T05:06:32.075Z,77.00
2022-11-08T05:09:00.451Z,76.81
2022-11-08T05:11:30.656Z,76.75
2022-11-08T05:13:57.823Z,77.36
2022-11-08T05:16:29.122Z,77.41
2022-11-08T05:18:57.024Z,77.59
2022-11-08T05:21:46.570Z,77.33
2022-11-08T05:24:16.713Z,77.90
2022-11-08T05:26:47.189Z,77.77
2022-11-08T05:29:17.157Z,77.07
2022-11-08T05:31:44.589Z,77.48
2022-11-08T05:34:11.747Z,76.65
2022-11-08T05:36:38.897Z,77.08
2022-11-08T05:39:06.011Z,76.87
2022-11-08T05:41:33.075Z,77.59
2022-11-08T05:44:00.206Z,76.41
2022-11-08T05:46:27.257Z,77.63
2022-11-08T05:48:54.675Z,76.13
2022-11-08T05:51:22.034Z,77.70
2022-11-08T05:53:49.413Z,76.84
2022-11-08T05:56:17.477Z,76.27
2022-11-08T05:58:45.752Z,76.30
2022-11-08T06:01:16.807Z,76.83
2022-11-08T06:03:44.543Z,77.61
2022-11-08T06:06:18.502Z,76.90
2022-11-08T06:08:49.964Z,78.17
2022-11-08T06:11:21.612Z,77.74
2022-11-08T06:13:48.992Z,77.89
2022-11-08T06:16:18.653Z,77.46
2022-11-08T06:18:47.077Z,79.02
2022-11-08T06:21:18.944Z,78.67
2022-11-08T06:23:46.402Z,79.26
2022-11-08T06:26:14.173Z,77.22
2022-11-08T06:28:41.492Z,75.39
2022-11-08T06:31:08.676Z,73.07
2022-11-08T06:33:38.348Z,71.33
2022-11-08T06:36:07.576Z,68.29
2022-11-08T06:38:37.159Z,65.50
2022-11-08T06:41:04.548Z,67.40
2022-11-08T06:43:31.685Z,66.87
2022-11-08T06:46:02.687Z,65.33
2022-11-08T06:48:35.769Z,64.51
2022-11-08T06:51:04.277Z,63.42
2022-11-08T06:53:32.060Z,62.02
2022-11-08T06:56:00.991Z,61.06
2022-11-08T06:58:28.781Z,61.29
2022-11-08T07:00:56.111Z,59.85
2022-11-08T07:03:23.318Z,59.43
2022-11-08T07:05:50.439Z,60.84
2022-11-08T07:08:23.258Z,58.99
2022-11-08T07:10:51.449Z,59.05
2022-11-08T07:13:19.979Z,56.81
2022-11-08T07:15:50.337Z,55.33
2022-11-08T07:18:19.917Z,54.54
2022-11-08T07:20:47.680Z,53.78
2022-11-08T07:23:17.930Z,52.08
2022-11-08T07:25:45.488Z,50.71
2022-11-08T07:28:19.653Z,52.80
2022-11-08T07:30:48.476Z,56.29
2022-11-08T07:33:17.053Z,58.41
2022-11-08T07:35:47.517Z,59.75
2022-11-08T07:38:14.784Z,60.98
2022-11-08T07:40:42.066Z,61.65
2022-11-08T07:43:12.220Z,62.14
2022-11-08T07:45:41.389Z,63.71
2022-11-08T07:48:12.905Z,61.09
2022-11-08T07:50:44.957Z,56.92
2022-11-08T07:53:12.149Z,55.36
2022-11-08T07:55:42.423Z,54.68
2022-11-08T07:58:12.056Z,53.59
2022-11-08T08:00:42.677Z,50.91
2022-11-08T08:03:13.226Z,47.15
2022-11-08T08:05:45.430Z,47.45
2022-11-08T08:08:13.404Z,46.04
2022-11-08T08:10:42.892Z,48.09
2022-11-08T08:13:10.031Z,47.13
2022-11-08T08:15:37.842Z,46.34
2022-11-08T08:18:07.813Z,51.50
2022-11-08T08:20:36.858Z,49.09
2022-11-08T08:23:06.811Z,47.20
2022-11-08T08:25:34.098Z,44.79
2022-11-08T08:28:03.951Z,47.59
2022-11-08T08:30:32.377Z,46.36
2022-11-08T08:33:28.882Z,48.64
2022-11-08T08:35:56.823Z,51.58
2022-11-08T08:38:25.037Z,52.78
2022-11-08T08:40:52.222Z,51.19
2022-11-08T08:43:20.907Z,50.00
2022-11-08T08:45:49.021Z,49.97
2022-11-08T08:48:16.855Z,46.83
2022-11-08T08:50:43.985Z,45.60
2022-11-08T08:53:11.437Z,44.16
2022-11-08T08:55:40.144Z,44.92
2022-11-08T08:58:07.260Z,45.58
2022-11-08T09:03:24.635Z,43.14
2022-11-08T09:05:51.705Z,47.69
2022-11-08T09:08:18.864Z,47.62
2022-11-08T09:10:47.196Z,44.79
2022-11-08T09:13:14.226Z,46.40
2022-11-08T09:15:41.310Z,42.39
2022-11-08T09:18:09.594Z,42.25
2022-11-08T09:20:36.765Z,41.46
2022-11-08T09:23:03.957Z,40.08
2022-11-08T09:25:31.437Z,39.62
2022-11-08T09:27:58.721Z,39.66
2022-11-08T09:30:26.780Z,39.88
2022-11-08T09:33:02.532Z,38.14
2022-11-08T09:35:30.304Z,37.62
2022-11-08T09:38:00.201Z,37.03
2022-11-08T09:40:38.322Z,37.80
2022-11-08T09:43:54.775Z,38.75
2022-11-08T09:46:50.821Z,40.68
2022-11-08T09:49:37.876Z,37.11
2022-11-08T09:52:06.215Z,36.67
2022-11-08T09:54:55.825Z,35.22
2022-11-08T09:57:32.499Z,35.83
2022-11-08T10:00:05.550Z,35.48
2022-11-08T10:02:36.592Z,37.55
2022-11-08T10:05:15.382Z,36.29
2022-11-08T10:08:31.976Z,32.01
2022-11-08T10:11:32.100Z,34.07
2022-11-08T10:14:09.458Z,32.15
2022-11-08T10:16:48.283Z,35.92
2022-11-08T10:19:35.124Z,35.66
2022-11-08T10:22:31.101Z,37.77
2022-11-08T10:25:13.031Z,36.90
2022-11-08T10:27:42.736Z,35.31
2022-11-08T10:30:28.182Z,38.00
2022-11-08T10:32:56.491Z,35.53
2022-11-08T10:36:02.484Z,35.80
2022-11-08T10:38:47.077Z,32.99
2022-11-08T10:41:24.225Z,34.86
2022-11-08T10:44:24.345Z,38.24
2022-11-08T10:46:58.144Z,41.12
2022-11-08T10:49:31.094Z,37.94
2022-11-08T10:52:12.502Z,38.04
2022-11-08T10:54:53.234Z,38.16
2022-11-08T10:57:32.502Z,40.28
2022-11-08T11:00:20.535Z,40.10
2022-11-08T11:03:16.262Z,38.49
2022-11-08T11:05:59.927Z,40.83
2022-11-08T11:08:27.707Z,36.40
2022-11-08T11:10:55.356Z,37.33
2022-11-08T11:13:22.383Z,35.85
2022-11-08T11:15:55.999Z,34.58
2022-11-08T11:19:11.644Z,39.34
2022-11-08T11:21:40.916Z,42.54
2022-11-08T11:24:19.436Z,39.52
2022-11-08T11:26:56.813Z,41.11
2022-11-08T11:29:35.272Z,40.23
2022-11-08T11:32:35.258Z,37.46
2022-11-08T11:35:05.372Z,40.19
2022-11-08T11:37:41.440Z,37.17
2022-11-08T11:40:29.840Z,39.38
2022-11-08T11:43:56.817Z,43.06
2022-11-08T11:46:41.658Z,41.62
2022-11-08T11:49:19.484Z,41.58
2022-11-08T11:51:46.615Z,40.02
2022-11-08T11:54:17.045Z,43.19
2022-11-08T11:56:59.165Z,45.46
2022-11-08T11:59:53.802Z,43.42
2022-11-08T12:02:55.992Z,45.37
2022-11-08T12:05:36.633Z,47.56
2022-11-08T12:08:25.459Z,46.79
2022-11-08T12:11:29.651Z,46.79
2022-11-08T12:14:33.966Z,51.34
2022-11-08T12:17:06.810Z,51.57
2022-11-08T12:20:22.772Z,46.70
2022-11-08T12:23:13.892Z,46.78
2022-11-08T12:26:18.102Z,50.65
2022-11-08T12:28:59.983Z,55.54
2022-11-08T12:31:40.351Z,52.24
2022-11-08T12:34:31.746Z,54.35
2022-11-08T12:37:19.281Z,56.36
2022-11-08T12:40:11.877Z,55.38
2022-11-08T12:42:50.787Z,57.63
2022-11-08T12:45:29.638Z,58.38
2022-11-08T12:48:03.643Z,57.33
2022-11-08T12:51:01.468Z,57.60
2022-11-08T12:54:11.868Z,59.15
2022-11-08T12:56:48.312Z,61.04
2022-11-08T12:59:36.838Z,59.88
2022-11-08T13:02:05.155Z,59.49
2022-11-08T13:04:56.973Z,59.63
2022-11-08T13:08:17.831Z,61.06
2022-11-08T13:10:59.461Z,60.77
2022-11-08T13:13:38.447Z,61.07
2022-11-08T13:16:27.840Z,59.76
2022-11-08T13:18:58.098Z,60.82
2022-11-08T13:21:28.144Z,61.63
2022-11-08T13:27:32.182Z,60.46
2022-11-08T13:30:16.840Z,61.46
2022-11-08T13:32:43.786Z,61.84
2022-11-08T13:35:40.609Z,61.82
2022-11-08T13:39:10.684Z,62.98
2022-11-08T13:42:20.445Z,63.20
2022-11-08T13:44:57.159Z,63.18
2022-11-08T13:47:33.507Z,61.92
2022-11-08T13:50:33.759Z,62.76
2022-11-08T13:53:21.265Z,63.38
2022-11-08T13:56:04.419Z,63.36
2022-11-08T13:58:46.763Z,63.92
2022-11-08T14:01:22.974Z,64.49
2022-11-08T14:03:55.951Z,65.03
2022-11-08T14:06:27.904Z,64.42
2022-11-08T14:09:40.722Z,64.99
2022-11-08T14:12:59.531Z,65.37
2022-11-08T14:15:59.548Z,64.19
2022-11-08T14:18:33.549Z,65.44
2022-11-08T14:21:02.615Z,64.79
2022-11-08T14:23:40.787Z,64.32
2022-11-08T14:26:21.636Z,64.02
2022-11-08T14:28:50.091Z,64.39
2022-11-08T14:31:33.893Z,65.91
2022-11-08T14:34:02.278Z,66.38
2022-11-08T14:36:31.806Z,66.77
2022-11-08T14:39:15.136Z,68.71
2022-11-08T14:41:55.356Z,66.57
2022-11-08T14:44:23.872Z,67.68
2022-11-08T14:46:55.117Z,67.84
2022-11-08T14:49:38.352Z,68.73
2022-11-08T14:52:18.802Z,67.74
2022-11-08T14:54:47.903Z,67.12
2022-11-08T14:57:50.552Z,66.62
2022-11-08T15:00:26.937Z,66.45
2022-11-08T15:03:00.976Z,69.11
2022-11-08T15:05:42.460Z,67.90
2022-11-08T15:08:23.794Z,68.63
2022-11-08T15:11:10.956Z,69.12
2022-11-08T15:13:53.308Z,70.03
2022-11-08T15:16:20.422Z,71.02
2022-11-08T15:18:47.548Z,70.92
2022-11-08T15:21:32.141Z,71.92
2022-11-08T15:24:14.682Z,72.19
2022-11-08T15:27:06.077Z,72.86
2022-11-08T15:30:23.638Z,71.17
2022-11-08T15:32:51.045Z,70.07
2022-11-08T15:35:37.615Z,69.66
2022-11-08T15:38:35.404Z,70.18
2022-11-08T15:41:05.690Z,70.49
2022-11-08T15:43:32.695Z,69.79
2022-11-08T15:46:02.175Z,70.10
2022-11-08T15:48:30.052Z,68.65
2022-11-08T15:50:58.195Z,70.06
2022-11-08T15:53:27.132Z,70.31
2022-11-08T15:56:05.886Z,70.24
2022-11-08T15:58:39.989Z,71.38
2022-11-08T16:01:07.230Z,72.94
2022-11-08T16:03:34.857Z,70.74
2022-11-08T16:06:01.888Z,72.34
2022-11-08T16:08:29.167Z,73.57
2022-11-08T16:11:00.296Z,71.53
2022-11-08T16:13:37.065Z,73.39
2022-11-08T16:16:11.100Z,72.81
2022-11-08T16:18:38.481Z,74.98
2022-11-08T16:21:06.088Z,72.84
2022-11-08T16:23:34.670Z,73.12
2022-11-08T16:26:03.270Z,74.76
2022-11-08T16:28:36.556Z,74.23
2022-11-08T16:31:10.452Z,74.08
2022-11-08T16:33:37.580Z,76.73
2022-11-08T16:36:24.539Z,75.47
2022-11-08T16:38:57.744Z,77.23
2022-11-08T16:41:25.847Z,75.40
2022-11-08T16:43:53.256Z,77.10
2022-11-08T16:46:21.706Z,79.26
2022-11-08T16:48:49.735Z,76.41
2022-11-08T16:51:22.023Z,77.41
2022-11-08T16:53:49.429Z,78.18
2022-11-08T16:56:16.985Z,78.60
2022-11-08T16:58:44.805Z,79.29
2022-11-08T17:01:24.486Z,79.38
2022-11-08T17:03:54.107Z,79.27
2022-11-08T17:06:22.020Z,78.26
2022-11-08T17:08:49.153Z,78.44
2022-11-08T17:11:20.625Z,78.13
2022-11-08T17:13:48.710Z,76.46
2022-11-08T17:16:20.201Z,76.66
2022-11-08T17:18:52.502Z,75.23
2022-11-08T17:21:43.547Z,76.31
2022-11-08T17:24:08.101Z,75.32
2022-11-08T17:26:35.262Z,75.81
2022-11-08T17:29:06.629Z,74.78
2022-11-08T17:31:33.828Z,73.97
2022-11-08T17:34:00.910Z,77.02
2022-11-08T17:36:27.987Z,76.24
2022-11-08T17:38:55.034Z,76.93
2022-11-08T17:41:22.188Z,76.26
2022-11-08T17:43:51.786Z,75.94
2022-11-08T17:46:21.411Z,77.49
2022-11-08T17:48:48.767Z,77.32
2022-11-08T17:51:15.913Z,74.44
2022-11-08T17:53:44.389Z,76.50
2022-11-08T17:56:13.131Z,74.13
2022-11-08T17:58:41.115Z,79.62
2022-11-08T18:01:08.921Z,80.00
2022-11-08T18:03:36.417Z,77.49
2022-11-08T18:06:11.971Z,78.56
2022-11-08T18:08:42.168Z,76.63
2022-11-08T18:11:09.649Z,77.41
2022-11-08T18:13:36.840Z,77.06
2022-11-08T18:16:17.088Z,78.26
2022-11-08T18:18:46.121Z,75.72
2022-11-08T18:21:14.591Z,75.55
2022-11-08T18:23:47.076Z,76.02
2022-11-08T18:26:15.929Z,75.53
2022-11-08T18:28:44.708Z,74.53
2022-11-08T18:31:18.270Z,78.10
2022-11-08T18:33:45.861Z,77.08
2022-11-08T18:36:19.985Z,77.16
2022-11-08T18:38:49.224Z,77.79
2022-11-08T18:41:22.176Z,80.88
2022-11-08T18:43:52.413Z,78.00
2022-11-08T18:46:23.701Z,80.50
2022-11-08T18:48:51.957Z,79.71
2022-11-08T18:51:22.099Z,80.25
2022-11-08T18:53:49.738Z,81.09
2022-11-08T18:56:16.912Z,81.51
2022-11-08T18:58:45.276Z,81.40
2022-11-08T19:01:12.534Z,80.71
2022-11-08T19:03:39.868Z,81.12
2022-11-08T19:06:07.431Z,82.50
2022-11-08T19:08:36.757Z,80.98
2022-11-08T19:11:14.670Z,81.89
2022-11-08T19:13:42.267Z,82.63
2022-11-08T19:16:15.771Z,81.26
2022-11-08T19:18:44.487Z,80.71
2022-11-08T19:21:18.994Z,82.68
2022-11-08T19:23:46.479Z,81.87
2022-11-08T19:26:26.176Z,81.62
2022-11-08T19:28:57.548Z,81.08
2022-11-08T19:31:25.945Z,79.60
2022-11-08T19:33:54.493Z,80.42
2022-11-08T19:36:27.997Z,81.27
2022-11-08T19:39:01.672Z,80.24
2022-11-08T19:41:29.678Z,80.08
2022-11-08T19:43:57.214Z,80.49
2022-11-08T19:46:29.394Z,79.90
2022-11-08T19:48:57.442Z,79.40
2022-11-08T19:51:28.974Z,79.94
2022-11-08T19:54:03.813Z,77.38
2022-11-08T19:57:03.272Z,79.97
2022-11-08T19:59:22.701Z,77.93
2022-11-08T20:01:50.377Z,75.61
2022-11-08T20:04:21.242Z,74.51
2022-11-08T20:06:48.800Z,75.39
2022-11-08T20:09:18.712Z,76.17
2022-11-08T20:11:46.418Z,75.22
2022-11-08T20:14:17.365Z,75.23
2022-11-08T20:16:49.203Z,74.43
2022-11-08T20:19:18.045Z,74.46
2022-11-08T20:21:47.902Z,75.72
2022-11-08T20:24:15.925Z,74.46
2022-11-08T20:26:46.996Z,73.60
2022-11-08T20:29:16.366Z,74.54
2022-11-08T20:31:43.627Z,74.36
2022-11-08T20:34:13.103Z,74.47
2022-11-08T20:36:41.740Z,75.30
2022-11-08T20:39:12.509Z,74.84
2022-11-08T20:41:41.168Z,75.92
2022-11-08T20:44:10.209Z,76.00
2022-11-08T20:46:38.573Z,75.50
2022-11-08T20:49:06.486Z,77.85
2022-11-08T20:51:36.499Z,77.20
2022-11-08T20:54:04.262Z,75.99
2022-11-08T20:56:31.782Z,76.13
2022-11-08T20:59:02.658Z,76.37
2022-11-08T21:01:32.786Z,74.75
2022-11-08T21:04:01.226Z,74.79
2022-11-08T21:06:35.990Z,75.40
2022-11-08T21:09:28.661Z,77.04
2022-11-08T21:11:56.166Z,77.77
2022-11-08T21:14:24.938Z,78.07
2022-11-08T21:17:20.768Z,78.14
2022-11-08T21:19:40.370Z,76.93
2022-11-08T21:22:16.725Z,76.58
2022-11-08T21:24:46.624Z,75.43
2022-11-08T21:27:17.385Z,76.11
2022-11-08T21:29:44.827Z,75.61
2022-11-08T21:32:12.098Z,77.62
2022-11-08T21:34:45.376Z,79.74
2022-11-08T21:37:13.182Z,78.30
2022-11-08T21:39:43.069Z,78.72
2022-11-08T21:42:10.158Z,77.59
2022-11-08T21:44:37.323Z,77.85
2022-11-08T21:47:04.417Z,77.63
2022-11-08T21:49:31.491Z,78.55
2022-11-08T21:51:58.582Z,80.96
2022-11-08T21:54:25.670Z,79.01
2022-11-08T21:56:57.298Z,78.65
2022-11-08T21:59:24.421Z,78.38
2022-11-08T22:01:54.054Z,79.11
2022-11-08T22:04:21.242Z,77.31
2022-11-08T22:06:48.353Z,80.44
2022-11-08T22:09:15.609Z,83.33
2022-11-08T22:11:42.777Z,82.32
2022-11-08T22:14:10.098Z,82.35
2022-11-08T22:16:37.341Z,82.82
2022-11-08T22:19:06.285Z,83.13
2022-11-08T22:21:43.318Z,82.88
2022-11-08T22:24:20.591Z,80.13
2022-11-08T22:26:50.252Z,80.57
2022-11-08T22:29:18.695Z,80.30
2022-11-08T22:31:48.665Z,81.18
2022-11-08T22:34:18.437Z,81.23
2022-11-08T22:36:46.086Z,81.01
2022-11-08T22:39:19.388Z,80.20
2022-11-08T22:41:48.728Z,80.99
2022-11-08T22:44:17.691Z,81.47
2022-11-08T22:46:47.485Z,82.56
2022-11-08T22:49:17.418Z,82.75
2022-11-08T22:51:47.049Z,82.43
2022-11-08T22:54:16.745Z,82.86
2022-11-08T22:56:43.873Z,82.93
2022-11-08T22:59:10.994Z,84.17
2022-11-08T23:01:38.070Z,83.73
2022-11-08T23:04:05.428Z,84.00
2022-11-08T23:06:32.651Z,84.46
2022-11-08T23:08:59.837Z,83.70
2022-11-08T23:11:45.760Z,83.74
2022-11-08T23:14:36.800Z,82.93
2022-11-08T23:17:13.212Z,82.27
2022-11-08T23:19:58.859Z,82.46
2022-11-08T23:22:46.258Z,82.75
2022-11-08T23:25:13.324Z,82.76
2022-11-08T23:27:59.022Z,82.96
2022-11-08T23:30:44.909Z,81.15
2022-11-08T23:33:12.244Z,80.48
2022-11-08T23:35:59.228Z,80.43
2022-11-08T23:38:26.335Z,81.57
2022-11-08T23:41:17.850Z,81.86
2022-11-08T23:44:03.787Z,81.69
2022-11-08T23:46:30.857Z,80.66
2022-11-08T23:48:57.858Z,80.03
2022-11-08T23:51:25.042Z,79.69
2022-11-08T23:53:52.074Z,79.43
2022-11-08T23:56:24.883Z,78.22
2022-11-08T23:58:53.863Z,78.22
