createdAt,value
2022-09-30T00:00:23.359Z,99.90
2022-09-30T00:05:25.725Z,99.90
2022-09-30T00:10:28.123Z,99.90
2022-09-30T00:15:30.461Z,99.90
2022-09-30T00:20:34.764Z,99.90
2022-09-30T00:25:37.077Z,99.90
2022-09-30T00:30:39.541Z,99.90
2022-09-30T00:35:41.858Z,99.90
2022-09-30T00:40:44.393Z,99.90
2022-09-30T00:45:59.599Z,99.90
2022-09-30T00:51:04.894Z,99.90
2022-09-30T00:56:12.159Z,99.90
2022-09-30T01:01:15.144Z,99.90
2022-09-30T01:06:19.429Z,99.90
2022-09-30T01:11:22.083Z,99.90
2022-09-30T01:17:01.755Z,99.90
2022-09-30T01:22:30.068Z,99.90
2022-09-30T01:27:53.641Z,99.90
2022-09-30T01:33:37.793Z,99.90
2022-09-30T01:39:19.665Z,99.90
2022-09-30T01:44:43.516Z,99.90
2022-09-30T01:50:12.795Z,99.90
2022-09-30T01:55:29.825Z,99.90
2022-09-30T02:00:36.708Z,99.90
2022-09-30T02:06:02.381Z,99.90
2022-09-30T02:11:25.328Z,99.90
2022-09-30T02:16:52.396Z,99.90
2022-09-30T02:22:24.574Z,99.90
2022-09-30T02:27:42.288Z,99.90
2022-09-30T02:32:47.789Z,99.90
2022-09-30T02:37:55.752Z,99.90
2022-09-30T02:42:58.204Z,99.90
2022-09-30T02:48:18.385Z,99.90
2022-09-30T02:53:26.520Z,99.90
2022-09-30T02:58:30.146Z,99.90
2022-09-30T03:03:43.915Z,99.90
2022-09-30T03:08:47.426Z,99.90
2022-09-30T03:14:22.252Z,99.90
2022-09-30T03:19:52.354Z,99.90
2022-09-30T03:25:33.629Z,99.90
2022-09-30T03:30:45.328Z,99.90
2022-09-30T03:36:26.364Z,99.90
2022-09-30T03:41:37.479Z,99.90
2022-09-30T03:46:45.435Z,99.90
2022-09-30T03:51:49.843Z,99.90
2022-09-30T03:56:53.310Z,99.90
2022-09-30T04:01:57.561Z,99.90
2022-09-30T04:07:00.408Z,99.90
2022-09-30T04:12:03.519Z,99.90
2022-09-30T04:17:06.341Z,99.90
2022-09-30T04:22:09.040Z,99.90
2022-09-30T04:27:11.400Z,99.90
2022-09-30T04:32:13.738Z,99.90
2022-09-30T04:37:16.249Z,99.90
2022-09-30T04:42:18.595Z,99.90
2022-09-30T04:47:20.903Z,99.90
2022-09-30T04:52:23.713Z,99.90
2022-09-30T04:57:27.221Z,99.90
2022-09-30T05:02:29.641Z,99.90
2022-09-30T05:07:32.202Z,99.90
2022-09-30T05:12:35.219Z,99.90
2022-09-30T05:17:37.735Z,99.90
2022-09-30T05:22:40.065Z,99.90
2022-09-30T05:27:42.391Z,99.90
2022-09-30T05:32:44.845Z,99.90
2022-09-30T05:37:47.158Z,99.90
2022-09-30T05:42:50.370Z,99.90
2022-09-30T05:47:55.927Z,99.90
2022-09-30T05:52:58.292Z,99.90
2022-09-30T05:58:00.659Z,99.90
2022-09-30T06:03:03.065Z,99.90
2022-09-30T06:08:07.233Z,99.90
2022-09-30T06:13:10.298Z,99.90
2022-09-30T06:18:16.995Z,99.90
2022-09-30T06:23:20.440Z,99.90
2022-09-30T06:28:23.851Z,99.90
2022-09-30T06:33:26.188Z,99.90
2022-09-30T06:38:28.795Z,99.90
2022-09-30T06:43:32.570Z,99.90
2022-09-30T06:48:38.906Z,99.90
2022-09-30T06:53:41.752Z,99.90
2022-09-30T06:58:45.365Z,99.90
2022-09-30T07:03:51.422Z,99.90
2022-09-30T07:08:57.021Z,99.90
2022-09-30T07:13:59.392Z,99.90
2022-09-30T07:19:03.322Z,99.90
2022-09-30T07:24:05.711Z,99.90
2022-09-30T07:29:08.131Z,99.90
2022-09-30T07:34:10.546Z,99.90
2022-09-30T07:39:12.863Z,99.90
2022-09-30T07:44:15.294Z,99.90
2022-09-30T07:49:24.769Z,99.90
2022-09-30T07:54:30.230Z,99.90
2022-09-30T07:59:36.196Z,99.90
2022-09-30T08:04:43.516Z,99.90
2022-09-30T08:09:46.865Z,99.90
2022-09-30T08:14:49.304Z,99.90
2022-09-30T08:19:51.655Z,99.90
2022-09-30T08:24:53.959Z,99.90
2022-09-30T08:29:59.179Z,99.90
2022-09-30T08:35:03.693Z,99.90
2022-09-30T08:40:06.468Z,99.90
2022-09-30T08:45:11.520Z,99.90
2022-09-30T08:50:29.702Z,99.90
2022-09-30T08:55:41.519Z,99.90
2022-09-30T09:00:44.101Z,99.90
2022-09-30T09:05:50.034Z,99.90
2022-09-30T09:11:23.985Z,99.90
2022-09-30T09:16:47.375Z,99.90
2022-09-30T09:22:00.002Z,99.90
2022-09-30T09:27:26.326Z,99.90
2022-09-30T09:32:29.758Z,99.90
2022-09-30T09:38:06.280Z,99.90
2022-09-30T09:43:26.297Z,99.90
2022-09-30T09:48:35.585Z,98.90
2022-09-30T09:54:00.571Z,99.00
2022-09-30T09:59:19.732Z,97.20
2022-09-30T10:04:30.372Z,96.30
2022-09-30T10:09:37.929Z,96.70
2022-09-30T10:14:50.206Z,95.80
2022-09-30T10:19:58.338Z,95.10
2022-09-30T10:25:15.322Z,94.30
2022-09-30T10:30:35.774Z,94.50
2022-09-30T10:36:09.649Z,94.70
2022-09-30T10:41:12.020Z,93.60
2022-09-30T10:46:26.889Z,91.80
2022-09-30T10:51:36.368Z,91.10
2022-09-30T10:56:42.896Z,85.00
2022-09-30T11:01:53.733Z,86.10
2022-09-30T11:07:30.039Z,81.60
2022-09-30T11:12:55.384Z,83.60
2022-09-30T11:18:02.404Z,82.20
2022-09-30T11:23:15.203Z,83.70
2022-09-30T11:28:36.016Z,82.50
2022-09-30T11:33:59.741Z,81.20
2022-09-30T11:39:36.490Z,77.70
2022-09-30T11:44:43.322Z,78.00
2022-09-30T11:50:06.823Z,77.20
2022-09-30T11:55:28.257Z,73.20
2022-09-30T12:00:34.885Z,75.00
2022-09-30T12:06:07.706Z,77.10
2022-09-30T12:11:22.318Z,75.50
2022-09-30T12:16:27.687Z,70.80
2022-09-30T12:21:40.036Z,73.00
2022-09-30T12:26:42.567Z,66.60
2022-09-30T12:32:21.594Z,63.50
2022-09-30T12:37:47.212Z,63.30
2022-09-30T12:43:08.097Z,63.20
2022-09-30T12:48:17.571Z,60.90
2022-09-30T12:53:32.673Z,60.10
2022-09-30T12:58:44.115Z,58.20
2022-09-30T13:03:49.206Z,58.00
2022-09-30T13:08:57.386Z,59.00
2022-09-30T13:14:17.263Z,57.80
2022-09-30T13:19:21.476Z,56.50
2022-09-30T13:25:05.159Z,58.00
2022-09-30T13:30:13.393Z,57.60
2022-09-30T13:35:35.686Z,61.90
2022-09-30T13:41:01.720Z,64.70
2022-09-30T13:46:11.119Z,67.20
2022-09-30T13:51:16.114Z,68.90
2022-09-30T13:56:23.000Z,70.40
2022-09-30T14:01:44.146Z,69.60
2022-09-30T14:07:13.065Z,69.90
2022-09-30T14:12:24.646Z,65.80
2022-09-30T14:18:06.591Z,64.00
2022-09-30T14:23:16.327Z,58.40
2022-09-30T14:28:46.149Z,57.60
2022-09-30T14:33:50.389Z,55.20
2022-09-30T14:38:58.136Z,54.10
2022-09-30T14:44:06.031Z,52.70
2022-09-30T14:49:13.561Z,52.80
2022-09-30T14:54:29.214Z,52.00
2022-09-30T14:59:34.645Z,52.30
2022-09-30T15:04:49.097Z,51.60
2022-09-30T15:09:52.672Z,52.30
2022-09-30T15:14:57.605Z,52.60
2022-09-30T15:20:00.021Z,53.40
2022-09-30T15:25:02.555Z,57.20
2022-09-30T15:30:24.575Z,59.10
2022-09-30T15:35:27.944Z,59.90
2022-09-30T15:40:53.322Z,62.60
2022-09-30T15:45:59.611Z,66.80
2022-09-30T15:51:33.920Z,69.60
2022-09-30T15:56:37.755Z,70.40
2022-09-30T16:01:49.510Z,73.90
2022-09-30T16:06:56.685Z,78.30
2022-09-30T16:12:12.859Z,81.90
2022-09-30T16:17:19.566Z,85.50
2022-09-30T16:22:36.040Z,87.80
2022-09-30T16:27:38.886Z,90.00
2022-09-30T16:32:44.406Z,90.90
2022-09-30T16:37:48.393Z,92.10
2022-09-30T16:42:56.735Z,92.80
2022-09-30T16:48:01.565Z,93.60
2022-09-30T16:53:04.303Z,94.70
2022-09-30T16:58:06.798Z,95.60
2022-09-30T17:03:12.762Z,96.50
2022-09-30T17:08:17.060Z,97.00
2022-09-30T17:13:19.509Z,97.50
2022-09-30T17:18:21.946Z,98.20
2022-09-30T17:23:25.900Z,98.80
2022-09-30T17:28:28.338Z,99.30
2022-09-30T17:33:32.326Z,99.90
2022-09-30T17:38:35.150Z,99.90
2022-09-30T17:43:37.602Z,99.90
2022-09-30T17:48:39.984Z,99.90
2022-09-30T17:53:43.014Z,99.90
2022-09-30T17:58:47.807Z,99.90
2022-09-30T18:03:53.531Z,99.90
2022-09-30T18:08:56.079Z,99.90
2022-09-30T18:13:59.916Z,99.90
2022-09-30T18:19:05.045Z,99.90
2022-09-30T18:24:07.538Z,99.90
2022-09-30T18:29:09.906Z,99.90
2022-09-30T18:34:13.415Z,99.90
2022-09-30T18:39:15.951Z,99.90
2022-09-30T18:44:18.358Z,99.90
2022-09-30T18:49:22.238Z,99.90
2022-09-30T18:54:24.654Z,99.90
2022-09-30T18:59:27.022Z,99.90
2022-09-30T19:04:30.539Z,99.90
2022-09-30T19:09:32.991Z,99.90
2022-09-30T19:14:36.771Z,99.90
2022-09-30T19:19:41.148Z,99.90
2022-09-30T19:24:43.861Z,99.90
2022-09-30T19:29:46.200Z,99.90
2022-09-30T19:34:58.882Z,99.90
2022-09-30T19:40:18.758Z,99.90
2022-09-30T19:45:26.101Z,99.90
2022-09-30T19:50:30.121Z,99.90
2022-09-30T19:55:43.688Z,99.90
2022-09-30T20:00:56.463Z,99.90
2022-09-30T20:06:01.878Z,99.90
2022-09-30T20:11:06.326Z,99.90
2022-09-30T20:16:14.525Z,99.90
2022-09-30T20:21:17.196Z,99.90
2022-09-30T20:26:19.630Z,99.90
2022-09-30T20:31:22.028Z,99.90
2022-09-30T20:36:25.607Z,99.90
2022-09-30T20:41:30.824Z,99.90
2022-09-30T20:46:34.286Z,99.90
2022-09-30T20:51:36.636Z,99.90
2022-09-30T20:57:02.936Z,99.90
2022-09-30T21:02:01.469Z,99.90
2022-09-30T21:07:03.891Z,99.90
2022-09-30T21:12:09.560Z,99.90
2022-09-30T21:17:14.455Z,99.90
2022-09-30T21:22:17.276Z,99.90
2022-09-30T21:27:19.611Z,99.90
2022-09-30T21:32:21.946Z,99.90
2022-09-30T21:37:24.956Z,99.90
2022-09-30T21:42:27.629Z,99.90
2022-09-30T21:47:29.970Z,99.90
2022-09-30T21:52:33.491Z,99.90
2022-09-30T21:57:35.869Z,99.90
2022-09-30T22:02:38.349Z,99.90
2022-09-30T22:07:40.814Z,99.90
2022-09-30T22:12:43.549Z,99.90
2022-09-30T22:17:45.897Z,99.90
2022-09-30T22:22:48.924Z,99.90
2022-09-30T22:27:51.356Z,99.90
2022-09-30T22:33:14.089Z,99.90
2022-09-30T22:38:16.551Z,99.90
2022-09-30T22:43:18.886Z,99.90
2022-09-30T22:48:21.278Z,99.90
2022-09-30T22:53:24.708Z,99.90
2022-09-30T22:58:27.130Z,99.90
2022-09-30T23:03:29.542Z,99.90
2022-09-30T23:08:42.044Z,99.90
2022-09-30T23:13:46.382Z,99.90
2022-09-30T23:18:48.743Z,99.90
2022-09-30T23:23:51.130Z,99.90
2022-09-30T23:28:58.067Z,99.90
2022-09-30T23:34:02.485Z,99.90
2022-09-30T23:39:18.474Z,99.90
2022-09-30T23:44:20.959Z,99.90
2022-09-30T23:49:23.287Z,99.90
2022-09-30T23:54:25.625Z,99.90
2022-09-30T23:59:28.720Z,99.90
