createdAt,value
2023-04-09T00:01:11.568Z,102216.00
2023-04-09T00:03:39.191Z,102220.00
2023-04-09T00:06:06.785Z,102213.00
2023-04-09T00:08:33.626Z,102215.00
2023-04-09T00:11:00.420Z,102226.00
2023-04-09T00:13:38.388Z,102210.00
2023-04-09T00:16:07.989Z,102208.00
2023-04-09T00:18:35.652Z,102210.00
2023-04-09T00:21:02.453Z,102216.00
2023-04-09T00:23:29.243Z,102217.00
2023-04-09T00:25:56.569Z,102201.00
2023-04-09T00:28:23.397Z,102201.00
2023-04-09T00:30:50.270Z,102211.00
2023-04-09T00:33:17.064Z,102210.00
2023-04-09T00:35:43.812Z,102208.00
2023-04-09T00:38:10.577Z,102201.00
2023-04-09T00:40:37.632Z,102204.00
2023-04-09T00:43:04.439Z,102199.00
2023-04-09T00:45:31.213Z,102197.00
2023-04-09T00:47:58.006Z,102200.00
2023-04-09T00:50:24.936Z,102211.00
2023-04-09T00:52:52.370Z,102211.00
2023-04-09T00:55:21.300Z,102202.00
2023-04-09T00:57:48.099Z,102211.00
2023-04-09T01:00:15.371Z,102209.00
2023-04-09T01:02:43.688Z,102202.00
2023-04-09T01:05:12.655Z,102204.00
2023-04-09T01:08:22.096Z,102208.00
2023-04-09T01:11:37.983Z,102200.00
2023-04-09T01:14:36.088Z,102202.00
2023-04-09T01:17:12.559Z,102205.00
2023-04-09T01:20:16.855Z,102213.00
2023-04-09T01:23:07.340Z,102206.00
2023-04-09T01:26:08.008Z,102206.00
2023-04-09T01:28:45.556Z,102206.00
2023-04-09T01:31:17.387Z,102213.00
2023-04-09T01:33:45.944Z,102207.00
2023-04-09T01:36:14.508Z,102208.00
2023-04-09T01:38:44.424Z,102195.00
2023-04-09T01:41:18.765Z,102204.00
2023-04-09T01:43:48.160Z,102214.00
2023-04-09T01:46:18.557Z,102213.00
2023-04-09T01:48:46.473Z,102227.00
2023-04-09T01:51:14.605Z,102210.00
2023-04-09T01:53:42.467Z,102206.00
2023-04-09T01:56:10.001Z,102214.00
2023-04-09T01:58:36.772Z,102221.00
2023-04-09T02:01:37.904Z,102217.00
2023-04-09T02:04:17.860Z,102224.00
2023-04-09T02:07:01.439Z,102219.00
2023-04-09T02:09:31.778Z,102221.00
2023-04-09T02:12:04.021Z,102215.00
2023-04-09T02:14:33.228Z,102222.00
2023-04-09T02:17:01.707Z,102227.00
2023-04-09T02:19:43.151Z,102227.00
2023-04-09T02:22:11.172Z,102225.00
2023-04-09T02:24:38.249Z,102220.00
2023-04-09T02:27:06.720Z,102213.00
2023-04-09T02:29:34.024Z,102215.00
2023-04-09T02:32:01.352Z,102220.00
2023-04-09T02:34:28.561Z,102221.00
2023-04-09T02:36:55.323Z,102206.00
2023-04-09T02:39:22.365Z,102214.00
2023-04-09T02:41:49.153Z,102218.00
2023-04-09T02:44:16.021Z,102214.00
2023-04-09T02:46:44.521Z,102212.00
2023-04-09T02:49:11.391Z,102210.00
2023-04-09T02:51:38.187Z,102214.00
2023-04-09T02:54:05.076Z,102220.00
2023-04-09T02:56:31.861Z,102223.00
2023-04-09T02:58:58.677Z,102219.00
2023-04-09T03:01:25.483Z,102219.00
2023-04-09T03:03:52.305Z,102214.00
2023-04-09T03:06:19.271Z,102221.00
2023-04-09T03:08:46.030Z,102217.00
2023-04-09T03:11:12.815Z,102215.00
2023-04-09T03:13:39.569Z,102214.00
2023-04-09T03:16:06.695Z,102211.00
2023-04-09T03:18:33.469Z,102208.00
2023-04-09T03:21:00.236Z,102218.00
2023-04-09T03:23:27.260Z,102219.00
2023-04-09T03:26:02.371Z,102203.00
2023-04-09T03:28:29.347Z,102204.00
2023-04-09T03:30:56.517Z,102207.00
2023-04-09T03:33:25.579Z,102200.00
2023-04-09T03:35:52.736Z,102201.00
2023-04-09T03:38:19.731Z,102206.00
2023-04-09T03:40:46.721Z,102202.00
2023-04-09T03:43:13.611Z,102205.00
2023-04-09T03:45:40.429Z,102193.00
2023-04-09T03:48:07.229Z,102196.00
2023-04-09T03:50:42.006Z,102205.00
2023-04-09T03:53:08.868Z,102213.00
2023-04-09T03:55:35.655Z,102206.00
2023-04-09T03:58:02.465Z,102209.00
2023-04-09T04:00:29.236Z,102207.00
2023-04-09T04:02:56.342Z,102206.00
2023-04-09T04:05:25.991Z,102217.00
2023-04-09T04:07:53.117Z,102215.00
2023-04-09T04:10:20.270Z,102215.00
2023-04-09T04:12:47.159Z,102209.00
2023-04-09T04:15:14.277Z,102219.00
2023-04-09T04:17:41.097Z,102222.00
2023-04-09T04:20:08.717Z,102215.00
2023-04-09T04:22:35.837Z,102223.00
2023-04-09T04:25:04.368Z,102215.00
2023-04-09T04:27:31.189Z,102223.00
2023-04-09T04:29:59.019Z,102231.00
2023-04-09T04:32:26.287Z,102231.00
2023-04-09T04:34:53.147Z,102237.00
2023-04-09T04:37:20.504Z,102229.00
2023-04-09T04:39:47.248Z,102231.00
2023-04-09T04:42:14.697Z,102223.00
2023-04-09T04:44:41.455Z,102230.00
2023-04-09T04:47:08.242Z,102235.00
2023-04-09T04:49:35.036Z,102239.00
2023-04-09T04:52:01.817Z,102241.00
2023-04-09T04:54:28.652Z,102244.00
2023-04-09T04:56:56.177Z,102232.00
2023-04-09T04:59:23.033Z,102234.00
2023-04-09T05:01:49.875Z,102240.00
2023-04-09T05:04:16.694Z,102243.00
2023-04-09T05:06:43.456Z,102249.00
2023-04-09T05:09:10.407Z,102256.00
2023-04-09T05:11:37.150Z,102248.00
2023-04-09T05:14:04.821Z,102257.00
2023-04-09T05:16:32.843Z,102251.00
2023-04-09T05:19:00.045Z,102249.00
2023-04-09T05:21:27.605Z,102244.00
2023-04-09T05:23:54.545Z,102253.00
2023-04-09T05:26:21.818Z,102246.00
2023-04-09T05:28:49.168Z,102256.00
2023-04-09T05:31:16.207Z,102239.00
2023-04-09T05:33:43.208Z,102249.00
2023-04-09T05:36:19.134Z,102259.00
2023-04-09T05:38:49.007Z,102253.00
2023-04-09T05:41:16.109Z,102244.00
2023-04-09T05:43:44.091Z,102256.00
2023-04-09T05:46:11.171Z,102254.00
2023-04-09T05:48:38.015Z,102249.00
2023-04-09T05:51:04.918Z,102260.00
2023-04-09T05:53:32.415Z,102254.00
2023-04-09T05:55:59.207Z,102260.00
2023-04-09T05:58:28.133Z,102259.00
2023-04-09T06:00:54.900Z,102258.00
2023-04-09T06:03:21.818Z,102257.00
2023-04-09T06:05:49.901Z,102265.00
2023-04-09T06:08:16.688Z,102257.00
2023-04-09T06:10:43.488Z,102249.00
2023-04-09T06:13:10.489Z,102251.00
2023-04-09T06:15:39.252Z,102256.00
2023-04-09T06:18:06.362Z,102260.00
2023-04-09T06:20:33.330Z,102256.00
2023-04-09T06:23:00.063Z,102260.00
2023-04-09T06:25:26.842Z,102262.00
2023-04-09T06:27:53.617Z,102263.00
2023-04-09T06:30:20.424Z,102256.00
2023-04-09T06:32:54.487Z,102257.00
2023-04-09T06:35:22.689Z,102266.00
2023-04-09T06:37:49.437Z,102261.00
2023-04-09T06:40:16.414Z,102257.00
2023-04-09T06:42:43.218Z,102269.00
2023-04-09T06:45:10.399Z,102270.00
2023-04-09T06:47:37.340Z,102262.00
2023-04-09T06:50:05.879Z,102264.00
2023-04-09T06:52:32.645Z,102268.00
2023-04-09T06:54:59.579Z,102273.00
2023-04-09T06:57:27.216Z,102270.00
2023-04-09T06:59:54.019Z,102275.00
2023-04-09T07:02:20.931Z,102282.00
2023-04-09T07:04:48.041Z,102273.00
2023-04-09T07:07:15.395Z,102276.00
2023-04-09T07:09:43.033Z,102276.00
2023-04-09T07:12:09.917Z,102283.00
2023-04-09T07:14:36.734Z,102292.00
2023-04-09T07:17:03.599Z,102282.00
2023-04-09T07:19:31.014Z,102287.00
2023-04-09T07:21:57.781Z,102293.00
2023-04-09T07:24:24.510Z,102285.00
2023-04-09T07:26:52.564Z,102285.00
2023-04-09T07:29:20.732Z,102289.00
2023-04-09T07:31:47.706Z,102292.00
2023-04-09T07:34:14.594Z,102289.00
2023-04-09T07:36:42.923Z,102284.00
2023-04-09T07:39:09.763Z,102285.00
2023-04-09T07:41:37.525Z,102286.00
2023-04-09T07:44:06.233Z,102283.00
2023-04-09T07:46:33.258Z,102287.00
2023-04-09T07:49:00.127Z,102289.00
2023-04-09T07:51:27.690Z,102280.00
2023-04-09T07:53:54.459Z,102284.00
2023-04-09T07:56:22.337Z,102284.00
2023-04-09T07:58:50.739Z,102276.00
2023-04-09T08:01:17.772Z,102285.00
2023-04-09T08:03:44.640Z,102291.00
2023-04-09T08:06:11.671Z,102291.00
2023-04-09T08:08:38.433Z,102293.00
2023-04-09T08:11:05.735Z,102296.00
2023-04-09T08:13:32.556Z,102300.00
2023-04-09T08:16:02.676Z,102298.00
2023-04-09T08:18:29.714Z,102298.00
2023-04-09T08:20:57.391Z,102299.00
2023-04-09T08:23:24.156Z,102312.00
2023-04-09T08:25:50.923Z,102321.00
2023-04-09T08:28:17.680Z,102315.00
2023-04-09T08:30:44.670Z,102314.00
2023-04-09T08:33:11.494Z,102304.00
2023-04-09T08:35:40.378Z,102308.00
2023-04-09T08:38:07.157Z,102313.00
2023-04-09T08:40:37.556Z,102308.00
2023-04-09T08:43:09.640Z,102309.00
2023-04-09T08:45:36.592Z,102314.00
2023-04-09T08:48:05.657Z,102303.00
2023-04-09T08:50:36.215Z,102302.00
2023-04-09T08:53:05.819Z,102303.00
2023-04-09T08:55:37.262Z,102311.00
2023-04-09T08:58:13.701Z,102301.00
2023-04-09T09:00:40.779Z,102304.00
2023-04-09T09:03:15.921Z,102301.00
2023-04-09T09:05:45.721Z,102294.00
2023-04-09T09:08:23.752Z,102305.00
2023-04-09T09:10:50.603Z,102298.00
2023-04-09T09:13:23.536Z,102309.00
2023-04-09T09:15:56.348Z,102295.00
2023-04-09T09:18:44.402Z,102304.00
2023-04-09T09:21:19.436Z,102303.00
2023-04-09T09:23:48.459Z,102295.00
2023-04-09T09:26:21.804Z,102294.00
2023-04-09T09:28:49.456Z,102289.00
2023-04-09T09:31:18.551Z,102299.00
2023-04-09T09:33:46.725Z,102293.00
2023-04-09T09:36:14.413Z,102292.00
2023-04-09T09:38:57.027Z,102297.00
2023-04-09T09:41:25.999Z,102303.00
2023-04-09T09:43:52.881Z,102299.00
2023-04-09T09:46:22.296Z,102298.00
2023-04-09T09:48:49.812Z,102295.00
2023-04-09T09:51:16.823Z,102289.00
2023-04-09T09:53:53.452Z,102290.00
2023-04-09T09:56:32.643Z,102278.00
2023-04-09T09:59:08.637Z,102284.00
2023-04-09T10:01:37.900Z,102283.00
2023-04-09T10:04:07.265Z,102273.00
2023-04-09T10:06:34.612Z,102276.00
2023-04-09T10:09:05.124Z,102274.00
2023-04-09T10:11:35.290Z,102281.00
2023-04-09T10:14:03.047Z,102269.00
2023-04-09T10:16:31.142Z,102260.00
2023-04-09T10:18:59.785Z,102271.00
2023-04-09T10:21:53.709Z,102284.00
2023-04-09T10:24:21.510Z,102283.00
2023-04-09T10:26:48.957Z,102288.00
2023-04-09T10:29:16.878Z,102282.00
2023-04-09T10:32:05.044Z,102290.00
2023-04-09T10:34:38.530Z,102285.00
2023-04-09T10:37:14.939Z,102289.00
2023-04-09T10:39:47.437Z,102284.00
2023-04-09T10:42:30.835Z,102277.00
2023-04-09T10:45:14.977Z,102280.00
2023-04-09T10:47:43.531Z,102282.00
2023-04-09T10:50:30.798Z,102288.00
2023-04-09T10:53:00.423Z,102275.00
2023-04-09T10:55:38.609Z,102270.00
2023-04-09T10:58:13.203Z,102281.00
2023-04-09T11:00:44.569Z,102285.00
2023-04-09T11:03:30.896Z,102274.00
2023-04-09T11:06:10.456Z,102275.00
2023-04-09T11:08:38.694Z,102271.00
2023-04-09T11:11:05.918Z,102271.00
2023-04-09T11:13:34.105Z,102280.00
2023-04-09T11:16:03.400Z,102273.00
2023-04-09T11:18:30.998Z,102276.00
2023-04-09T11:21:04.354Z,102262.00
2023-04-09T11:23:33.126Z,102274.00
2023-04-09T11:25:59.963Z,102262.00
2023-04-09T11:28:27.809Z,102273.00
2023-04-09T11:30:54.918Z,102263.00
2023-04-09T11:33:22.341Z,102267.00
2023-04-09T11:35:49.316Z,102258.00
2023-04-09T11:38:16.290Z,102264.00
2023-04-09T11:40:48.670Z,102257.00
2023-04-09T11:43:17.172Z,102252.00
2023-04-09T11:45:45.005Z,102251.00
2023-04-09T11:48:12.909Z,102256.00
2023-04-09T11:50:40.127Z,102244.00
2023-04-09T11:53:21.283Z,102232.00
2023-04-09T11:55:53.266Z,102249.00
2023-04-09T11:58:24.560Z,102240.00
2023-04-09T12:00:58.580Z,102242.00
2023-04-09T12:03:33.295Z,102242.00
2023-04-09T12:06:03.810Z,102236.00
2023-04-09T12:08:31.435Z,102240.00
2023-04-09T12:11:12.545Z,102249.00
2023-04-09T12:13:44.467Z,102233.00
2023-04-09T12:16:21.210Z,102237.00
2023-04-09T12:18:50.593Z,102240.00
2023-04-09T12:21:19.174Z,102238.00
2023-04-09T12:23:46.117Z,102244.00
2023-04-09T12:26:13.112Z,102237.00
2023-04-09T12:28:39.884Z,102239.00
2023-04-09T12:31:10.811Z,102229.00
2023-04-09T12:33:38.915Z,102235.00
2023-04-09T12:36:05.809Z,102239.00
2023-04-09T12:38:32.730Z,102231.00
2023-04-09T12:40:59.531Z,102235.00
2023-04-09T12:43:26.433Z,102227.00
2023-04-09T12:45:53.399Z,102225.00
2023-04-09T12:48:20.180Z,102219.00
2023-04-09T12:50:46.998Z,102229.00
2023-04-09T12:53:13.927Z,102215.00
2023-04-09T12:55:42.736Z,102210.00
2023-04-09T12:58:09.828Z,102213.00
2023-04-09T13:00:36.631Z,102208.00
2023-04-09T13:03:03.484Z,102208.00
2023-04-09T13:05:32.491Z,102204.00
2023-04-09T13:08:00.436Z,102205.00
2023-04-09T13:10:27.174Z,102203.00
2023-04-09T13:12:53.900Z,102205.00
2023-04-09T13:15:20.727Z,102196.00
2023-04-09T13:17:47.555Z,102195.00
2023-04-09T13:20:14.627Z,102195.00
2023-04-09T13:22:41.407Z,102196.00
2023-04-09T13:25:10.569Z,102198.00
2023-04-09T13:27:37.315Z,102194.00
2023-04-09T13:30:04.925Z,102196.00
2023-04-09T13:32:31.732Z,102198.00
2023-04-09T13:34:58.707Z,102196.00
2023-04-09T13:37:26.071Z,102188.00
2023-04-09T13:39:52.956Z,102199.00
2023-04-09T13:42:19.700Z,102185.00
2023-04-09T13:44:46.671Z,102180.00
2023-04-09T13:47:15.947Z,102173.00
2023-04-09T13:49:43.797Z,102180.00
2023-04-09T13:52:11.665Z,102178.00
2023-04-09T13:54:38.469Z,102174.00
2023-04-09T13:57:05.273Z,102167.00
2023-04-09T13:59:32.160Z,102174.00
2023-04-09T14:01:59.020Z,102164.00
2023-04-09T14:04:26.077Z,102169.00
2023-04-09T14:06:52.917Z,102157.00
2023-04-09T14:09:19.692Z,102167.00
2023-04-09T14:11:46.410Z,102148.00
2023-04-09T14:14:14.231Z,102158.00
2023-04-09T14:16:41.222Z,102153.00
2023-04-09T14:19:09.992Z,102157.00
2023-04-09T14:21:36.735Z,102150.00
2023-04-09T14:24:03.625Z,102146.00
2023-04-09T14:26:30.636Z,102148.00
2023-04-09T14:28:57.405Z,102141.00
2023-04-09T14:31:24.171Z,102136.00
2023-04-09T14:33:51.074Z,102137.00
2023-04-09T14:36:18.072Z,102150.00
2023-04-09T14:38:44.825Z,102135.00
2023-04-09T14:41:11.702Z,102132.00
2023-04-09T14:43:39.681Z,102135.00
2023-04-09T14:46:11.465Z,102133.00
2023-04-09T14:48:39.794Z,102129.00
2023-04-09T14:51:08.882Z,102126.00
2023-04-09T14:53:36.315Z,102122.00
2023-04-09T14:56:03.129Z,102127.00
2023-04-09T14:58:29.957Z,102129.00
2023-04-09T15:00:56.729Z,102133.00
2023-04-09T15:03:23.858Z,102125.00
2023-04-09T15:05:50.804Z,102132.00
2023-04-09T15:08:17.535Z,102125.00
2023-04-09T15:10:44.280Z,102121.00
2023-04-09T15:13:10.999Z,102130.00
2023-04-09T15:15:40.759Z,102130.00
2023-04-09T15:18:08.588Z,102128.00
2023-04-09T15:20:43.443Z,102133.00
2023-04-09T15:23:11.040Z,102131.00
2023-04-09T15:25:38.372Z,102133.00
2023-04-09T15:28:05.992Z,102135.00
2023-04-09T15:30:33.190Z,102135.00
2023-04-09T15:33:00.045Z,102140.00
2023-04-09T15:35:29.310Z,102130.00
2023-04-09T15:37:57.083Z,102134.00
2023-04-09T15:40:23.913Z,102133.00
2023-04-09T15:42:51.006Z,102122.00
2023-04-09T15:45:18.114Z,102121.00
2023-04-09T15:47:46.165Z,102120.00
2023-04-09T15:50:14.511Z,102122.00
2023-04-09T15:52:41.614Z,102126.00
2023-04-09T15:55:09.123Z,102116.00
2023-04-09T15:57:35.907Z,102132.00
2023-04-09T16:00:02.830Z,102133.00
2023-04-09T16:02:29.715Z,102129.00
2023-04-09T16:04:56.662Z,102135.00
2023-04-09T16:07:23.532Z,102131.00
2023-04-09T16:09:50.369Z,102135.00
2023-04-09T16:12:17.149Z,102133.00
2023-04-09T16:14:44.544Z,102120.00
2023-04-09T16:17:11.425Z,102128.00
2023-04-09T16:19:38.566Z,102131.00
2023-04-09T16:22:06.511Z,102130.00
2023-04-09T16:24:33.314Z,102128.00
2023-04-09T16:27:00.035Z,102121.00
2023-04-09T16:29:27.119Z,102129.00
2023-04-09T16:31:53.981Z,102121.00
2023-04-09T16:34:20.925Z,102117.00
2023-04-09T16:36:47.693Z,102122.00
2023-04-09T16:39:15.477Z,102133.00
2023-04-09T16:41:43.466Z,102113.00
2023-04-09T16:44:10.371Z,102130.00
2023-04-09T16:46:37.094Z,102130.00
2023-04-09T16:49:03.820Z,102120.00
2023-04-09T16:51:30.715Z,102113.00
2023-04-09T16:53:57.714Z,102109.00
2023-04-09T16:56:24.473Z,102113.00
2023-04-09T16:58:51.592Z,102116.00
2023-04-09T17:01:18.551Z,102115.00
2023-04-09T17:03:48.038Z,102118.00
2023-04-09T17:06:14.962Z,102116.00
2023-04-09T17:08:42.136Z,102119.00
2023-04-09T17:11:08.877Z,102113.00
2023-04-09T17:13:36.123Z,102112.00
2023-04-09T17:16:03.295Z,102119.00
2023-04-09T17:18:30.256Z,102109.00
2023-04-09T17:20:57.079Z,102119.00
2023-04-09T17:23:23.851Z,102130.00
2023-04-09T17:25:50.633Z,102121.00
2023-04-09T17:28:19.084Z,102138.00
2023-04-09T17:30:46.162Z,102140.00
2023-04-09T17:33:13.322Z,102129.00
2023-04-09T17:35:41.919Z,102141.00
2023-04-09T17:38:08.711Z,102141.00
2023-04-09T17:40:35.478Z,102138.00
2023-04-09T17:43:02.252Z,102141.00
2023-04-09T17:45:28.972Z,102144.00
2023-04-09T17:47:55.926Z,102150.00
2023-04-09T17:50:22.767Z,102136.00
2023-04-09T17:52:50.579Z,102131.00
2023-04-09T17:55:17.688Z,102144.00
2023-04-09T17:57:44.569Z,102133.00
2023-04-09T18:00:12.009Z,102135.00
2023-04-09T18:02:39.044Z,102141.00
2023-04-09T18:05:07.249Z,102144.00
2023-04-09T18:07:34.522Z,102140.00
2023-04-09T18:10:03.319Z,102140.00
2023-04-09T18:12:30.463Z,102139.00
2023-04-09T18:14:57.279Z,102142.00
2023-04-09T18:17:26.099Z,102140.00
2023-04-09T18:19:54.752Z,102139.00
2023-04-09T18:22:21.797Z,102139.00
2023-04-09T18:24:48.728Z,102139.00
2023-04-09T18:27:16.253Z,102138.00
2023-04-09T18:29:43.009Z,102130.00
2023-04-09T18:32:09.871Z,102131.00
2023-04-09T18:34:39.172Z,102140.00
2023-04-09T18:37:06.223Z,102135.00
2023-04-09T18:39:34.490Z,102147.00
2023-04-09T18:42:01.634Z,102153.00
2023-04-09T18:44:28.685Z,102156.00
2023-04-09T18:46:55.628Z,102158.00
2023-04-09T18:49:22.434Z,102171.00
2023-04-09T18:51:49.181Z,102171.00
2023-04-09T18:54:16.108Z,102168.00
2023-04-09T18:56:45.322Z,102174.00
2023-04-09T18:59:13.182Z,102168.00
2023-04-09T19:01:40.460Z,102173.00
2023-04-09T19:04:07.627Z,102176.00
2023-04-09T19:06:36.011Z,102167.00
2023-04-09T19:09:04.480Z,102164.00
2023-04-09T19:11:31.292Z,102162.00
2023-04-09T19:13:58.017Z,102171.00
2023-04-09T19:16:24.790Z,102166.00
2023-04-09T19:18:51.835Z,102162.00
2023-04-09T19:21:18.688Z,102170.00
2023-04-09T19:23:45.814Z,102167.00
2023-04-09T19:26:12.639Z,102164.00
2023-04-09T19:28:39.425Z,102177.00
2023-04-09T19:31:08.335Z,102168.00
2023-04-09T19:33:35.251Z,102174.00
2023-04-09T19:36:02.083Z,102178.00
2023-04-09T19:38:28.900Z,102172.00
2023-04-09T19:40:56.002Z,102173.00
2023-04-09T19:43:22.923Z,102173.00
2023-04-09T19:45:49.657Z,102172.00
2023-04-09T19:48:16.826Z,102163.00
2023-04-09T19:50:45.247Z,102162.00
2023-04-09T19:53:11.976Z,102166.00
2023-04-09T19:55:39.073Z,102167.00
2023-04-09T19:58:06.842Z,102169.00
2023-04-09T20:00:34.540Z,102163.00
2023-04-09T20:03:02.933Z,102176.00
2023-04-09T20:05:29.986Z,102169.00
2023-04-09T20:07:56.727Z,102170.00
2023-04-09T20:10:23.540Z,102167.00
2023-04-09T20:12:51.213Z,102174.00
2023-04-09T20:15:21.383Z,102185.00
2023-04-09T20:17:49.415Z,102177.00
2023-04-09T20:20:19.909Z,102177.00
2023-04-09T20:22:55.513Z,102175.00
2023-04-09T20:25:24.047Z,102176.00
2023-04-09T20:27:54.075Z,102184.00
2023-04-09T20:30:21.268Z,102184.00
2023-04-09T20:32:48.959Z,102181.00
2023-04-09T20:35:15.935Z,102173.00
2023-04-09T20:37:42.808Z,102178.00
2023-04-09T20:40:11.660Z,102177.00
2023-04-09T20:42:41.848Z,102182.00
2023-04-09T20:45:09.591Z,102175.00
2023-04-09T20:47:36.882Z,102167.00
2023-04-09T20:50:03.960Z,102182.00
2023-04-09T20:52:30.824Z,102177.00
2023-04-09T20:54:58.589Z,102176.00
2023-04-09T20:57:25.536Z,102172.00
2023-04-09T20:59:53.625Z,102166.00
2023-04-09T21:02:21.202Z,102163.00
2023-04-09T21:04:48.181Z,102163.00
2023-04-09T21:07:15.552Z,102164.00
2023-04-09T21:09:42.254Z,102164.00
2023-04-09T21:12:09.138Z,102158.00
2023-04-09T21:14:35.890Z,102168.00
2023-04-09T21:17:02.722Z,102176.00
2023-04-09T21:19:29.592Z,102169.00
2023-04-09T21:21:56.439Z,102170.00
2023-04-09T21:24:23.466Z,102173.00
2023-04-09T21:26:52.276Z,102170.00
2023-04-09T21:29:21.176Z,102163.00
2023-04-09T21:31:49.049Z,102164.00
2023-04-09T21:34:16.410Z,102157.00
2023-04-09T21:36:44.984Z,102155.00
2023-04-09T21:39:12.516Z,102159.00
2023-04-09T21:41:39.472Z,102148.00
2023-04-09T21:44:08.303Z,102151.00
2023-04-09T21:46:41.486Z,102150.00
2023-04-09T21:49:08.333Z,102156.00
2023-04-09T21:51:36.055Z,102155.00
2023-04-09T21:54:10.125Z,102142.00
2023-04-09T21:56:37.218Z,102154.00
2023-04-09T21:59:05.309Z,102150.00
2023-04-09T22:01:34.464Z,102158.00
2023-04-09T22:04:02.094Z,102165.00
2023-04-09T22:06:29.227Z,102164.00
2023-04-09T22:08:57.406Z,102168.00
2023-04-09T22:11:27.527Z,102173.00
2023-04-09T22:13:56.531Z,102177.00
2023-04-09T22:16:24.207Z,102166.00
2023-04-09T22:18:51.634Z,102159.00
2023-04-09T22:21:18.699Z,102167.00
2023-04-09T22:23:45.550Z,102176.00
2023-04-09T22:26:12.378Z,102178.00
2023-04-09T22:28:39.425Z,102166.00
2023-04-09T22:31:06.617Z,102176.00
2023-04-09T22:33:33.464Z,102171.00
2023-04-09T22:36:00.339Z,102164.00
2023-04-09T22:38:27.705Z,102163.00
2023-04-09T22:40:54.765Z,102170.00
2023-04-09T22:43:21.635Z,102169.00
2023-04-09T22:45:53.297Z,102165.00
2023-04-09T22:48:23.159Z,102172.00
2023-04-09T22:50:51.090Z,102173.00
2023-04-09T22:53:21.734Z,102170.00
2023-04-09T22:55:54.485Z,102168.00
2023-04-09T22:58:21.384Z,102182.00
2023-04-09T23:00:50.901Z,102183.00
2023-04-09T23:03:17.801Z,102189.00
2023-04-09T23:05:45.301Z,102177.00
2023-04-09T23:08:12.146Z,102183.00
2023-04-09T23:10:38.915Z,102173.00
2023-04-09T23:13:06.042Z,102167.00
2023-04-09T23:15:32.911Z,102157.00
2023-04-09T23:18:00.356Z,102159.00
2023-04-09T23:20:27.515Z,102156.00
2023-04-09T23:22:54.309Z,102163.00
2023-04-09T23:25:22.443Z,102163.00
2023-04-09T23:27:49.345Z,102161.00
2023-04-09T23:30:18.717Z,102164.00
2023-04-09T23:32:46.063Z,102161.00
2023-04-09T23:35:13.873Z,102163.00
2023-04-09T23:37:42.588Z,102161.00
2023-04-09T23:40:11.182Z,102147.00
2023-04-09T23:42:38.245Z,102159.00
2023-04-09T23:45:06.651Z,102159.00
2023-04-09T23:47:37.300Z,102169.00
2023-04-09T23:50:06.829Z,102171.00
2023-04-09T23:52:36.458Z,102155.00
2023-04-09T23:55:05.323Z,102161.00
2023-04-09T23:57:32.074Z,102159.00
2023-04-09T23:59:58.861Z,102158.00
