createdAt,value
2017-11-12T00:00:20.277Z,99.90
2017-11-12T00:02:48.740Z,99.90
2017-11-12T00:05:17.143Z,99.90
2017-11-12T00:07:45.612Z,99.90
2017-11-12T00:10:13.695Z,99.90
2017-11-12T00:12:42.110Z,99.90
2017-11-12T00:15:10.521Z,99.90
2017-11-12T00:17:38.938Z,99.90
2017-11-12T00:20:07.340Z,99.90
2017-11-12T00:22:35.762Z,99.90
2017-11-12T00:25:03.841Z,99.90
2017-11-12T00:27:32.248Z,99.90
2017-11-12T00:30:00.652Z,99.90
2017-11-12T00:32:29.067Z,99.90
2017-11-12T00:34:57.476Z,99.90
2017-11-12T00:37:25.939Z,99.90
2017-11-12T00:39:54.372Z,99.90
2017-11-12T00:42:22.594Z,99.90
2017-11-12T00:44:51.058Z,99.90
2017-11-12T00:47:19.652Z,99.90
2017-11-12T00:49:48.062Z,99.90
2017-11-12T00:52:16.471Z,99.90
2017-11-12T00:54:45.659Z,99.90
2017-11-12T00:57:14.066Z,99.90
2017-11-12T00:59:42.478Z,99.90
2017-11-12T01:02:10.916Z,99.90
2017-11-12T01:04:40.102Z,99.90
2017-11-12T01:07:09.276Z,99.90
2017-11-12T01:09:37.967Z,99.90
2017-11-12T01:12:06.378Z,99.90
2017-11-12T01:14:34.791Z,99.90
2017-11-12T01:17:03.230Z,99.90
2017-11-12T01:19:31.878Z,99.90
2017-11-12T01:22:01.045Z,99.90
2017-11-12T01:24:29.523Z,99.90
2017-11-12T01:26:58.165Z,99.90
2017-11-12T01:29:27.339Z,99.90
2017-11-12T01:31:56.530Z,99.90
2017-11-12T01:34:24.935Z,99.90
2017-11-12T01:36:54.107Z,99.90
2017-11-12T01:39:22.540Z,99.90
2017-11-12T01:41:51.275Z,99.90
2017-11-12T01:44:19.341Z,99.90
2017-11-12T01:46:47.776Z,99.90
2017-11-12T01:49:16.180Z,99.90
2017-11-12T01:51:44.579Z,99.90
2017-11-12T01:54:13.775Z,99.90
2017-11-12T01:56:42.188Z,99.90
2017-11-12T01:59:11.011Z,99.90
2017-11-12T02:01:38.756Z,99.90
2017-11-12T02:04:07.405Z,99.90
2017-11-12T02:06:36.236Z,99.90
2017-11-12T02:09:03.805Z,99.90
2017-11-12T02:11:31.870Z,99.90
2017-11-12T02:14:00.277Z,99.90
2017-11-12T02:16:28.706Z,99.90
2017-11-12T02:18:57.150Z,99.90
2017-11-12T02:21:25.868Z,99.90
2017-11-12T02:23:53.943Z,99.90
2017-11-12T02:26:21.661Z,99.90
2017-11-12T02:28:49.387Z,99.90
2017-11-12T02:31:17.473Z,99.90
2017-11-12T02:33:45.305Z,99.90
2017-11-12T02:36:13.364Z,99.90
2017-11-12T02:38:41.861Z,99.90
2017-11-12T02:41:09.580Z,99.90
2017-11-12T02:43:37.294Z,99.90
2017-11-12T02:46:05.022Z,99.90
2017-11-12T02:48:33.508Z,99.90
2017-11-12T02:51:02.681Z,99.90
2017-11-12T02:53:30.419Z,99.90
2017-11-12T02:55:58.126Z,99.90
2017-11-12T02:58:27.334Z,99.90
2017-11-12T03:00:55.068Z,99.90
2017-11-12T03:03:23.477Z,99.90
2017-11-12T03:05:52.036Z,99.90
2017-11-12T03:08:21.232Z,99.90
2017-11-12T03:10:50.417Z,99.90
2017-11-12T03:13:18.822Z,99.90
2017-11-12T03:15:47.250Z,99.90
2017-11-12T03:18:15.667Z,99.90
2017-11-12T03:20:44.836Z,99.90
2017-11-12T03:23:13.273Z,99.90
2017-11-12T03:25:40.995Z,99.90
2017-11-12T03:28:09.072Z,99.90
2017-11-12T03:30:38.283Z,99.90
2017-11-12T03:33:06.924Z,99.90
2017-11-12T03:35:35.333Z,99.90
2017-11-12T03:38:04.527Z,99.90
2017-11-12T03:40:33.701Z,99.90
2017-11-12T03:43:02.124Z,99.90
2017-11-12T03:45:30.199Z,99.90
2017-11-12T03:47:58.611Z,99.90
2017-11-12T03:50:26.323Z,99.90
2017-11-12T03:52:55.174Z,99.90
2017-11-12T03:55:23.624Z,99.90
2017-11-12T03:57:52.035Z,99.90
2017-11-12T04:00:20.883Z,99.90
2017-11-12T04:02:49.291Z,99.90
2017-11-12T04:05:17.367Z,99.90
2017-11-12T04:07:45.447Z,99.90
2017-11-12T04:10:13.852Z,99.90
2017-11-12T04:12:42.687Z,99.90
2017-11-12T04:15:10.420Z,99.90
2017-11-12T04:17:38.836Z,99.90
2017-11-12T04:20:08.266Z,99.90
2017-11-12T04:22:36.687Z,99.90
2017-11-12T04:25:04.751Z,99.90
2017-11-12T04:27:32.810Z,99.90
2017-11-12T04:30:01.250Z,99.90
2017-11-12T04:32:29.681Z,99.90
2017-11-12T04:34:58.099Z,99.90
2017-11-12T04:37:26.540Z,99.90
2017-11-12T04:39:54.968Z,99.90
2017-11-12T04:42:23.427Z,99.90
2017-11-12T04:44:51.848Z,99.90
2017-11-12T04:47:21.028Z,99.90
2017-11-12T04:49:49.435Z,99.90
2017-11-12T04:52:18.626Z,99.90
2017-11-12T04:54:47.807Z,99.90
2017-11-12T04:57:16.222Z,99.90
2017-11-12T04:59:44.295Z,99.90
2017-11-12T05:02:12.723Z,99.90
2017-11-12T05:04:41.135Z,99.90
2017-11-12T05:07:10.327Z,99.90
2017-11-12T05:09:39.505Z,99.90
2017-11-12T05:12:07.920Z,99.90
2017-11-12T05:14:36.359Z,99.90
2017-11-12T05:17:04.770Z,99.90
2017-11-12T05:19:33.194Z,99.90
2017-11-12T05:22:01.652Z,99.90
2017-11-12T05:24:30.056Z,99.90
2017-11-12T05:26:58.480Z,99.90
2017-11-12T05:29:27.153Z,99.90
2017-11-12T05:31:55.816Z,99.90
2017-11-12T05:34:24.228Z,99.90
2017-11-12T05:36:53.419Z,99.90
2017-11-12T05:39:22.600Z,99.90
2017-11-12T05:41:51.024Z,99.90
2017-11-12T05:44:19.465Z,99.90
2017-11-12T05:46:48.648Z,99.90
2017-11-12T05:49:17.062Z,99.90
2017-11-12T05:51:45.491Z,99.90
2017-11-12T05:54:13.904Z,99.90
2017-11-12T05:56:43.080Z,99.90
2017-11-12T05:59:11.314Z,99.90
2017-11-12T06:01:39.719Z,99.90
2017-11-12T06:04:08.127Z,99.90
2017-11-12T06:06:37.159Z,99.90
2017-11-12T06:09:04.895Z,99.90
2017-11-12T06:11:33.725Z,99.90
2017-11-12T06:14:02.039Z,99.90
2017-11-12T06:16:30.460Z,99.90
2017-11-12T06:18:58.692Z,99.90
2017-11-12T06:21:27.126Z,99.90
2017-11-12T06:23:55.348Z,99.90
2017-11-12T06:26:24.338Z,99.90
2017-11-12T06:28:52.782Z,99.90
2017-11-12T06:31:21.182Z,99.90
2017-11-12T06:33:49.620Z,99.90
2017-11-12T06:36:18.064Z,99.90
2017-11-12T06:38:47.238Z,99.90
2017-11-12T06:41:15.647Z,99.90
2017-11-12T06:43:44.855Z,99.90
2017-11-12T06:46:13.268Z,99.90
2017-11-12T06:48:41.679Z,99.90
2017-11-12T06:51:10.105Z,99.90
2017-11-12T06:53:38.519Z,99.90
2017-11-12T06:56:06.947Z,99.90
2017-11-12T06:58:35.447Z,99.90
2017-11-12T07:01:03.879Z,99.90
2017-11-12T07:03:33.071Z,99.90
2017-11-12T07:06:01.627Z,99.90
2017-11-12T07:08:30.037Z,99.90
2017-11-12T07:10:58.460Z,99.90
2017-11-12T07:13:27.035Z,99.90
2017-11-12T07:15:55.467Z,99.90
2017-11-12T07:18:23.876Z,99.90
2017-11-12T07:20:52.310Z,99.90
2017-11-12T07:23:21.732Z,99.90
2017-11-12T07:25:50.959Z,99.90
2017-11-12T07:28:19.396Z,99.90
2017-11-12T07:30:47.813Z,99.90
2017-11-12T07:33:15.882Z,99.90
2017-11-12T07:35:44.314Z,99.90
2017-11-12T07:38:12.729Z,99.90
2017-11-12T07:40:41.905Z,99.90
2017-11-12T07:43:10.326Z,99.90
2017-11-12T07:45:38.740Z,99.90
2017-11-12T07:48:06.803Z,99.90
2017-11-12T07:50:35.231Z,99.90
2017-11-12T07:53:04.400Z,99.90
2017-11-12T07:55:32.820Z,99.90
2017-11-12T07:58:01.247Z,99.90
2017-11-12T08:00:29.676Z,99.90
2017-11-12T08:02:57.945Z,99.90
2017-11-12T08:05:27.496Z,99.90
2017-11-12T08:07:55.731Z,99.90
2017-11-12T08:10:23.959Z,99.90
2017-11-12T08:12:52.221Z,99.90
2017-11-12T08:15:21.049Z,99.90
2017-11-12T08:17:49.488Z,99.90
2017-11-12T08:20:17.580Z,99.90
2017-11-12T08:22:45.990Z,99.90
2017-11-12T08:25:16.135Z,99.90
2017-11-12T08:27:45.404Z,99.90
2017-11-12T08:30:13.482Z,99.90
2017-11-12T08:32:41.924Z,99.90
2017-11-12T08:35:11.216Z,99.90
2017-11-12T08:37:40.796Z,99.90
2017-11-12T08:40:08.922Z,99.90
2017-11-12T08:42:37.733Z,99.90
2017-11-12T08:45:05.832Z,99.90
2017-11-12T08:47:34.246Z,99.90
2017-11-12T08:50:02.331Z,99.90
2017-11-12T08:52:30.815Z,99.90
2017-11-12T08:55:01.052Z,99.90
2017-11-12T08:57:29.485Z,99.90
2017-11-12T08:59:57.903Z,99.90
2017-11-12T09:02:26.332Z,99.90
2017-11-12T09:04:54.759Z,99.90
2017-11-12T09:07:24.347Z,99.90
2017-11-12T09:09:53.194Z,99.90
2017-11-12T09:12:21.291Z,99.90
2017-11-12T09:14:49.707Z,99.90
2017-11-12T09:17:18.123Z,99.90
2017-11-12T09:19:46.587Z,99.90
2017-11-12T09:22:15.004Z,99.90
2017-11-12T09:24:43.425Z,99.90
2017-11-12T09:27:11.847Z,99.90
2017-11-12T09:29:40.550Z,99.90
2017-11-12T09:32:09.755Z,99.90
2017-11-12T09:34:38.187Z,99.90
2017-11-12T09:37:06.589Z,99.90
2017-11-12T09:39:35.008Z,99.90
2017-11-12T09:42:05.083Z,99.90
2017-11-12T09:44:33.558Z,99.90
2017-11-12T09:47:01.974Z,99.90
2017-11-12T09:49:31.166Z,99.90
2017-11-12T09:51:59.566Z,99.90
2017-11-12T09:54:28.726Z,99.90
2017-11-12T09:56:57.150Z,99.90
2017-11-12T09:59:25.562Z,99.90
2017-11-12T10:01:53.971Z,99.90
2017-11-12T10:04:22.435Z,99.90
2017-11-12T10:06:50.852Z,99.90
2017-11-12T10:09:20.031Z,99.90
2017-11-12T10:11:48.623Z,99.90
2017-11-12T10:14:17.039Z,99.90
2017-11-12T10:16:45.443Z,99.90
2017-11-12T10:19:13.872Z,99.90
2017-11-12T10:21:43.059Z,99.90
2017-11-12T10:24:12.236Z,99.90
2017-11-12T10:26:41.427Z,99.90
2017-11-12T10:29:09.841Z,99.90
2017-11-12T10:31:39.021Z,99.90
2017-11-12T10:34:08.279Z,99.90
2017-11-12T10:36:36.676Z,99.90
2017-11-12T10:39:04.390Z,99.90
2017-11-12T10:41:32.627Z,99.90
2017-11-12T10:44:01.033Z,99.90
2017-11-12T10:46:29.440Z,99.90
2017-11-12T10:48:57.879Z,99.90
2017-11-12T10:51:27.050Z,99.90
2017-11-12T10:53:55.463Z,99.90
2017-11-12T10:56:23.886Z,99.90
2017-11-12T10:58:53.438Z,99.90
2017-11-12T11:01:22.608Z,99.90
2017-11-12T11:03:51.029Z,99.90
2017-11-12T11:06:19.467Z,99.90
2017-11-12T11:08:48.925Z,99.90
2017-11-12T11:11:17.349Z,99.90
2017-11-12T11:13:45.782Z,99.90
2017-11-12T11:16:14.224Z,99.90
2017-11-12T11:18:43.425Z,99.90
2017-11-12T11:21:12.639Z,99.90
2017-11-12T11:23:41.054Z,99.90
2017-11-12T11:26:09.482Z,99.90
2017-11-12T11:28:37.910Z,99.90
2017-11-12T11:31:06.912Z,99.90
2017-11-12T11:33:35.472Z,99.90
2017-11-12T11:36:04.823Z,99.90
2017-11-12T11:38:34.007Z,99.90
2017-11-12T11:41:02.463Z,99.90
2017-11-12T11:43:30.885Z,99.90
2017-11-12T11:46:00.077Z,99.90
2017-11-12T11:48:28.827Z,99.90
2017-11-12T11:50:57.309Z,99.90
2017-11-12T11:53:25.597Z,99.90
2017-11-12T11:55:53.328Z,99.90
2017-11-12T11:58:21.743Z,99.90
2017-11-12T12:00:49.566Z,99.90
2017-11-12T12:03:18.016Z,99.90
2017-11-12T12:05:47.546Z,99.90
2017-11-12T12:08:16.334Z,99.90
2017-11-12T12:10:45.124Z,99.90
2017-11-12T12:13:13.562Z,99.90
2017-11-12T12:15:43.005Z,99.90
2017-11-12T12:18:11.454Z,99.90
2017-11-12T12:20:40.929Z,99.90
2017-11-12T12:23:09.346Z,99.90
2017-11-12T12:25:37.774Z,99.90
2017-11-12T12:28:06.362Z,99.90
2017-11-12T12:30:35.994Z,99.90
2017-11-12T12:33:04.956Z,99.90
2017-11-12T12:35:33.288Z,99.90
2017-11-12T12:38:01.516Z,99.90
2017-11-12T12:40:29.936Z,99.90
2017-11-12T12:42:58.435Z,99.90
2017-11-12T12:45:26.880Z,99.90
2017-11-12T12:47:55.722Z,99.90
2017-11-12T12:50:24.132Z,99.90
2017-11-12T12:52:52.547Z,99.90
2017-11-12T12:55:20.983Z,99.90
2017-11-12T12:57:49.399Z,99.90
2017-11-12T13:00:17.815Z,99.90
2017-11-12T13:02:46.243Z,99.90
2017-11-12T13:05:15.419Z,99.90
2017-11-12T13:07:43.831Z,99.90
2017-11-12T13:10:11.917Z,99.90
2017-11-12T13:12:40.326Z,99.90
2017-11-12T13:15:08.553Z,99.50
2017-11-12T13:17:36.988Z,99.90
2017-11-12T13:20:05.400Z,99.10
2017-11-12T13:22:33.471Z,99.00
2017-11-12T13:25:02.690Z,99.90
2017-11-12T13:27:31.119Z,99.90
2017-11-12T13:29:59.556Z,99.70
2017-11-12T13:32:27.739Z,99.90
2017-11-12T13:34:56.104Z,99.20
2017-11-12T13:37:24.596Z,99.20
2017-11-12T13:39:52.701Z,99.00
2017-11-12T13:42:21.348Z,99.20
2017-11-12T13:44:49.512Z,99.00
2017-11-12T13:47:18.127Z,99.70
2017-11-12T13:49:48.220Z,98.50
2017-11-12T13:52:16.703Z,98.40
2017-11-12T13:54:45.173Z,98.60
2017-11-12T13:57:13.593Z,98.10
2017-11-12T13:59:42.006Z,98.60
2017-11-12T14:02:11.521Z,98.50
2017-11-12T14:04:40.030Z,98.50
2017-11-12T14:07:08.440Z,97.80
2017-11-12T14:09:36.932Z,98.40
2017-11-12T14:12:06.185Z,97.30
2017-11-12T14:14:34.629Z,97.60
2017-11-12T14:17:03.094Z,96.40
2017-11-12T14:19:32.297Z,96.80
2017-11-12T14:22:01.606Z,96.70
2017-11-12T14:24:30.439Z,96.80
2017-11-12T14:26:58.844Z,96.90
2017-11-12T14:29:27.251Z,96.00
2017-11-12T14:31:55.687Z,97.50
2017-11-12T14:34:24.106Z,96.70
2017-11-12T14:36:53.290Z,97.50
2017-11-12T14:39:22.482Z,98.00
2017-11-12T14:41:51.667Z,97.90
2017-11-12T14:44:20.410Z,97.80
2017-11-12T14:46:48.853Z,98.00
2017-11-12T14:49:18.035Z,97.30
2017-11-12T14:51:47.218Z,96.70
2017-11-12T14:54:15.668Z,96.60
2017-11-12T14:56:44.079Z,96.40
2017-11-12T14:59:13.260Z,97.20
2017-11-12T15:01:41.727Z,97.20
2017-11-12T15:04:10.710Z,96.90
2017-11-12T15:06:39.321Z,97.30
2017-11-12T15:09:07.773Z,97.50
2017-11-12T15:11:36.221Z,98.30
2017-11-12T15:14:04.942Z,98.40
2017-11-12T15:16:33.722Z,98.30
2017-11-12T15:19:02.177Z,98.10
2017-11-12T15:21:30.619Z,97.60
2017-11-12T15:24:00.219Z,98.00
2017-11-12T15:26:28.742Z,98.00
2017-11-12T15:28:57.220Z,99.80
2017-11-12T15:31:25.654Z,96.80
2017-11-12T15:33:54.070Z,98.40
2017-11-12T15:36:23.238Z,99.90
2017-11-12T15:38:51.676Z,99.90
2017-11-12T15:41:20.079Z,99.90
2017-11-12T15:43:48.492Z,99.90
2017-11-12T15:46:18.448Z,99.90
2017-11-12T15:48:46.895Z,99.90
2017-11-12T15:51:16.121Z,99.90
2017-11-12T15:53:44.790Z,99.90
2017-11-12T15:56:13.226Z,99.90
2017-11-12T15:58:41.641Z,99.90
2017-11-12T16:01:10.076Z,99.90
2017-11-12T16:03:38.521Z,99.90
2017-11-12T16:06:06.957Z,99.90
2017-11-12T16:08:36.186Z,99.90
2017-11-12T16:11:04.636Z,99.90
2017-11-12T16:13:33.073Z,99.90
2017-11-12T16:16:03.160Z,99.90
2017-11-12T16:18:31.601Z,99.90
2017-11-12T16:21:00.474Z,99.90
2017-11-12T16:23:29.038Z,99.90
2017-11-12T16:25:57.472Z,99.90
2017-11-12T16:28:26.683Z,99.90
2017-11-12T16:30:55.132Z,99.90
2017-11-12T16:33:23.623Z,99.90
2017-11-12T16:35:55.357Z,99.90
2017-11-12T16:38:24.592Z,99.90
2017-11-12T16:40:53.913Z,99.90
2017-11-12T16:43:22.360Z,99.90
2017-11-12T16:45:50.806Z,99.90
2017-11-12T16:48:19.216Z,99.90
2017-11-12T16:50:48.562Z,99.90
2017-11-12T16:53:17.278Z,99.90
2017-11-12T16:55:46.221Z,99.90
2017-11-12T16:58:14.719Z,99.90
2017-11-12T17:00:42.838Z,99.90
2017-11-12T17:03:12.057Z,99.90
2017-11-12T17:05:40.478Z,99.90
2017-11-12T17:08:08.924Z,99.90
2017-11-12T17:10:37.419Z,99.90
2017-11-12T17:13:05.884Z,99.90
2017-11-12T17:15:34.385Z,99.90
2017-11-12T17:18:04.002Z,99.90
2017-11-12T17:20:32.468Z,99.90
2017-11-12T17:23:00.260Z,99.90
2017-11-12T17:25:28.741Z,99.90
2017-11-12T17:27:57.201Z,99.90
2017-11-12T17:30:25.682Z,99.90
2017-11-12T17:32:54.114Z,99.90
2017-11-12T17:35:22.571Z,99.90
2017-11-12T17:37:51.831Z,99.90
2017-11-12T17:40:20.146Z,99.90
2017-11-12T17:42:48.628Z,99.90
2017-11-12T17:45:17.122Z,99.90
2017-11-12T17:47:46.378Z,99.90
2017-11-12T17:50:14.869Z,99.90
2017-11-12T17:52:43.368Z,99.90
2017-11-12T17:55:11.829Z,99.90
2017-11-12T17:57:40.306Z,99.90
2017-11-12T18:00:08.783Z,99.90
2017-11-12T18:02:36.904Z,99.90
2017-11-12T18:05:05.372Z,99.90
2017-11-12T18:07:34.436Z,99.90
2017-11-12T18:10:02.924Z,99.90
2017-11-12T18:12:31.366Z,99.90
2017-11-12T18:14:59.946Z,99.90
2017-11-12T18:17:28.398Z,99.90
2017-11-12T18:19:58.444Z,99.90
2017-11-12T18:22:27.625Z,99.90
2017-11-12T18:24:56.085Z,99.90
2017-11-12T18:27:25.322Z,99.90
2017-11-12T18:29:53.815Z,99.90
2017-11-12T18:32:25.805Z,99.90
2017-11-12T18:34:55.259Z,99.90
2017-11-12T18:37:23.721Z,99.90
2017-11-12T18:39:52.183Z,99.90
2017-11-12T18:42:21.426Z,99.90
2017-11-12T18:44:50.023Z,99.90
2017-11-12T18:47:18.288Z,99.90
2017-11-12T18:49:47.015Z,99.90
2017-11-12T18:52:15.287Z,99.90
2017-11-12T18:54:45.559Z,99.90
2017-11-12T18:57:16.428Z,99.90
2017-11-12T18:59:47.848Z,99.90
2017-11-12T19:02:21.931Z,99.90
2017-11-12T19:04:52.097Z,99.90
2017-11-12T19:07:23.509Z,99.90
2017-11-12T19:09:51.797Z,99.90
2017-11-12T19:12:22.684Z,99.90
2017-11-12T19:14:51.023Z,99.90
2017-11-12T19:20:30.269Z,99.90
2017-11-12T19:23:01.952Z,99.90
2017-11-12T19:25:31.150Z,99.90
2017-11-12T19:28:00.340Z,99.90
2017-11-12T19:30:28.618Z,99.90
2017-11-12T19:32:57.097Z,99.90
2017-11-12T19:35:26.204Z,99.90
2017-11-12T19:37:54.638Z,99.90
2017-11-12T19:40:23.135Z,99.90
2017-11-12T19:42:51.706Z,99.90
2017-11-12T19:45:20.187Z,99.90
2017-11-12T19:47:48.669Z,99.90
2017-11-12T19:50:17.205Z,99.90
2017-11-12T19:52:46.452Z,99.90
2017-11-12T19:55:14.996Z,99.90
2017-11-12T19:57:44.202Z,99.90
2017-11-12T20:00:12.317Z,99.90
2017-11-12T20:02:40.808Z,99.90
2017-11-12T20:05:09.312Z,99.90
2017-11-12T20:07:38.528Z,99.90
2017-11-12T20:10:06.803Z,99.90
2017-11-12T20:12:35.468Z,99.90
2017-11-12T20:15:04.350Z,99.90
2017-11-12T20:17:32.786Z,99.90
2017-11-12T20:20:01.354Z,99.80
2017-11-12T20:22:29.701Z,99.90
2017-11-12T20:24:58.954Z,99.90
2017-11-12T20:27:27.397Z,99.90
2017-11-12T20:29:55.643Z,99.90
2017-11-12T20:32:24.850Z,99.90
2017-11-12T20:34:54.078Z,99.90
2017-11-12T20:37:22.307Z,99.90
2017-11-12T20:39:50.752Z,99.90
2017-11-12T20:42:19.175Z,99.90
2017-11-12T20:44:48.385Z,99.60
2017-11-12T20:47:17.415Z,99.90
2017-11-12T20:49:45.880Z,99.90
2017-11-12T20:52:14.113Z,99.40
2017-11-12T20:54:42.379Z,99.60
2017-11-12T20:57:10.598Z,99.60
2017-11-12T20:59:38.832Z,99.60
2017-11-12T21:02:07.098Z,99.70
2017-11-12T21:07:37.820Z,98.40
2017-11-12T21:10:06.084Z,99.00
2017-11-12T21:12:34.983Z,99.30
2017-11-12T21:15:03.212Z,98.70
2017-11-12T21:17:32.192Z,97.60
2017-11-12T21:20:18.119Z,97.50
2017-11-12T21:22:52.080Z,97.60
2017-11-12T21:25:20.315Z,97.70
2017-11-12T21:27:48.528Z,97.00
2017-11-12T21:30:32.575Z,96.90
2017-11-12T21:33:02.386Z,96.40
2017-11-12T21:35:37.342Z,96.60
2017-11-12T21:38:06.340Z,96.20
2017-11-12T21:40:34.564Z,96.10
2017-11-12T21:43:02.878Z,96.30
2017-11-12T21:45:31.863Z,95.90
2017-11-12T21:48:00.848Z,96.30
2017-11-12T21:50:29.079Z,96.30
2017-11-12T21:52:57.343Z,96.20
2017-11-12T21:55:25.568Z,96.50
2017-11-12T21:57:53.798Z,96.30
2017-11-12T22:00:22.015Z,96.70
2017-11-12T22:02:50.432Z,96.80
2017-11-12T22:05:18.863Z,96.10
2017-11-12T22:07:47.302Z,96.20
2017-11-12T22:10:15.359Z,96.30
2017-11-12T22:12:44.044Z,96.90
2017-11-12T22:15:12.796Z,96.80
2017-11-12T22:17:41.224Z,96.80
2017-11-12T22:20:10.117Z,97.60
2017-11-12T22:22:38.522Z,97.20
2017-11-12T22:25:06.931Z,97.30
2017-11-12T22:27:36.116Z,97.50
2017-11-12T22:30:04.174Z,97.50
2017-11-12T22:32:32.649Z,97.50
2017-11-12T22:35:01.077Z,97.50
2017-11-12T22:37:29.483Z,97.70
2017-11-12T22:39:57.901Z,97.60
2017-11-12T22:42:26.333Z,97.60
2017-11-12T22:44:54.740Z,97.60
2017-11-12T22:47:23.144Z,97.30
2017-11-12T22:49:52.383Z,97.00
2017-11-12T22:52:20.788Z,97.00
2017-11-12T22:54:49.203Z,97.60
2017-11-12T22:57:18.395Z,97.30
2017-11-12T22:59:46.808Z,97.20
2017-11-12T23:02:15.223Z,97.40
2017-11-12T23:04:43.647Z,97.30
2017-11-12T23:07:12.827Z,97.00
2017-11-12T23:09:41.824Z,97.60
2017-11-12T23:12:11.021Z,97.20
2017-11-12T23:14:40.204Z,97.50
2017-11-12T23:17:08.621Z,97.50
2017-11-12T23:19:36.850Z,97.20
2017-11-12T23:22:04.386Z,97.10
2017-11-12T23:24:32.446Z,97.10
2017-11-12T23:27:00.904Z,97.20
2017-11-12T23:29:29.320Z,97.20
2017-11-12T23:31:57.728Z,97.30
2017-11-12T23:34:26.152Z,97.00
2017-11-12T23:36:54.552Z,97.00
2017-11-12T23:39:22.960Z,97.00
2017-11-12T23:41:51.383Z,97.20
2017-11-12T23:44:19.804Z,96.90
2017-11-12T23:46:48.215Z,97.00
2017-11-12T23:49:17.402Z,96.90
2017-11-12T23:51:46.575Z,97.10
2017-11-12T23:54:14.985Z,97.10
2017-11-12T23:56:44.405Z,97.10
2017-11-12T23:59:12.817Z,97.10
