createdAt,value
2018-07-30T00:00:42.066Z,0.00
2018-07-30T00:01:42.087Z,0.00
2018-07-30T00:02:42.127Z,0.00
2018-07-30T00:03:42.148Z,0.00
2018-07-30T00:04:42.198Z,0.00
2018-07-30T00:05:42.204Z,0.00
2018-07-30T00:06:42.235Z,0.00
2018-07-30T00:07:42.275Z,0.00
2018-07-30T00:08:42.298Z,0.00
2018-07-30T00:09:42.340Z,0.00
2018-07-30T00:10:42.367Z,0.00
2018-07-30T00:11:42.391Z,0.00
2018-07-30T00:12:42.431Z,0.00
2018-07-30T00:13:42.461Z,0.00
2018-07-30T00:14:42.486Z,0.00
2018-07-30T00:15:42.595Z,0.00
2018-07-30T00:16:42.551Z,0.00
2018-07-30T00:17:42.598Z,0.00
2018-07-30T00:18:42.600Z,0.00
2018-07-30T00:19:42.631Z,0.00
2018-07-30T00:20:42.664Z,0.00
2018-07-30T00:21:42.692Z,0.00
2018-07-30T00:22:42.731Z,0.00
2018-07-30T00:23:42.761Z,0.00
2018-07-30T00:24:42.799Z,0.00
2018-07-30T00:25:42.812Z,0.00
2018-07-30T00:26:42.900Z,0.00
2018-07-30T00:27:42.875Z,0.00
2018-07-30T00:28:42.902Z,0.00
2018-07-30T00:29:42.934Z,0.00
2018-07-30T00:30:42.971Z,0.00
2018-07-30T00:31:43.003Z,0.00
2018-07-30T00:32:43.037Z,0.00
2018-07-30T00:33:43.069Z,0.00
2018-07-30T00:34:43.088Z,0.00
2018-07-30T00:35:43.130Z,0.00
2018-07-30T00:36:43.154Z,0.00
2018-07-30T00:37:43.180Z,0.00
2018-07-30T00:38:43.219Z,0.00
2018-07-30T00:39:43.236Z,0.00
2018-07-30T00:40:43.291Z,0.00
2018-07-30T00:41:43.350Z,0.00
2018-07-30T00:42:43.332Z,0.00
2018-07-30T00:43:43.372Z,0.00
2018-07-30T00:44:43.391Z,0.00
2018-07-30T00:45:43.435Z,0.00
2018-07-30T00:46:43.449Z,0.00
2018-07-30T00:47:43.481Z,0.00
2018-07-30T00:48:43.523Z,0.00
2018-07-30T00:49:43.540Z,0.00
2018-07-30T00:50:43.574Z,0.00
2018-07-30T00:51:43.619Z,0.00
2018-07-30T00:52:43.639Z,0.00
2018-07-30T00:53:43.686Z,0.00
2018-07-30T00:54:43.695Z,0.00
2018-07-30T00:55:43.724Z,0.00
2018-07-30T00:56:43.772Z,0.00
2018-07-30T00:57:43.784Z,0.00
2018-07-30T00:58:43.818Z,0.00
2018-07-30T00:59:43.840Z,0.00
2018-07-30T01:00:43.886Z,0.00
2018-07-30T01:01:43.907Z,0.00
2018-07-30T01:02:43.955Z,0.00
2018-07-30T01:03:43.970Z,0.00
2018-07-30T01:04:43.994Z,0.00
2018-07-30T01:05:44.037Z,0.00
2018-07-30T01:06:44.065Z,0.00
2018-07-30T01:07:44.191Z,0.00
2018-07-30T01:08:44.129Z,0.00
2018-07-30T01:09:44.155Z,0.00
2018-07-30T01:10:44.177Z,0.00
2018-07-30T01:11:44.223Z,0.00
2018-07-30T01:12:44.237Z,0.00
2018-07-30T01:13:44.911Z,0.00
2018-07-30T01:14:44.301Z,0.00
2018-07-30T01:15:44.375Z,0.00
2018-07-30T01:16:44.362Z,0.00
2018-07-30T01:17:44.395Z,0.00
2018-07-30T01:18:44.432Z,0.00
2018-07-30T01:19:44.456Z,0.00
2018-07-30T01:20:44.493Z,0.00
2018-07-30T01:21:44.540Z,0.00
2018-07-30T01:22:44.564Z,0.00
2018-07-30T01:23:44.575Z,0.00
2018-07-30T01:24:44.619Z,0.00
2018-07-30T01:25:44.636Z,0.00
2018-07-30T01:26:44.680Z,0.00
2018-07-30T01:27:44.701Z,0.00
2018-07-30T01:28:44.726Z,0.00
2018-07-30T01:29:44.760Z,0.00
2018-07-30T01:30:44.779Z,0.00
2018-07-30T01:31:44.831Z,0.00
2018-07-30T01:32:44.843Z,0.00
2018-07-30T01:33:44.888Z,0.00
2018-07-30T01:34:44.945Z,0.00
2018-07-30T01:35:44.942Z,0.00
2018-07-30T01:36:44.967Z,0.00
2018-07-30T01:37:44.999Z,0.00
2018-07-30T01:38:45.027Z,0.00
2018-07-30T01:39:45.098Z,0.00
2018-07-30T01:40:45.101Z,0.00
2018-07-30T01:41:45.118Z,0.00
2018-07-30T01:42:45.158Z,0.00
2018-07-30T01:43:45.176Z,0.00
2018-07-30T01:44:45.211Z,0.00
2018-07-30T01:45:45.243Z,0.00
2018-07-30T01:46:45.283Z,0.00
2018-07-30T01:47:45.295Z,0.00
2018-07-30T01:48:45.326Z,0.00
2018-07-30T01:49:45.360Z,0.00
2018-07-30T01:50:45.385Z,0.00
2018-07-30T01:51:45.422Z,0.00
2018-07-30T01:52:45.447Z,0.00
2018-07-30T01:53:45.486Z,0.00
2018-07-30T01:54:45.507Z,0.00
2018-07-30T01:55:45.547Z,0.00
2018-07-30T01:56:45.565Z,0.00
2018-07-30T01:57:45.596Z,0.00
2018-07-30T01:58:45.633Z,0.00
2018-07-30T01:59:45.656Z,0.00
2018-07-30T02:00:45.694Z,0.00
2018-07-30T02:01:45.715Z,0.00
2018-07-30T02:02:45.759Z,0.00
2018-07-30T02:03:45.777Z,0.00
2018-07-30T02:04:45.813Z,0.00
2018-07-30T02:05:45.846Z,0.00
2018-07-30T02:06:45.872Z,0.00
2018-07-30T02:07:45.930Z,0.00
2018-07-30T02:08:45.930Z,0.00
2018-07-30T02:09:45.966Z,0.00
2018-07-30T02:10:45.988Z,0.00
2018-07-30T02:11:46.027Z,0.00
2018-07-30T02:12:46.060Z,0.00
2018-07-30T02:13:46.080Z,0.00
2018-07-30T02:14:46.108Z,0.00
2018-07-30T02:15:46.152Z,0.00
2018-07-30T02:16:46.169Z,0.00
2018-07-30T02:17:46.208Z,0.00
2018-07-30T02:18:46.235Z,0.00
2018-07-30T02:19:46.274Z,0.00
2018-07-30T02:20:46.299Z,0.00
2018-07-30T02:21:46.331Z,0.00
2018-07-30T02:22:46.360Z,0.00
2018-07-30T02:23:46.400Z,0.00
2018-07-30T02:24:46.419Z,0.00
2018-07-30T02:25:46.440Z,0.00
2018-07-30T02:26:46.475Z,0.00
2018-07-30T02:27:46.508Z,0.00
2018-07-30T02:28:46.536Z,0.00
2018-07-30T02:29:46.569Z,0.00
2018-07-30T02:30:46.607Z,0.00
2018-07-30T02:31:46.630Z,0.00
2018-07-30T02:32:46.656Z,0.00
2018-07-30T02:33:46.691Z,0.00
2018-07-30T02:34:46.732Z,0.00
2018-07-30T02:35:46.761Z,0.00
2018-07-30T02:36:46.772Z,0.00
2018-07-30T02:37:46.822Z,0.00
2018-07-30T02:38:46.843Z,0.00
2018-07-30T02:39:46.864Z,0.00
2018-07-30T02:40:46.953Z,0.00
2018-07-30T02:41:46.952Z,0.00
2018-07-30T02:42:47.442Z,0.00
2018-07-30T02:43:46.991Z,0.00
2018-07-30T02:44:47.025Z,0.00
2018-07-30T02:45:47.075Z,0.00
2018-07-30T02:46:47.095Z,0.00
2018-07-30T02:47:47.130Z,0.00
2018-07-30T02:48:47.137Z,0.00
2018-07-30T02:49:47.169Z,0.00
2018-07-30T02:50:47.217Z,0.00
2018-07-30T02:51:47.225Z,0.00
2018-07-30T02:52:47.256Z,0.00
2018-07-30T02:53:47.373Z,0.00
2018-07-30T02:54:47.324Z,0.00
2018-07-30T02:55:47.366Z,0.00
2018-07-30T02:56:47.387Z,0.00
2018-07-30T02:57:47.462Z,0.00
2018-07-30T02:58:47.436Z,0.00
2018-07-30T02:59:47.506Z,0.00
2018-07-30T03:00:47.496Z,0.00
2018-07-30T03:01:47.537Z,0.00
2018-07-30T03:02:47.682Z,0.00
2018-07-30T03:03:47.620Z,0.00
2018-07-30T03:04:47.628Z,0.00
2018-07-30T03:05:47.663Z,0.00
2018-07-30T03:06:47.700Z,0.00
2018-07-30T03:07:47.711Z,0.00
2018-07-30T03:08:47.755Z,4.00
2018-07-30T03:09:47.766Z,0.00
2018-07-30T03:10:47.799Z,0.00
2018-07-30T03:11:47.834Z,4.00
2018-07-30T03:12:47.865Z,0.00
2018-07-30T03:13:47.892Z,0.00
2018-07-30T03:14:47.913Z,0.00
2018-07-30T03:15:47.957Z,0.00
2018-07-30T03:16:47.983Z,0.00
2018-07-30T03:17:48.017Z,0.00
2018-07-30T03:18:48.058Z,4.00
2018-07-30T03:19:48.067Z,4.00
2018-07-30T03:20:48.103Z,4.00
2018-07-30T03:21:48.144Z,4.00
2018-07-30T03:22:48.163Z,4.00
2018-07-30T03:23:48.189Z,4.00
2018-07-30T03:24:48.216Z,4.00
2018-07-30T03:25:48.257Z,4.00
2018-07-30T03:26:48.286Z,4.00
2018-07-30T03:27:48.318Z,4.00
2018-07-30T03:28:48.406Z,8.00
2018-07-30T03:29:48.368Z,4.00
2018-07-30T03:30:48.410Z,4.00
2018-07-30T03:31:48.433Z,4.00
2018-07-30T03:32:48.461Z,8.00
2018-07-30T03:33:49.463Z,8.00
2018-07-30T03:34:48.516Z,12.00
2018-07-30T03:35:48.562Z,12.00
2018-07-30T03:36:48.580Z,8.00
2018-07-30T03:37:48.621Z,12.00
2018-07-30T03:38:48.652Z,12.00
2018-07-30T03:39:48.670Z,16.00
2018-07-30T03:40:48.703Z,20.00
2018-07-30T03:41:48.726Z,16.00
2018-07-30T03:42:48.757Z,20.00
2018-07-30T03:43:48.785Z,24.00
2018-07-30T03:44:48.925Z,24.00
2018-07-30T03:45:48.860Z,24.00
2018-07-30T03:46:48.890Z,28.00
2018-07-30T03:47:48.913Z,28.00
2018-07-30T03:48:48.947Z,24.00
2018-07-30T03:49:48.973Z,28.00
2018-07-30T03:50:48.996Z,24.00
2018-07-30T03:51:49.027Z,24.00
2018-07-30T03:52:49.075Z,28.00
2018-07-30T03:53:49.210Z,32.00
2018-07-30T03:54:49.228Z,32.00
2018-07-30T03:55:49.152Z,40.00
2018-07-30T03:56:49.181Z,40.00
2018-07-30T03:57:49.213Z,36.00
2018-07-30T03:58:49.240Z,36.00
2018-07-30T03:59:49.277Z,36.00
2018-07-30T04:00:49.304Z,36.00
2018-07-30T04:01:49.332Z,36.00
2018-07-30T04:02:49.363Z,36.00
2018-07-30T04:03:49.394Z,36.00
2018-07-30T04:04:49.462Z,28.00
2018-07-30T04:05:49.480Z,32.00
2018-07-30T04:06:49.504Z,32.00
2018-07-30T04:07:49.558Z,36.00
2018-07-30T04:08:49.542Z,36.00
2018-07-30T04:09:49.584Z,40.00
2018-07-30T04:10:49.628Z,40.00
2018-07-30T04:11:49.631Z,40.00
2018-07-30T04:12:49.712Z,44.00
2018-07-30T04:13:49.701Z,44.00
2018-07-30T04:14:49.730Z,48.00
2018-07-30T04:15:49.769Z,52.00
2018-07-30T04:16:49.797Z,52.00
2018-07-30T04:17:49.809Z,52.00
2018-07-30T04:18:49.839Z,56.00
2018-07-30T04:19:49.879Z,56.00
2018-07-30T04:20:49.907Z,56.00
2018-07-30T04:21:49.942Z,60.00
2018-07-30T04:22:49.957Z,60.00
2018-07-30T04:23:50.002Z,60.00
2018-07-30T04:24:50.029Z,64.00
2018-07-30T04:25:50.054Z,64.00
2018-07-30T04:26:50.081Z,68.00
2018-07-30T04:27:50.158Z,72.00
2018-07-30T04:28:50.158Z,72.00
2018-07-30T04:29:50.187Z,76.00
2018-07-30T04:30:50.267Z,76.00
2018-07-30T04:31:50.229Z,80.00
2018-07-30T04:32:50.263Z,80.00
2018-07-30T04:33:50.295Z,84.00
2018-07-30T04:34:50.322Z,84.00
2018-07-30T04:35:50.373Z,88.00
2018-07-30T04:36:50.380Z,92.00
2018-07-30T04:37:50.418Z,96.00
2018-07-30T04:38:50.444Z,100.00
2018-07-30T04:39:50.484Z,104.00
2018-07-30T04:40:50.497Z,108.00
2018-07-30T04:41:50.556Z,116.00
2018-07-30T04:42:50.559Z,120.00
2018-07-30T04:43:50.644Z,124.00
2018-07-30T04:44:50.709Z,132.00
2018-07-30T04:45:50.649Z,132.00
2018-07-30T04:46:50.681Z,136.00
2018-07-30T04:47:50.705Z,140.00
2018-07-30T04:48:50.755Z,148.00
2018-07-30T04:49:50.774Z,152.00
2018-07-30T04:50:50.803Z,152.00
2018-07-30T04:51:50.831Z,156.00
2018-07-30T04:52:50.875Z,160.00
2018-07-30T04:53:50.914Z,164.00
2018-07-30T04:54:50.917Z,168.00
2018-07-30T04:55:50.963Z,176.00
2018-07-30T04:56:51.043Z,180.00
2018-07-30T04:57:51.018Z,184.00
2018-07-30T04:58:51.042Z,188.00
2018-07-30T04:59:51.088Z,188.00
2018-07-30T05:00:51.106Z,184.00
2018-07-30T05:01:51.134Z,188.00
2018-07-30T05:02:51.163Z,184.00
2018-07-30T05:03:51.242Z,192.00
2018-07-30T05:04:51.230Z,196.00
2018-07-30T05:05:51.258Z,200.00
2018-07-30T05:06:51.295Z,208.00
2018-07-30T05:07:51.311Z,216.00
2018-07-30T05:08:51.366Z,228.00
2018-07-30T05:09:51.388Z,232.00
2018-07-30T05:10:51.420Z,240.00
2018-07-30T05:11:51.432Z,244.00
2018-07-30T05:12:51.471Z,252.00
2018-07-30T05:13:51.495Z,252.00
2018-07-30T05:14:51.522Z,256.00
2018-07-30T05:15:51.552Z,260.00
2018-07-30T05:16:51.584Z,264.00
2018-07-30T05:17:51.616Z,272.00
2018-07-30T05:18:51.648Z,292.00
2018-07-30T05:19:51.691Z,284.00
2018-07-30T05:20:51.700Z,268.00
2018-07-30T05:21:51.752Z,260.00
2018-07-30T05:22:51.764Z,252.00
2018-07-30T05:23:51.789Z,252.00
2018-07-30T05:24:51.820Z,252.00
2018-07-30T05:25:51.860Z,248.00
2018-07-30T05:26:51.892Z,248.00
2018-07-30T05:27:51.915Z,252.00
2018-07-30T05:28:51.947Z,256.00
2018-07-30T05:29:51.971Z,260.00
2018-07-30T05:30:52.023Z,260.00
2018-07-30T05:31:52.033Z,264.00
2018-07-30T05:32:52.064Z,264.00
2018-07-30T05:33:52.091Z,264.00
2018-07-30T05:34:52.133Z,264.00
2018-07-30T05:35:52.162Z,260.00
2018-07-30T05:36:52.200Z,244.00
2018-07-30T05:37:52.219Z,232.00
2018-07-30T05:38:52.257Z,228.00
2018-07-30T05:39:52.291Z,232.00
2018-07-30T05:40:52.305Z,232.00
2018-07-30T05:41:52.345Z,236.00
2018-07-30T05:42:52.375Z,236.00
2018-07-30T05:43:52.396Z,236.00
2018-07-30T05:44:52.425Z,240.00
2018-07-30T05:45:52.459Z,244.00
2018-07-30T05:46:52.492Z,248.00
2018-07-30T05:47:52.521Z,248.00
2018-07-30T05:48:52.552Z,256.00
2018-07-30T05:49:52.572Z,260.00
2018-07-30T05:50:52.624Z,260.00
2018-07-30T05:51:52.631Z,268.00
2018-07-30T05:52:52.669Z,264.00
2018-07-30T05:53:52.743Z,264.00
2018-07-30T05:54:52.732Z,256.00
2018-07-30T05:55:52.758Z,256.00
2018-07-30T05:56:52.814Z,244.00
2018-07-30T05:57:52.819Z,240.00
2018-07-30T05:58:52.857Z,240.00
2018-07-30T05:59:52.942Z,240.00
2018-07-30T06:00:52.914Z,244.00
2018-07-30T06:01:52.950Z,244.00
2018-07-30T06:02:52.967Z,248.00
2018-07-30T06:03:52.994Z,260.00
2018-07-30T06:04:53.084Z,264.00
2018-07-30T06:05:53.058Z,272.00
2018-07-30T06:06:53.100Z,284.00
2018-07-30T06:07:53.115Z,296.00
2018-07-30T06:08:53.153Z,304.00
2018-07-30T06:09:53.215Z,308.00
2018-07-30T06:10:53.221Z,316.00
2018-07-30T06:11:53.239Z,320.00
2018-07-30T06:12:53.275Z,324.00
2018-07-30T06:13:53.408Z,328.00
2018-07-30T06:14:53.328Z,320.00
2018-07-30T06:15:53.367Z,320.00
2018-07-30T06:16:53.389Z,316.00
2018-07-30T06:17:53.419Z,320.00
2018-07-30T06:18:53.461Z,316.00
2018-07-30T06:19:53.484Z,316.00
2018-07-30T06:20:53.572Z,324.00
2018-07-30T06:21:53.536Z,324.00
2018-07-30T06:22:53.583Z,320.00
2018-07-30T06:23:53.607Z,324.00
2018-07-30T06:24:53.626Z,320.00
2018-07-30T06:25:53.656Z,320.00
2018-07-30T06:26:53.683Z,324.00
2018-07-30T06:27:53.723Z,328.00
2018-07-30T06:28:53.758Z,332.00
2018-07-30T06:29:53.776Z,332.00
2018-07-30T06:30:53.830Z,328.00
2018-07-30T06:31:53.884Z,336.00
2018-07-30T06:32:53.875Z,340.00
2018-07-30T06:33:53.929Z,344.00
2018-07-30T06:34:53.937Z,348.00
2018-07-30T06:35:53.966Z,352.00
2018-07-30T06:36:53.992Z,360.00
2018-07-30T06:37:54.016Z,372.00
2018-07-30T06:38:54.048Z,372.00
2018-07-30T06:39:54.087Z,384.00
2018-07-30T06:40:54.118Z,400.00
2018-07-30T06:41:54.144Z,404.00
2018-07-30T06:42:54.173Z,412.00
2018-07-30T06:43:54.202Z,412.00
2018-07-30T06:44:54.234Z,416.00
2018-07-30T06:45:54.274Z,428.00
2018-07-30T06:46:54.297Z,424.00
2018-07-30T06:47:54.377Z,436.00
2018-07-30T06:48:54.364Z,440.00
2018-07-30T06:49:54.382Z,448.00
2018-07-30T06:50:54.435Z,456.00
2018-07-30T06:51:54.447Z,456.00
2018-07-30T06:52:54.472Z,460.00
2018-07-30T06:53:54.505Z,464.00
2018-07-30T06:54:54.543Z,464.00
2018-07-30T06:55:54.561Z,472.00
2018-07-30T06:56:54.588Z,480.00
2018-07-30T06:57:54.621Z,480.00
2018-07-30T06:58:54.655Z,480.00
2018-07-30T06:59:54.678Z,488.00
2018-07-30T07:00:54.710Z,496.00
2018-07-30T07:01:54.753Z,496.00
2018-07-30T07:02:54.802Z,496.00
2018-07-30T07:03:54.802Z,504.00
2018-07-30T07:04:54.877Z,504.00
2018-07-30T07:05:54.860Z,520.00
2018-07-30T07:06:54.892Z,524.00
2018-07-30T07:07:54.926Z,528.00
2018-07-30T07:08:54.965Z,528.00
2018-07-30T07:09:54.987Z,528.00
2018-07-30T07:10:55.078Z,520.00
2018-07-30T07:11:55.047Z,504.00
2018-07-30T07:12:55.092Z,524.00
2018-07-30T07:13:55.185Z,528.00
2018-07-30T07:14:55.141Z,512.00
2018-07-30T07:15:55.192Z,516.00
2018-07-30T07:16:55.193Z,508.00
2018-07-30T07:17:55.223Z,504.00
2018-07-30T07:18:55.263Z,516.00
2018-07-30T07:19:55.298Z,508.00
2018-07-30T07:20:55.322Z,516.00
2018-07-30T07:21:55.356Z,616.00
2018-07-30T07:22:55.379Z,524.00
2018-07-30T07:23:55.403Z,492.00
2018-07-30T07:24:55.493Z,488.00
2018-07-30T07:25:55.464Z,484.00
2018-07-30T07:26:55.500Z,484.00
2018-07-30T07:27:55.539Z,476.00
2018-07-30T07:28:55.608Z,524.00
2018-07-30T07:29:55.587Z,652.00
2018-07-30T07:30:55.616Z,704.00
2018-07-30T07:31:55.646Z,460.00
2018-07-30T07:32:55.673Z,424.00
2018-07-30T07:33:55.711Z,424.00
2018-07-30T07:34:55.807Z,652.00
2018-07-30T07:35:55.769Z,692.00
2018-07-30T07:36:55.799Z,720.00
2018-07-30T07:37:55.824Z,696.00
2018-07-30T07:38:55.857Z,664.00
2018-07-30T07:39:55.886Z,524.00
2018-07-30T07:40:55.912Z,436.00
2018-07-30T07:41:55.966Z,444.00
2018-07-30T07:42:55.984Z,424.00
2018-07-30T07:43:56.012Z,392.00
2018-07-30T07:44:56.101Z,440.00
2018-07-30T07:45:56.088Z,480.00
2018-07-30T07:46:56.105Z,488.00
2018-07-30T07:47:56.125Z,556.00
2018-07-30T07:48:56.165Z,740.00
2018-07-30T07:49:56.191Z,684.00
2018-07-30T07:50:56.373Z,480.00
2018-07-30T07:51:56.254Z,772.00
2018-07-30T07:52:56.276Z,492.00
2018-07-30T07:53:56.319Z,784.00
2018-07-30T07:54:56.366Z,692.00
2018-07-30T07:55:56.367Z,1028.00
2018-07-30T07:56:56.406Z,948.00
2018-07-30T07:57:56.435Z,960.00
2018-07-30T07:58:56.490Z,1032.00
2018-07-30T07:59:56.504Z,1044.00
2018-07-30T08:00:56.523Z,1040.00
2018-07-30T08:01:56.562Z,1048.00
2018-07-30T08:02:56.597Z,1020.00
2018-07-30T08:03:56.625Z,1036.00
2018-07-30T08:04:56.643Z,1072.00
2018-07-30T08:05:56.676Z,1096.00
2018-07-30T08:06:56.708Z,1108.00
2018-07-30T08:07:56.738Z,992.00
2018-07-30T08:08:56.766Z,928.00
2018-07-30T08:09:56.851Z,1100.00
2018-07-30T08:10:56.872Z,1120.00
2018-07-30T08:11:56.855Z,1108.00
2018-07-30T08:12:56.891Z,1092.00
2018-07-30T08:13:56.989Z,1084.00
2018-07-30T08:14:56.948Z,1152.00
2018-07-30T08:15:57.022Z,1124.00
2018-07-30T08:16:57.009Z,1176.00
2018-07-30T08:17:57.034Z,1156.00
2018-07-30T08:18:57.071Z,1176.00
2018-07-30T08:19:57.102Z,1176.00
2018-07-30T08:20:57.125Z,1200.00
2018-07-30T08:21:57.165Z,1196.00
2018-07-30T08:22:57.281Z,1204.00
2018-07-30T08:23:57.231Z,1244.00
2018-07-30T08:24:57.262Z,924.00
2018-07-30T08:25:57.286Z,896.00
2018-07-30T08:26:57.310Z,900.00
2018-07-30T08:27:57.351Z,900.00
2018-07-30T08:28:57.434Z,872.00
2018-07-30T08:29:57.400Z,896.00
2018-07-30T08:30:57.433Z,904.00
2018-07-30T08:31:57.470Z,856.00
2018-07-30T08:32:57.524Z,908.00
2018-07-30T08:33:57.533Z,836.00
2018-07-30T08:34:57.566Z,852.00
2018-07-30T08:35:57.588Z,852.00
2018-07-30T08:36:57.620Z,864.00
2018-07-30T08:37:57.651Z,844.00
2018-07-30T08:38:57.683Z,844.00
2018-07-30T08:39:57.716Z,856.00
2018-07-30T08:40:57.743Z,848.00
2018-07-30T08:41:57.789Z,848.00
2018-07-30T08:42:57.805Z,880.00
2018-07-30T08:43:57.839Z,848.00
2018-07-30T08:44:57.861Z,900.00
2018-07-30T08:45:57.897Z,1084.00
2018-07-30T08:46:57.923Z,944.00
2018-07-30T08:47:57.963Z,932.00
2018-07-30T08:48:57.996Z,952.00
2018-07-30T08:49:58.048Z,956.00
2018-07-30T08:50:58.068Z,956.00
2018-07-30T08:51:58.093Z,900.00
2018-07-30T08:52:58.109Z,904.00
2018-07-30T08:53:58.140Z,1012.00
2018-07-30T08:54:58.174Z,956.00
2018-07-30T08:55:58.200Z,1040.00
2018-07-30T08:56:58.230Z,1016.00
2018-07-30T08:57:58.263Z,940.00
2018-07-30T08:58:58.327Z,1024.00
2018-07-30T08:59:58.330Z,1076.00
2018-07-30T09:00:58.351Z,1060.00
2018-07-30T09:01:58.398Z,1052.00
2018-07-30T09:02:58.417Z,1092.00
2018-07-30T09:03:58.452Z,1048.00
2018-07-30T09:04:58.526Z,1072.00
2018-07-30T09:05:58.580Z,1056.00
2018-07-30T09:06:58.539Z,1160.00
2018-07-30T09:07:58.568Z,1008.00
2018-07-30T09:08:58.595Z,884.00
2018-07-30T09:09:58.631Z,1056.00
2018-07-30T09:10:58.670Z,1044.00
2018-07-30T09:11:58.698Z,1172.00
2018-07-30T09:12:58.728Z,1104.00
2018-07-30T09:13:58.785Z,1036.00
2018-07-30T09:14:58.788Z,1088.00
2018-07-30T09:15:58.817Z,1204.00
2018-07-30T09:16:58.846Z,1140.00
2018-07-30T09:17:58.897Z,1116.00
2018-07-30T09:18:58.912Z,1224.00
2018-07-30T09:19:58.950Z,1332.00
2018-07-30T09:20:59.037Z,1268.00
2018-07-30T09:21:59.011Z,1296.00
2018-07-30T09:22:59.123Z,1224.00
2018-07-30T09:23:59.095Z,1476.00
2018-07-30T09:24:59.090Z,1508.00
2018-07-30T09:25:59.125Z,1756.00
2018-07-30T09:26:59.154Z,1376.00
2018-07-30T09:27:59.183Z,1540.00
2018-07-30T09:28:59.225Z,2036.00
2018-07-30T09:29:59.262Z,1668.00
2018-07-30T09:30:59.302Z,1620.00
2018-07-30T09:31:59.319Z,1556.00
2018-07-30T09:32:59.449Z,1748.00
2018-07-30T09:33:59.437Z,2120.00
2018-07-30T09:34:59.402Z,1976.00
2018-07-30T09:35:59.433Z,1708.00
2018-07-30T09:36:59.466Z,2476.00
2018-07-30T09:37:59.496Z,2248.00
2018-07-30T09:38:59.531Z,2696.00
2018-07-30T09:39:59.572Z,1836.00
2018-07-30T09:40:59.597Z,2080.00
2018-07-30T09:41:59.628Z,1728.00
2018-07-30T09:42:59.655Z,2580.00
2018-07-30T09:43:59.680Z,2584.00
2018-07-30T09:44:59.842Z,2376.00
2018-07-30T09:45:59.755Z,2568.00
2018-07-30T09:46:59.784Z,2748.00
2018-07-30T09:47:59.810Z,2916.00
2018-07-30T09:48:59.859Z,2808.00
2018-07-30T09:49:59.873Z,3008.00
2018-07-30T09:50:59.897Z,2896.00
2018-07-30T09:51:59.936Z,2908.00
2018-07-30T09:52:59.969Z,2968.00
2018-07-30T09:53:59.997Z,2912.00
2018-07-30T09:55:00.023Z,3348.00
2018-07-30T09:56:00.066Z,3468.00
2018-07-30T09:57:00.083Z,2912.00
2018-07-30T09:58:00.121Z,2784.00
2018-07-30T09:59:00.153Z,3864.00
2018-07-30T10:00:00.184Z,2644.00
2018-07-30T10:01:00.212Z,3156.00
2018-07-30T10:02:00.259Z,4076.00
2018-07-30T10:03:00.281Z,2528.00
2018-07-30T10:04:00.316Z,3428.00
2018-07-30T10:05:00.348Z,3972.00
2018-07-30T10:06:00.370Z,5312.00
2018-07-30T10:07:00.415Z,4208.00
2018-07-30T10:08:00.433Z,4948.00
2018-07-30T10:09:00.462Z,4032.00
2018-07-30T10:10:00.500Z,4160.00
2018-07-30T10:11:00.526Z,3856.00
2018-07-30T10:12:00.554Z,8156.00
2018-07-30T10:13:00.597Z,4468.00
2018-07-30T10:14:00.629Z,4156.00
2018-07-30T10:15:00.657Z,4008.00
2018-07-30T10:16:00.689Z,4112.00
2018-07-30T10:17:00.722Z,4204.00
2018-07-30T10:18:00.805Z,5448.00
2018-07-30T10:19:00.797Z,8032.00
2018-07-30T10:20:00.817Z,6140.00
2018-07-30T10:21:00.920Z,7880.00
2018-07-30T10:22:00.885Z,8056.00
2018-07-30T10:23:00.912Z,9528.00
2018-07-30T10:24:00.944Z,10712.00
2018-07-30T10:25:00.979Z,10260.00
2018-07-30T10:26:01.099Z,10604.00
2018-07-30T10:27:01.039Z,4092.00
2018-07-30T10:28:01.065Z,11208.00
2018-07-30T10:29:01.096Z,11368.00
2018-07-30T10:30:01.139Z,3732.00
2018-07-30T10:31:01.158Z,4500.00
2018-07-30T10:32:01.193Z,3908.00
2018-07-30T10:33:01.223Z,2872.00
2018-07-30T10:34:01.269Z,11152.00
2018-07-30T10:35:01.294Z,11124.00
2018-07-30T10:36:01.316Z,5008.00
2018-07-30T10:37:01.356Z,5524.00
2018-07-30T10:38:01.432Z,4356.00
2018-07-30T10:39:01.434Z,3476.00
2018-07-30T10:40:01.460Z,6780.00
2018-07-30T10:41:01.501Z,10904.00
2018-07-30T10:42:01.530Z,9492.00
2018-07-30T10:43:01.550Z,10832.00
2018-07-30T10:44:01.598Z,6588.00
2018-07-30T10:45:01.611Z,10228.00
2018-07-30T10:46:01.648Z,10820.00
2018-07-30T10:47:01.681Z,10740.00
2018-07-30T10:48:01.713Z,10964.00
2018-07-30T10:49:01.753Z,10884.00
2018-07-30T10:50:01.780Z,11028.00
2018-07-30T10:51:01.855Z,11076.00
2018-07-30T10:52:01.844Z,11088.00
2018-07-30T10:53:01.887Z,11232.00
2018-07-30T10:54:01.902Z,11228.00
2018-07-30T10:55:01.947Z,11340.00
2018-07-30T10:56:01.973Z,11336.00
2018-07-30T10:57:02.014Z,11472.00
2018-07-30T10:58:02.036Z,11628.00
2018-07-30T10:59:02.070Z,11732.00
2018-07-30T11:00:02.102Z,11868.00
2018-07-30T11:01:02.188Z,11980.00
2018-07-30T11:02:02.173Z,12016.00
2018-07-30T11:03:02.205Z,12216.00
2018-07-30T11:04:02.235Z,11116.00
2018-07-30T11:05:02.263Z,11424.00
2018-07-30T11:06:02.300Z,11412.00
2018-07-30T11:07:02.352Z,11416.00
2018-07-30T11:08:02.368Z,2380.00
2018-07-30T11:09:02.403Z,12236.00
2018-07-30T11:10:02.452Z,12812.00
2018-07-30T11:11:02.484Z,13412.00
2018-07-30T11:12:02.522Z,13708.00
2018-07-30T11:13:02.546Z,13828.00
2018-07-30T11:14:02.575Z,14116.00
2018-07-30T11:15:02.620Z,14484.00
2018-07-30T11:16:02.649Z,15040.00
2018-07-30T11:17:02.697Z,20416.00
2018-07-30T11:18:02.718Z,35712.00
2018-07-30T11:19:02.762Z,39488.00
2018-07-30T11:20:02.811Z,33600.00
2018-07-30T11:21:02.822Z,35776.00
2018-07-30T11:22:02.867Z,43200.00
2018-07-30T11:23:02.899Z,42496.00
2018-07-30T11:24:02.943Z,37792.00
2018-07-30T11:25:02.997Z,40256.00
2018-07-30T11:26:03.011Z,41440.00
2018-07-30T11:27:03.054Z,36608.00
2018-07-30T11:28:03.112Z,34752.00
2018-07-30T11:29:03.119Z,35616.00
2018-07-30T11:30:03.161Z,32608.00
2018-07-30T11:31:03.206Z,30528.00
2018-07-30T11:32:03.233Z,31232.00
2018-07-30T11:33:03.273Z,31488.00
2018-07-30T11:34:03.317Z,17120.00
2018-07-30T11:35:03.383Z,2784.00
2018-07-30T11:36:03.392Z,1080.00
2018-07-30T11:37:03.426Z,1024.00
2018-07-30T11:38:03.464Z,996.00
2018-07-30T11:39:03.532Z,976.00
2018-07-30T11:40:03.540Z,968.00
2018-07-30T11:41:03.588Z,956.00
2018-07-30T11:42:03.619Z,928.00
2018-07-30T11:43:03.649Z,924.00
2018-07-30T11:44:03.721Z,904.00
2018-07-30T11:45:03.732Z,900.00
2018-07-30T11:46:03.758Z,876.00
2018-07-30T11:47:03.796Z,872.00
2018-07-30T11:48:03.826Z,868.00
2018-07-30T11:49:03.869Z,860.00
2018-07-30T11:50:03.898Z,844.00
2018-07-30T11:51:03.938Z,844.00
2018-07-30T11:52:03.967Z,812.00
2018-07-30T11:53:03.999Z,808.00
2018-07-30T11:54:04.110Z,792.00
2018-07-30T11:55:04.083Z,776.00
2018-07-30T11:56:04.100Z,776.00
2018-07-30T11:57:04.157Z,768.00
2018-07-30T11:58:04.168Z,756.00
2018-07-30T11:59:04.216Z,744.00
2018-07-30T12:00:04.247Z,736.00
2018-07-30T12:01:04.329Z,728.00
2018-07-30T12:02:04.303Z,720.00
2018-07-30T12:03:04.344Z,724.00
2018-07-30T12:04:04.376Z,728.00
2018-07-30T12:05:04.401Z,716.00
2018-07-30T12:06:04.439Z,696.00
2018-07-30T12:07:04.469Z,656.00
2018-07-30T12:08:04.504Z,620.00
2018-07-30T12:09:04.534Z,608.00
2018-07-30T12:10:04.568Z,592.00
2018-07-30T12:11:04.602Z,576.00
2018-07-30T12:12:04.646Z,576.00
2018-07-30T12:13:04.664Z,576.00
2018-07-30T12:14:04.697Z,572.00
2018-07-30T12:15:04.737Z,576.00
2018-07-30T12:16:04.789Z,584.00
2018-07-30T12:17:04.825Z,572.00
2018-07-30T12:18:04.852Z,568.00
2018-07-30T12:19:04.868Z,560.00
2018-07-30T12:20:04.923Z,560.00
2018-07-30T12:21:04.927Z,548.00
2018-07-30T12:22:04.989Z,556.00
2018-07-30T12:23:04.999Z,560.00
2018-07-30T12:24:05.036Z,552.00
2018-07-30T12:25:05.059Z,560.00
2018-07-30T12:26:05.089Z,568.00
2018-07-30T12:27:05.140Z,568.00
2018-07-30T12:28:05.173Z,576.00
2018-07-30T12:29:05.195Z,588.00
2018-07-30T12:30:05.287Z,632.00
2018-07-30T12:31:05.357Z,632.00
2018-07-30T12:32:05.307Z,628.00
2018-07-30T12:33:05.318Z,616.00
2018-07-30T12:34:05.356Z,636.00
2018-07-30T12:35:05.386Z,636.00
2018-07-30T12:36:05.442Z,648.00
2018-07-30T12:37:05.454Z,728.00