createdAt,value
2022-12-17T00:00:28.108Z,84.21
2022-12-17T00:05:48.531Z,84.17
2022-12-17T00:11:10.124Z,84.38
2022-12-17T00:16:30.418Z,84.22
2022-12-17T00:21:50.739Z,84.17
2022-12-17T00:27:13.223Z,84.29
2022-12-17T00:32:29.667Z,84.41
2022-12-17T00:37:50.559Z,84.21
2022-12-17T00:43:19.238Z,84.04
2022-12-17T00:48:39.687Z,84.24
2022-12-17T00:54:05.193Z,84.22
2022-12-17T00:59:26.695Z,84.25
2022-12-17T01:04:55.490Z,84.46
2022-12-17T01:10:16.737Z,84.42
2022-12-17T01:15:38.216Z,84.54
2022-12-17T01:20:58.707Z,84.33
2022-12-17T01:26:18.920Z,84.41
2022-12-17T01:31:40.504Z,84.32
2022-12-17T01:37:00.745Z,84.32
2022-12-17T01:42:21.175Z,84.06
2022-12-17T01:47:42.816Z,83.54
2022-12-17T01:53:03.225Z,83.66
2022-12-17T01:58:25.787Z,83.56
2022-12-17T02:03:47.350Z,83.80
2022-12-17T02:09:16.449Z,83.67
2022-12-17T02:14:43.436Z,83.90
2022-12-17T02:20:16.015Z,83.84
2022-12-17T02:25:45.323Z,84.11
2022-12-17T02:31:06.962Z,83.71
2022-12-17T02:36:27.379Z,83.76
2022-12-17T02:41:49.338Z,83.55
2022-12-17T02:47:12.501Z,83.42
2022-12-17T02:52:36.896Z,83.39
2022-12-17T02:57:57.162Z,83.65
2022-12-17T03:03:18.866Z,83.52
2022-12-17T03:08:38.909Z,83.46
2022-12-17T03:13:59.286Z,83.52
2022-12-17T03:19:21.808Z,83.52
2022-12-17T03:24:42.115Z,83.36
2022-12-17T03:30:02.338Z,83.40
2022-12-17T03:35:32.605Z,83.77
2022-12-17T03:40:52.901Z,83.82
2022-12-17T03:46:13.313Z,83.73
2022-12-17T03:51:34.682Z,83.76
2022-12-17T03:56:55.101Z,83.94
2022-12-17T04:02:15.684Z,83.78
2022-12-17T04:07:37.487Z,83.95
2022-12-17T04:12:57.632Z,83.81
2022-12-17T04:18:18.031Z,84.01
2022-12-17T04:23:39.423Z,84.09
2022-12-17T04:28:59.849Z,83.98
2022-12-17T04:34:20.128Z,84.05
2022-12-17T04:39:41.865Z,84.15
2022-12-17T04:45:02.146Z,84.28
2022-12-17T04:50:28.289Z,84.29
2022-12-17T04:55:49.971Z,84.36
2022-12-17T05:01:10.292Z,84.18
2022-12-17T05:06:30.719Z,84.32
2022-12-17T05:11:52.302Z,84.30
2022-12-17T05:17:12.613Z,84.41
2022-12-17T05:22:32.962Z,84.20
2022-12-17T05:27:54.565Z,83.91
2022-12-17T05:33:18.399Z,84.14
2022-12-17T05:38:38.716Z,83.81
2022-12-17T05:44:00.941Z,83.93
2022-12-17T05:49:21.229Z,83.61
2022-12-17T05:54:46.868Z,83.70
2022-12-17T06:00:08.451Z,83.66
2022-12-17T06:05:28.636Z,83.36
2022-12-17T06:10:49.071Z,83.55
2022-12-17T06:16:10.798Z,83.89
2022-12-17T06:21:31.046Z,83.78
2022-12-17T06:26:51.242Z,83.86
2022-12-17T06:32:12.928Z,83.79
2022-12-17T06:37:33.314Z,83.77
2022-12-17T06:43:08.233Z,84.14
2022-12-17T06:48:29.618Z,83.94
2022-12-17T06:53:49.788Z,83.73
2022-12-17T06:59:10.004Z,83.87
2022-12-17T07:04:31.580Z,83.91
2022-12-17T07:09:51.897Z,84.12
2022-12-17T07:15:12.647Z,84.18
2022-12-17T07:20:34.369Z,84.47
2022-12-17T07:25:54.628Z,84.63
2022-12-17T07:31:15.093Z,84.28
2022-12-17T07:36:32.899Z,84.63
2022-12-17T07:42:01.641Z,84.82
2022-12-17T07:47:22.035Z,84.91
2022-12-17T07:52:43.636Z,85.04
2022-12-17T07:58:03.835Z,85.45
2022-12-17T08:03:24.217Z,85.25
2022-12-17T08:08:45.604Z,85.67
2022-12-17T08:14:05.911Z,86.04
2022-12-17T08:19:34.605Z,85.78
2022-12-17T08:24:56.159Z,85.72
2022-12-17T08:30:16.516Z,86.04
2022-12-17T08:35:36.842Z,86.04
2022-12-17T08:40:58.420Z,86.19
2022-12-17T08:46:18.910Z,86.18
2022-12-17T08:51:39.498Z,86.08
2022-12-17T08:57:27.101Z,86.23
2022-12-17T09:02:51.339Z,86.05
2022-12-17T09:08:17.754Z,86.18
2022-12-17T09:13:39.449Z,86.43
2022-12-17T09:18:59.373Z,86.33
2022-12-17T09:24:19.784Z,86.42
2022-12-17T09:29:41.329Z,86.51
2022-12-17T09:35:01.834Z,86.71
2022-12-17T09:40:30.631Z,86.87
2022-12-17T09:46:00.755Z,87.00
2022-12-17T09:51:21.158Z,87.12
2022-12-17T09:56:44.841Z,87.05
2022-12-17T10:02:06.723Z,86.98
2022-12-17T10:07:31.553Z,87.08
2022-12-17T10:12:52.225Z,87.31
2022-12-17T10:18:13.976Z,87.44
2022-12-17T10:23:41.825Z,87.08
2022-12-17T10:29:02.045Z,87.46
2022-12-17T10:34:27.062Z,87.49
2022-12-17T10:39:47.504Z,87.61
2022-12-17T10:45:07.631Z,87.40
2022-12-17T10:50:31.893Z,87.25
2022-12-17T10:55:53.640Z,87.68
2022-12-17T11:01:18.448Z,87.59
2022-12-17T11:06:43.820Z,87.58
2022-12-17T11:12:07.442Z,87.63
2022-12-17T11:17:35.694Z,87.83
2022-12-17T11:23:02.355Z,87.78
2022-12-17T11:28:32.653Z,88.01
2022-12-17T11:34:02.749Z,87.67
2022-12-17T11:39:30.276Z,87.84
2022-12-17T11:45:03.638Z,87.58
2022-12-17T11:50:52.265Z,87.92
2022-12-17T11:56:23.060Z,87.89
2022-12-17T12:01:52.379Z,87.81
2022-12-17T12:07:22.268Z,88.27
2022-12-17T12:12:53.992Z,88.38
2022-12-17T12:18:21.587Z,88.47
2022-12-17T12:23:51.006Z,89.01
2022-12-17T12:29:17.619Z,89.02
2022-12-17T12:34:43.127Z,89.31
2022-12-17T12:40:10.214Z,89.17
2022-12-17T12:45:48.950Z,89.49
2022-12-17T12:51:16.389Z,89.17
2022-12-17T12:56:47.762Z,89.22
2022-12-17T13:02:10.896Z,89.22
2022-12-17T13:07:22.347Z,89.32
2022-12-17T13:12:29.711Z,89.19
2022-12-17T13:17:37.667Z,89.29
2022-12-17T13:22:51.026Z,89.36
2022-12-17T13:27:53.555Z,89.64
2022-12-17T13:33:08.561Z,89.76
2022-12-17T13:38:20.935Z,89.91
2022-12-17T13:43:28.060Z,89.73
2022-12-17T13:48:31.913Z,89.79
2022-12-17T13:53:34.770Z,89.88
2022-12-17T13:58:37.526Z,89.94
2022-12-17T14:04:05.670Z,89.79
2022-12-17T14:09:17.669Z,89.76
2022-12-17T14:14:27.025Z,89.67
2022-12-17T14:19:33.036Z,89.50
2022-12-17T14:24:35.696Z,89.45
2022-12-17T14:29:47.388Z,89.36
2022-12-17T14:34:54.611Z,89.40
2022-12-17T14:40:03.897Z,89.21
2022-12-17T14:45:22.205Z,89.02
2022-12-17T14:50:30.462Z,89.16
2022-12-17T14:55:36.264Z,89.22
2022-12-17T15:00:40.271Z,89.46
2022-12-17T15:05:55.597Z,89.37
2022-12-17T15:10:59.508Z,89.87
2022-12-17T15:16:01.983Z,90.14
2022-12-17T15:21:06.656Z,90.32
2022-12-17T15:26:10.646Z,90.68
2022-12-17T15:31:14.826Z,90.79
2022-12-17T15:36:18.657Z,91.02
2022-12-17T15:41:39.036Z,91.16
2022-12-17T15:46:41.544Z,91.26
2022-12-17T15:51:45.395Z,91.79
2022-12-17T15:56:53.463Z,91.93
2022-12-17T16:01:56.025Z,91.60
2022-12-17T16:06:59.890Z,91.99
2022-12-17T16:12:02.501Z,92.09
2022-12-17T16:17:04.983Z,91.88
2022-12-17T16:22:09.061Z,92.11
2022-12-17T16:27:11.540Z,92.13
2022-12-17T16:32:14.052Z,92.31
2022-12-17T16:37:18.781Z,91.97
2022-12-17T16:42:21.265Z,91.85
2022-12-17T16:47:23.860Z,92.05
2022-12-17T16:52:27.724Z,92.38
2022-12-17T16:57:30.211Z,92.07
2022-12-17T17:02:33.399Z,91.51
2022-12-17T17:07:37.343Z,90.97
2022-12-17T17:12:39.802Z,91.33
2022-12-17T17:17:53.806Z,91.46
2022-12-17T17:23:00.080Z,91.81
2022-12-17T17:28:02.549Z,91.46
2022-12-17T17:33:05.115Z,92.07
2022-12-17T17:38:08.918Z,91.85
2022-12-17T17:43:12.098Z,91.55
2022-12-17T17:48:14.562Z,91.84
2022-12-17T17:53:18.565Z,91.76
2022-12-17T17:58:21.642Z,91.97
2022-12-17T18:03:24.281Z,91.58
2022-12-17T18:08:30.026Z,91.71
2022-12-17T18:13:50.867Z,91.86
2022-12-17T18:18:54.693Z,92.10
2022-12-17T18:24:00.987Z,91.85
2022-12-17T18:29:03.761Z,91.84
2022-12-17T18:34:07.408Z,91.71
2022-12-17T18:39:13.984Z,91.31
2022-12-17T18:44:17.717Z,91.76
2022-12-17T18:49:21.787Z,91.84
2022-12-17T18:54:28.317Z,91.99
2022-12-17T18:59:31.997Z,91.79
2022-12-17T19:04:34.598Z,92.12
2022-12-17T19:09:40.343Z,92.11
2022-12-17T19:14:43.301Z,91.79
2022-12-17T19:19:45.811Z,91.60
2022-12-17T19:24:49.623Z,91.64
2022-12-17T19:29:56.367Z,91.40
2022-12-17T19:34:58.855Z,91.74
2022-12-17T19:40:02.744Z,91.51
2022-12-17T19:45:07.042Z,91.29
2022-12-17T19:50:10.366Z,91.07
2022-12-17T19:55:14.209Z,91.60
2022-12-17T20:00:17.376Z,91.25
2022-12-17T20:05:19.869Z,91.37
2022-12-17T20:10:23.690Z,91.15
2022-12-17T20:15:26.183Z,90.91
2022-12-17T20:20:28.763Z,91.10
2022-12-17T20:25:32.590Z,90.92
2022-12-17T20:30:35.142Z,90.56
2022-12-17T20:35:40.124Z,91.05
2022-12-17T20:40:43.955Z,90.55
2022-12-17T20:45:50.911Z,90.78
2022-12-17T20:50:54.397Z,90.67
2022-12-17T20:56:02.744Z,90.49
2022-12-17T21:01:08.139Z,90.43
2022-12-17T21:06:12.716Z,90.09
2022-12-17T21:11:17.272Z,90.29
2022-12-17T21:16:22.336Z,90.37
2022-12-17T21:21:27.109Z,90.13
2022-12-17T21:26:32.981Z,89.97
2022-12-17T21:31:37.935Z,90.18
2022-12-17T21:36:40.885Z,89.78
2022-12-17T21:42:06.810Z,90.19
2022-12-17T21:47:09.332Z,90.03
2022-12-17T21:52:11.845Z,89.58
2022-12-17T21:57:15.744Z,89.70
2022-12-17T22:02:18.981Z,89.87
2022-12-17T22:07:27.621Z,89.75
2022-12-17T22:12:51.762Z,89.89
2022-12-17T22:17:55.314Z,89.58
2022-12-17T22:22:58.671Z,89.45
2022-12-17T22:28:02.649Z,89.70
2022-12-17T22:33:12.353Z,89.16
2022-12-17T22:41:55.941Z,89.15
2022-12-17T22:44:49.041Z,89.07
2022-12-17T22:49:15.881Z,89.08
2022-12-17T22:54:18.395Z,89.33
2022-12-17T22:59:22.781Z,89.08
2022-12-17T23:04:25.260Z,88.97
2022-12-17T23:09:27.921Z,89.41
2022-12-17T23:14:31.730Z,89.18
2022-12-17T23:19:34.201Z,89.24
2022-12-17T23:24:36.736Z,89.02
2022-12-17T23:29:40.586Z,88.78
2022-12-17T23:34:43.598Z,88.95
2022-12-17T23:39:46.072Z,88.74
2022-12-17T23:44:50.037Z,88.80
2022-12-17T23:49:53.084Z,88.87
2022-12-17T23:54:55.561Z,89.09
2022-12-17T23:59:59.411Z,88.85
