createdAt,value
2022-08-25T00:00:35.619Z,3.03
2022-08-25T00:05:38.128Z,3.47
2022-08-25T00:10:40.772Z,3.72
2022-08-25T00:15:43.190Z,5.00
2022-08-25T00:20:49.050Z,7.30
2022-08-25T00:25:51.786Z,8.15
2022-08-25T00:30:54.160Z,4.70
2022-08-25T00:35:56.548Z,3.33
2022-08-25T00:41:08.120Z,6.53
2022-08-25T00:46:11.588Z,9.45
2022-08-25T00:51:19.469Z,7.75
2022-08-25T00:56:22.214Z,6.75
2022-08-25T01:01:24.872Z,7.65
2022-08-25T01:06:30.357Z,4.82
2022-08-25T01:11:32.983Z,6.50
2022-08-25T01:16:37.217Z,4.80
2022-08-25T01:21:51.155Z,5.20
2022-08-25T01:26:53.576Z,6.95
2022-08-25T01:32:03.295Z,5.47
2022-08-25T01:37:05.953Z,3.65
2022-08-25T01:42:11.592Z,3.08
2022-08-25T01:47:15.203Z,4.43
2022-08-25T01:52:45.262Z,6.00
2022-08-25T01:57:47.694Z,3.90
2022-08-25T02:02:54.130Z,5.18
2022-08-25T02:07:57.809Z,3.35
2022-08-25T02:13:00.488Z,4.00
2022-08-25T02:18:02.770Z,5.35
2022-08-25T02:23:05.967Z,2.22
2022-08-25T02:28:09.086Z,3.30
2022-08-25T02:33:11.753Z,2.42
2022-08-25T02:38:14.608Z,3.83
2022-08-25T02:43:16.882Z,5.15
2022-08-25T02:48:19.985Z,10.23
2022-08-25T02:53:22.544Z,9.35
2022-08-25T02:58:25.894Z,26.35
2022-08-25T03:03:29.577Z,23.55
2022-08-25T03:08:36.626Z,9.32
2022-08-25T03:13:41.203Z,15.52
2022-08-25T03:18:47.762Z,11.25
2022-08-25T03:29:28.793Z,7.63
2022-08-25T03:34:34.590Z,10.35
2022-08-25T03:39:48.241Z,12.68
2022-08-25T03:44:56.324Z,7.88
2022-08-25T03:50:12.665Z,4.32
2022-08-25T03:55:32.698Z,19.48
2022-08-25T04:05:37.465Z,7.07
2022-08-25T04:10:44.589Z,9.43
2022-08-25T04:16:21.522Z,10.32
2022-08-25T04:21:30.013Z,7.63
2022-08-25T04:26:46.473Z,12.07
2022-08-25T04:31:57.903Z,11.10
2022-08-25T04:37:08.359Z,17.73
2022-08-25T04:42:28.923Z,11.07
2022-08-25T04:58:48.625Z,9.27
2022-08-25T05:04:41.523Z,8.35
2022-08-25T05:10:37.845Z,7.95
2022-08-25T05:16:01.077Z,11.63
2022-08-25T05:44:33.153Z,37.28
2022-08-25T05:49:39.705Z,33.58
2022-08-25T05:54:59.757Z,33.67
2022-08-25T06:00:19.832Z,29.77
2022-08-25T06:05:32.307Z,17.40
2022-08-25T06:11:00.034Z,22.10
2022-08-25T06:16:10.800Z,30.17
2022-08-25T06:44:43.914Z,18.27
2022-08-25T06:50:10.897Z,24.05
2022-08-25T06:55:15.785Z,20.20
2022-08-25T07:11:34.966Z,13.75
2022-08-25T07:22:21.471Z,9.50
2022-08-25T07:28:17.930Z,14.20
2022-08-25T07:40:21.147Z,9.10
2022-08-25T09:24:18.292Z,10.18
2022-08-25T09:29:25.295Z,12.63
2022-08-25T09:34:40.244Z,19.13
2022-08-25T09:59:09.170Z,6.78
2022-08-25T10:04:38.179Z,19.47
2022-08-25T10:10:19.519Z,12.55
2022-08-25T10:20:46.195Z,8.70
2022-08-25T10:26:04.551Z,8.82
2022-08-25T10:31:36.860Z,8.65
2022-08-25T10:37:34.206Z,8.00
2022-08-25T10:43:31.947Z,7.90
2022-08-25T10:48:48.267Z,8.35
2022-08-25T10:54:03.139Z,10.07
2022-08-25T11:00:06.087Z,14.68
2022-08-25T11:05:24.628Z,9.52
2022-08-25T11:10:58.295Z,6.22
2022-08-25T11:16:19.182Z,8.80
2022-08-25T11:28:08.265Z,10.13
2022-08-25T11:33:19.716Z,7.95
2022-08-25T11:38:47.814Z,10.25
2022-08-25T11:44:18.472Z,7.07
2022-08-25T11:55:23.417Z,8.88
2022-08-25T12:01:01.112Z,10.15
2022-08-25T12:06:41.200Z,4.78
2022-08-25T12:12:25.046Z,12.77
2022-08-25T12:17:43.823Z,6.80
2022-08-25T12:23:06.802Z,10.82
2022-08-25T12:28:57.888Z,5.25
2022-08-25T12:34:27.108Z,4.30
2022-08-25T12:39:36.750Z,7.18
2022-08-25T12:44:48.014Z,3.38
2022-08-25T12:49:52.081Z,5.00
2022-08-25T12:54:54.653Z,7.95
2022-08-25T13:00:01.770Z,12.65
2022-08-25T13:05:48.073Z,10.02
2022-08-25T13:10:57.398Z,6.95
2022-08-25T13:16:07.236Z,8.82
2022-08-25T13:21:25.184Z,5.32
2022-08-25T13:26:48.488Z,5.32
2022-08-25T13:32:12.636Z,8.15
2022-08-25T13:37:29.641Z,3.90
2022-08-25T13:42:33.049Z,7.55
2022-08-25T13:47:43.542Z,6.78
2022-08-25T13:52:55.234Z,4.15
2022-08-25T13:57:59.345Z,7.13
2022-08-25T14:03:08.777Z,11.88
2022-08-25T14:08:34.782Z,4.10
2022-08-25T14:13:39.435Z,4.53
2022-08-25T14:18:50.424Z,5.03
2022-08-25T14:23:54.187Z,3.28
2022-08-25T14:28:56.827Z,5.80
2022-08-25T14:34:05.501Z,4.55
2022-08-25T14:39:08.837Z,6.00
2022-08-25T14:44:11.449Z,4.30
2022-08-25T14:49:24.917Z,7.25
2022-08-25T14:54:28.173Z,5.10
2022-08-25T14:59:31.691Z,8.10
2022-08-25T15:04:37.313Z,7.43
2022-08-25T15:09:40.020Z,4.65
2022-08-25T15:14:42.198Z,7.82
2022-08-25T15:19:47.625Z,4.55
2022-08-25T15:24:50.118Z,6.28
2022-08-25T15:29:52.626Z,8.23
2022-08-25T15:34:56.142Z,3.38
2022-08-25T15:39:59.491Z,3.70
2022-08-25T15:45:01.655Z,5.88
2022-08-25T15:50:11.584Z,5.38
2022-08-25T15:55:14.545Z,3.88
2022-08-25T16:00:18.179Z,4.15
2022-08-25T16:05:25.667Z,2.60
2022-08-25T16:10:28.382Z,3.08
2022-08-25T16:15:31.523Z,7.93
2022-08-25T16:20:35.170Z,3.33
2022-08-25T16:25:46.689Z,10.98
2022-08-25T16:30:52.822Z,7.22
2022-08-25T16:36:07.240Z,10.63
2022-08-25T16:41:14.239Z,7.43
2022-08-25T16:46:19.425Z,6.70
2022-08-25T16:51:29.752Z,8.57
2022-08-25T16:56:37.060Z,7.60
2022-08-25T17:01:42.001Z,4.35
2022-08-25T17:06:49.560Z,3.05
2022-08-25T17:11:56.883Z,4.05
2022-08-25T17:16:59.197Z,7.28
2022-08-25T17:22:01.438Z,9.52
2022-08-25T17:27:05.700Z,6.97
2022-08-25T17:32:08.985Z,7.30
2022-08-25T17:37:13.658Z,5.95
2022-08-25T17:42:16.589Z,8.02
2022-08-25T17:47:20.400Z,13.55
2022-08-25T17:52:25.080Z,4.95
2022-08-25T17:57:27.907Z,4.82
2022-08-25T18:02:30.659Z,9.82
2022-08-25T18:07:33.174Z,15.35
2022-08-25T18:12:36.692Z,6.30
2022-08-25T18:17:39.661Z,6.55
2022-08-25T18:22:44.015Z,3.00
2022-08-25T18:27:46.422Z,10.20
2022-08-25T18:32:50.443Z,8.77
2022-08-25T18:38:11.630Z,4.30
2022-08-25T18:43:15.255Z,4.45
2022-08-25T18:48:20.137Z,10.00
2022-08-25T18:53:30.063Z,10.18
2022-08-25T18:58:39.106Z,9.07
2022-08-25T19:03:44.520Z,11.00
2022-08-25T19:08:47.473Z,7.78
2022-08-25T19:13:51.005Z,10.05
2022-08-25T19:18:53.660Z,5.05
2022-08-25T19:23:55.848Z,8.15
2022-08-25T19:28:58.014Z,21.17
2022-08-25T19:34:00.751Z,5.47
2022-08-25T19:39:06.626Z,7.28
2022-08-25T19:44:11.941Z,4.25
2022-08-25T19:49:22.675Z,2.42
2022-08-25T19:54:32.529Z,6.22
2022-08-25T19:59:42.714Z,7.63
2022-08-25T20:04:49.664Z,3.83
2022-08-25T20:09:53.676Z,7.60
2022-08-25T20:14:56.568Z,4.97
2022-08-25T20:20:04.645Z,1.95
2022-08-25T20:25:14.092Z,7.47
2022-08-25T20:30:22.171Z,5.70
2022-08-25T20:35:27.158Z,11.07
2022-08-25T20:40:31.073Z,5.38
2022-08-25T20:45:34.249Z,8.48
2022-08-25T20:50:39.083Z,7.43
2022-08-25T20:55:43.757Z,1.63
2022-08-25T21:00:47.219Z,9.82
2022-08-25T21:05:53.531Z,4.00
2022-08-25T21:10:56.605Z,5.25
2022-08-25T21:16:02.181Z,5.72
2022-08-25T21:21:15.596Z,6.05
2022-08-25T21:26:25.046Z,4.75
2022-08-25T21:31:29.489Z,1.70
2022-08-25T21:36:32.132Z,2.50
2022-08-25T21:41:36.863Z,0.73
2022-08-25T21:46:41.650Z,7.57
2022-08-25T21:52:00.355Z,4.03
2022-08-25T21:57:05.669Z,4.63
2022-08-25T22:02:11.433Z,1.48
2022-08-25T22:07:14.020Z,1.38
2022-08-25T22:12:16.351Z,1.95
2022-08-25T22:17:21.018Z,0.75
2022-08-25T22:22:23.981Z,0.55
2022-08-25T22:27:26.444Z,1.20
2022-08-25T22:32:28.648Z,1.63
2022-08-25T22:37:31.126Z,0.88
2022-08-25T22:42:36.393Z,2.80
2022-08-25T22:47:38.792Z,1.10
2022-08-25T22:52:43.668Z,2.72
2022-08-25T22:57:47.808Z,2.63
2022-08-25T23:02:53.235Z,2.55
2022-08-25T23:07:55.646Z,14.23
2022-08-25T23:12:58.033Z,0.45
2022-08-25T23:18:00.213Z,0.20
2022-08-25T23:23:02.832Z,2.17
2022-08-25T23:28:05.247Z,1.45
2022-08-25T23:33:07.925Z,1.95
2022-08-25T23:38:12.348Z,2.08
2022-08-25T23:43:14.936Z,2.88
2022-08-25T23:48:18.622Z,3.83
2022-08-25T23:53:21.596Z,3.85
2022-08-25T23:58:24.170Z,4.78
