createdAt,value
2023-01-13T00:01:43.669Z,7.80
2023-01-13T00:04:11.893Z,9.97
2023-01-13T00:06:39.987Z,11.13
2023-01-13T00:09:09.140Z,9.50
2023-01-13T00:11:37.343Z,10.13
2023-01-13T00:14:05.395Z,17.67
2023-01-13T00:16:33.550Z,20.80
2023-01-13T00:19:01.429Z,18.60
2023-01-13T00:21:29.626Z,13.47
2023-01-13T00:23:59.395Z,5.77
2023-01-13T00:26:28.384Z,5.10
2023-01-13T00:29:01.224Z,6.67
2023-01-13T00:31:29.994Z,4.70
2023-01-13T00:34:01.416Z,3.97
2023-01-13T00:36:29.485Z,4.40
2023-01-13T00:38:58.774Z,12.03
2023-01-13T00:41:28.987Z,13.07
2023-01-13T00:43:57.067Z,8.73
2023-01-13T00:46:26.170Z,13.13
2023-01-13T00:48:55.397Z,4.87
2023-01-13T00:51:25.288Z,7.93
2023-01-13T00:53:53.438Z,5.73
2023-01-13T00:56:40.857Z,9.93
2023-01-13T00:59:12.533Z,7.10
2023-01-13T01:01:41.120Z,7.00
2023-01-13T01:04:09.440Z,4.40
2023-01-13T01:06:37.523Z,6.33
2023-01-13T01:09:06.923Z,11.50
2023-01-13T01:11:38.838Z,7.77
2023-01-13T01:14:07.501Z,8.67
2023-01-13T01:16:36.720Z,7.37
2023-01-13T01:19:06.126Z,7.43
2023-01-13T01:21:35.468Z,13.00
2023-01-13T01:24:04.226Z,6.77
2023-01-13T01:26:32.052Z,8.10
2023-01-13T01:29:00.727Z,12.27
2023-01-13T01:31:33.301Z,6.33
2023-01-13T01:34:01.698Z,7.80
2023-01-13T01:36:35.761Z,7.73
2023-01-13T01:39:07.469Z,13.23
2023-01-13T01:41:35.906Z,4.40
2023-01-13T01:44:50.766Z,9.20
2023-01-13T01:47:19.894Z,10.57
2023-01-13T01:49:47.553Z,8.60
2023-01-13T01:52:45.679Z,6.63
2023-01-13T01:55:14.094Z,6.70
2023-01-13T01:57:48.101Z,8.13
2023-01-13T02:00:16.297Z,9.60
2023-01-13T02:02:46.094Z,10.00
2023-01-13T02:05:14.438Z,8.83
2023-01-13T02:07:43.221Z,5.50
2023-01-13T02:10:20.347Z,6.43
2023-01-13T02:12:48.009Z,8.47
2023-01-13T02:15:19.537Z,6.33
2023-01-13T02:18:03.104Z,5.17
2023-01-13T02:20:45.616Z,12.13
2023-01-13T02:24:03.370Z,5.37
2023-01-13T02:26:49.533Z,9.10
2023-01-13T02:30:20.451Z,7.10
2023-01-13T02:33:11.642Z,15.13
2023-01-13T02:35:58.955Z,11.43
2023-01-13T02:38:39.313Z,13.97
2023-01-13T02:41:39.870Z,10.60
2023-01-13T02:44:07.909Z,10.77
2023-01-13T02:46:45.288Z,8.73
2023-01-13T02:49:18.458Z,9.70
2023-01-13T02:51:46.499Z,9.90
2023-01-13T02:54:39.855Z,7.70
2023-01-13T02:57:07.797Z,11.43
2023-01-13T02:59:35.949Z,8.13
2023-01-13T03:02:04.336Z,9.33
2023-01-13T03:04:57.595Z,8.93
2023-01-13T03:07:30.809Z,11.27
2023-01-13T03:10:25.399Z,10.43
2023-01-13T03:13:15.043Z,5.97
2023-01-13T03:15:49.435Z,10.73
2023-01-13T03:18:37.342Z,7.93
2023-01-13T03:21:41.737Z,9.97
2023-01-13T03:24:49.916Z,10.43
2023-01-13T03:27:34.751Z,6.03
2023-01-13T03:30:09.539Z,5.60
2023-01-13T03:32:41.540Z,9.17
2023-01-13T03:35:20.246Z,6.00
2023-01-13T03:38:00.314Z,9.30
2023-01-13T03:40:34.342Z,6.50
2023-01-13T03:43:51.604Z,6.90
2023-01-13T03:46:39.808Z,10.23
2023-01-13T03:49:08.855Z,5.53
2023-01-13T03:51:40.916Z,7.00
2023-01-13T03:54:11.604Z,10.50
2023-01-13T03:57:21.737Z,10.37
2023-01-13T03:59:51.263Z,8.77
2023-01-13T04:02:41.274Z,6.33
2023-01-13T04:05:10.949Z,14.77
2023-01-13T04:07:40.045Z,10.93
2023-01-13T04:10:12.139Z,11.00
2023-01-13T04:13:02.533Z,5.67
2023-01-13T04:15:41.034Z,9.90
2023-01-13T04:18:18.263Z,6.63
2023-01-13T04:20:48.525Z,14.30
2023-01-13T04:23:16.554Z,7.67
2023-01-13T04:25:45.093Z,12.63
2023-01-13T04:28:15.810Z,15.57
2023-01-13T04:30:43.526Z,4.53
2023-01-13T04:33:13.531Z,9.50
2023-01-13T04:35:42.509Z,6.60
2023-01-13T04:38:11.908Z,22.07
2023-01-13T04:40:41.459Z,15.30
2023-01-13T04:43:09.439Z,17.40
2023-01-13T04:45:37.355Z,31.50
2023-01-13T04:48:05.105Z,30.33
2023-01-13T04:50:35.299Z,24.90
2023-01-13T04:53:07.162Z,19.30
2023-01-13T04:55:35.805Z,12.00
2023-01-13T04:58:08.014Z,6.30
2023-01-13T05:00:36.451Z,6.63
2023-01-13T05:03:04.271Z,14.40
2023-01-13T05:05:34.095Z,15.10
2023-01-13T05:08:01.970Z,7.00
2023-01-13T05:10:31.592Z,8.03
2023-01-13T05:13:17.881Z,5.57
2023-01-13T05:16:06.461Z,5.10
2023-01-13T05:18:34.933Z,7.17
2023-01-13T05:21:05.578Z,12.23
2023-01-13T05:23:52.930Z,16.40
2023-01-13T05:26:23.323Z,23.37
2023-01-13T05:28:52.324Z,16.63
2023-01-13T05:31:21.318Z,14.47
2023-01-13T05:33:49.345Z,8.80
2023-01-13T05:36:19.425Z,7.83
2023-01-13T05:38:57.274Z,12.53
2023-01-13T05:41:43.956Z,11.93
2023-01-13T05:44:16.644Z,28.70
2023-01-13T05:46:44.552Z,19.23
2023-01-13T05:49:12.454Z,23.17
2023-01-13T05:51:42.050Z,23.47
2023-01-13T05:54:13.145Z,31.00
2023-01-13T05:56:42.943Z,27.60
2023-01-13T05:59:11.033Z,17.93
2023-01-13T06:01:40.894Z,12.53
2023-01-13T06:04:08.855Z,13.97
2023-01-13T06:06:36.256Z,8.03
2023-01-13T06:09:07.869Z,12.40
2023-01-13T06:11:38.318Z,8.30
2023-01-13T06:14:07.071Z,7.93
2023-01-13T06:16:34.946Z,7.27
2023-01-13T06:19:03.579Z,7.77
2023-01-13T06:21:34.122Z,5.53
2023-01-13T06:24:02.054Z,5.50
2023-01-13T06:26:31.656Z,9.03
2023-01-13T06:29:00.926Z,10.27
2023-01-13T06:31:33.826Z,17.07
2023-01-13T06:34:07.030Z,8.10
2023-01-13T06:36:59.131Z,10.30
2023-01-13T06:39:28.463Z,20.20
2023-01-13T06:42:15.925Z,24.30
2023-01-13T06:44:46.839Z,28.07
2023-01-13T06:47:14.782Z,36.23
2023-01-13T06:49:44.153Z,20.87
2023-01-13T06:52:11.948Z,10.47
2023-01-13T06:54:39.813Z,9.57
2023-01-13T06:57:09.508Z,11.00
2023-01-13T06:59:39.258Z,8.87
2023-01-13T07:02:07.699Z,8.43
2023-01-13T07:04:47.487Z,22.07
2023-01-13T07:07:16.559Z,25.40
2023-01-13T07:09:44.560Z,48.70
2023-01-13T07:12:14.453Z,31.03
2023-01-13T07:15:03.065Z,18.23
2023-01-13T07:17:31.979Z,12.90
2023-01-13T07:20:00.700Z,10.93
2023-01-13T07:22:28.519Z,8.97
2023-01-13T07:24:59.011Z,7.87
2023-01-13T07:27:27.052Z,16.77
2023-01-13T07:29:57.004Z,22.47
2023-01-13T07:32:26.115Z,14.27
2023-01-13T07:34:54.007Z,35.27
2023-01-13T07:37:22.671Z,16.43
2023-01-13T07:39:50.952Z,12.93
2023-01-13T07:42:37.003Z,10.40
2023-01-13T07:45:05.321Z,5.63
2023-01-13T07:47:33.101Z,10.77
2023-01-13T07:50:00.973Z,15.70
2023-01-13T07:52:28.917Z,9.73
2023-01-13T07:55:02.638Z,13.17
2023-01-13T07:57:42.853Z,12.87
2023-01-13T08:00:12.914Z,13.60
2023-01-13T08:02:44.849Z,18.20
2023-01-13T08:05:34.651Z,16.07
2023-01-13T08:08:03.822Z,14.40
2023-01-13T08:10:31.352Z,23.37
2023-01-13T08:13:17.748Z,43.27
2023-01-13T08:15:45.561Z,64.63
2023-01-13T08:18:15.343Z,45.63
2023-01-13T08:20:44.387Z,44.87
2023-01-13T08:23:15.050Z,42.10
2023-01-13T08:25:53.192Z,42.60
2023-01-13T08:28:24.833Z,36.80
2023-01-13T08:30:55.223Z,26.43
2023-01-13T08:33:24.302Z,16.30
2023-01-13T08:36:01.369Z,15.77
2023-01-13T08:38:28.791Z,19.33
2023-01-13T08:41:10.508Z,18.27
2023-01-13T08:43:38.515Z,16.53
2023-01-13T08:46:13.347Z,14.53
2023-01-13T08:48:43.309Z,8.40
2023-01-13T08:51:14.389Z,11.00
2023-01-13T08:53:52.173Z,12.73
2023-01-13T09:19:01.667Z,19.07
2023-01-13T09:21:29.460Z,7.97
2023-01-13T09:23:58.114Z,5.13
2023-01-13T09:26:26.529Z,10.23
2023-01-13T09:28:54.464Z,7.33
2023-01-13T09:31:24.221Z,6.40
2023-01-13T09:34:15.848Z,12.47
2023-01-13T09:36:43.968Z,7.93
2023-01-13T09:39:14.094Z,15.40
2023-01-13T09:42:24.901Z,7.87
2023-01-13T09:45:52.868Z,11.60
2023-01-13T09:48:33.743Z,8.33
2023-01-13T09:51:06.180Z,8.43
2023-01-13T09:53:39.089Z,14.50
2023-01-13T09:56:23.759Z,9.83
2023-01-13T09:59:01.037Z,7.97
2023-01-13T10:02:00.175Z,8.73
2023-01-13T10:04:27.864Z,7.63
2023-01-13T10:07:03.171Z,4.70
2023-01-13T10:09:52.293Z,7.73
2023-01-13T10:12:54.149Z,11.80
2023-01-13T10:15:27.956Z,6.20
2023-01-13T10:18:25.383Z,8.63
2023-01-13T10:21:20.924Z,9.93
2023-01-13T10:24:03.061Z,12.60
2023-01-13T10:27:07.710Z,15.47
2023-01-13T10:29:43.040Z,10.27
2023-01-13T10:32:11.838Z,7.67
2023-01-13T10:34:52.526Z,12.83
2023-01-13T10:37:26.717Z,8.03
2023-01-13T13:53:06.703Z,5.40
2023-01-13T13:55:39.232Z,4.50
2023-01-13T13:58:15.802Z,7.40
2023-01-13T14:00:48.437Z,5.03
2023-01-13T14:03:29.259Z,3.37
2023-01-13T14:06:02.877Z,4.90
2023-01-13T14:08:39.413Z,4.73
2023-01-13T14:11:27.537Z,3.30
2023-01-13T14:14:14.677Z,4.73
2023-01-13T14:16:42.247Z,5.90
2023-01-13T14:19:44.952Z,4.57
2023-01-13T14:22:17.138Z,4.77
2023-01-13T14:24:56.174Z,7.50
2023-01-13T14:27:28.723Z,5.50
2023-01-13T14:30:01.138Z,6.90
2023-01-13T14:32:37.940Z,4.27
2023-01-13T14:35:16.137Z,11.23
2023-01-13T14:37:46.770Z,4.43
2023-01-13T14:40:45.306Z,2.17
2023-01-13T14:43:18.013Z,6.03
2023-01-13T14:46:16.149Z,3.53
2023-01-13T14:48:47.719Z,3.33
2023-01-13T14:51:24.188Z,3.40
2023-01-13T14:53:52.247Z,7.93
2023-01-13T14:56:45.480Z,4.23
2023-01-13T14:59:41.111Z,5.10
2023-01-13T15:02:30.877Z,2.80
2023-01-13T15:05:20.654Z,3.17
2023-01-13T15:08:12.659Z,4.53
2023-01-13T15:11:02.035Z,2.57
2023-01-13T15:14:09.391Z,5.90
2023-01-13T16:51:41.879Z,4.70
2023-01-13T16:54:10.133Z,10.97
2023-01-13T16:56:53.406Z,3.10
2023-01-13T16:59:22.107Z,8.50
2023-01-13T17:01:50.194Z,8.73
2023-01-13T17:04:24.473Z,17.47
2023-01-13T17:07:12.163Z,5.13
2023-01-13T17:09:42.009Z,11.40
2023-01-13T17:12:10.913Z,7.10
2023-01-13T17:14:44.329Z,21.13
2023-01-13T17:17:52.491Z,17.53
2023-01-13T17:20:30.754Z,18.40
2023-01-13T17:22:58.906Z,14.57
2023-01-13T17:25:27.013Z,12.80
2023-01-13T17:27:57.235Z,11.40
2023-01-13T17:30:26.432Z,7.90
2023-01-13T17:32:54.098Z,6.50
2023-01-13T17:35:25.862Z,9.00
2023-01-13T17:37:55.193Z,6.83
2023-01-13T17:40:29.195Z,10.17
2023-01-13T17:42:57.812Z,7.30
2023-01-13T17:45:31.636Z,9.87
2023-01-13T17:48:00.338Z,9.80
2023-01-13T17:50:31.684Z,8.40
2023-01-13T17:53:00.638Z,6.37
2023-01-13T17:55:28.201Z,6.67
2023-01-13T17:57:57.329Z,7.30
2023-01-13T18:00:28.352Z,12.63
2023-01-13T18:03:02.088Z,14.43
2023-01-13T18:13:04.186Z,14.20
2023-01-13T18:23:26.354Z,5.87
2023-01-13T18:26:14.353Z,5.40
2023-01-13T18:28:42.399Z,8.03
2023-01-13T18:31:22.549Z,8.83
2023-01-13T21:38:54.015Z,17.97
2023-01-13T21:41:41.780Z,14.30
2023-01-13T21:44:42.278Z,12.73
2023-01-13T21:47:50.567Z,12.53
2023-01-13T21:50:27.621Z,11.63
2023-01-13T21:52:55.533Z,15.97
2023-01-13T21:55:31.828Z,12.20
2023-01-13T21:58:12.649Z,9.43
2023-01-13T22:00:41.688Z,13.53
2023-01-13T22:03:09.559Z,13.57
2023-01-13T22:09:02.085Z,20.67
2023-01-13T22:11:54.704Z,16.63
2023-01-13T22:14:35.927Z,19.93
2023-01-13T22:17:47.687Z,13.07
2023-01-13T22:20:50.900Z,12.67
2023-01-13T22:23:32.352Z,9.97
2023-01-13T22:26:16.054Z,10.90
2023-01-13T22:32:28.369Z,16.20
2023-01-13T22:35:24.066Z,11.50
2023-01-13T22:37:58.375Z,16.63
2023-01-13T22:40:38.057Z,12.50
2023-01-13T22:43:06.366Z,25.60
2023-01-13T22:45:36.045Z,15.67
2023-01-13T22:48:03.867Z,14.53
2023-01-13T22:50:42.115Z,11.87
2023-01-13T22:53:15.549Z,12.97
2023-01-13T22:56:01.362Z,16.23
2023-01-13T22:58:36.086Z,67.07
2023-01-13T23:01:29.266Z,20.80
2023-01-13T23:03:58.838Z,16.00
2023-01-13T23:06:37.165Z,13.63
2023-01-13T23:09:05.744Z,13.67
2023-01-13T23:11:36.361Z,12.40
2023-01-13T23:14:09.869Z,13.37
2023-01-13T23:16:40.238Z,15.30
2023-01-13T23:19:10.579Z,14.20
2023-01-13T23:21:42.561Z,11.43
2023-01-13T23:24:13.260Z,15.07
2023-01-13T23:26:48.588Z,14.77
2023-01-13T23:29:22.487Z,13.13
2023-01-13T23:31:50.246Z,11.53
2023-01-13T23:34:31.849Z,13.03
2023-01-13T23:37:00.870Z,15.27
2023-01-13T23:39:28.589Z,47.53
2023-01-13T23:41:56.407Z,24.03
2023-01-13T23:44:24.025Z,14.77
2023-01-13T23:47:01.489Z,17.67
2023-01-13T23:49:36.674Z,35.70
2023-01-13T23:52:07.686Z,35.20
2023-01-13T23:54:36.603Z,27.93
2023-01-13T23:57:04.570Z,15.00
2023-01-13T23:59:43.647Z,12.43
