createdAt,value
2019-04-26T00:00:46.900Z,7.33
2019-04-26T00:03:18.524Z,6.93
2019-04-26T00:05:47.467Z,6.77
2019-04-26T00:08:16.566Z,6.60
2019-04-26T00:11:07.900Z,6.47
2019-04-26T00:14:00.460Z,6.23
2019-04-26T00:16:41.307Z,6.23
2019-04-26T00:19:11.113Z,6.60
2019-04-26T00:21:41.151Z,6.10
2019-04-26T00:24:11.656Z,6.50
2019-04-26T00:26:40.679Z,6.47
2019-04-26T00:29:11.257Z,7.10
2019-04-26T00:31:40.328Z,6.70
2019-04-26T00:34:09.292Z,6.83
2019-04-26T00:36:38.281Z,6.83
2019-04-26T00:39:07.469Z,7.00
2019-04-26T00:41:37.220Z,6.77
2019-04-26T00:44:06.198Z,6.67
2019-04-26T00:46:36.439Z,6.70
2019-04-26T00:49:06.247Z,7.07
2019-04-26T00:51:35.616Z,7.93
2019-04-26T00:54:04.671Z,7.10
2019-04-26T00:56:34.100Z,7.00
2019-04-26T00:59:03.148Z,7.17
2019-04-26T01:01:35.383Z,7.07
2019-04-26T01:04:04.442Z,6.77
2019-04-26T01:06:35.175Z,6.77
2019-04-26T01:09:04.671Z,6.93
2019-04-26T01:11:33.655Z,6.60
2019-04-26T01:14:02.621Z,6.83
2019-04-26T01:16:31.633Z,7.20
2019-04-26T01:19:00.679Z,7.10
2019-04-26T01:21:31.994Z,6.87
2019-04-26T01:24:02.045Z,7.70
2019-04-26T01:26:32.528Z,7.90
2019-04-26T01:29:03.430Z,7.57
2019-04-26T01:31:34.067Z,6.93
2019-04-26T01:34:03.063Z,7.70
2019-04-26T01:36:32.628Z,7.23
2019-04-26T01:39:05.898Z,7.20
2019-04-26T01:41:41.243Z,7.63
2019-04-26T01:44:26.790Z,7.77
2019-04-26T01:46:56.208Z,7.73
2019-04-26T01:49:26.162Z,7.87
2019-04-26T01:51:57.544Z,7.47
2019-04-26T01:54:28.204Z,8.07
2019-04-26T01:56:59.168Z,7.20
2019-04-26T01:59:29.432Z,7.90
2019-04-26T02:02:23.818Z,7.90
2019-04-26T02:04:54.626Z,7.47
2019-04-26T02:07:48.396Z,8.90
2019-04-26T02:10:18.418Z,8.20
2019-04-26T02:12:48.307Z,9.00
2019-04-26T02:15:19.451Z,8.37
2019-04-26T02:17:49.236Z,7.87
2019-04-26T02:20:35.616Z,7.63
2019-04-26T02:23:15.511Z,7.50
2019-04-26T02:25:44.653Z,8.37
2019-04-26T02:28:13.605Z,8.40
2019-04-26T02:30:42.709Z,9.07
2019-04-26T02:33:11.806Z,8.30
2019-04-26T02:35:40.852Z,8.57
2019-04-26T02:38:09.846Z,8.40
2019-04-26T02:40:38.907Z,9.23
2019-04-26T02:43:08.016Z,8.33
2019-04-26T02:45:56.516Z,8.70
2019-04-26T02:48:44.072Z,9.00
2019-04-26T02:51:16.109Z,8.93
2019-04-26T02:53:48.271Z,8.67
2019-04-26T02:56:21.724Z,8.63
2019-04-26T02:59:08.344Z,9.13
2019-04-26T03:01:38.718Z,8.93
2019-04-26T03:04:08.354Z,8.30
2019-04-26T03:06:39.114Z,9.30
2019-04-26T03:09:09.060Z,8.47
2019-04-26T03:11:39.636Z,9.20
2019-04-26T03:14:27.395Z,9.20
2019-04-26T03:17:14.927Z,9.10
2019-04-26T03:19:50.682Z,8.80
2019-04-26T03:22:42.676Z,9.03
2019-04-26T03:25:17.068Z,9.43
2019-04-26T03:27:50.404Z,10.33
2019-04-26T03:30:26.361Z,10.50
2019-04-26T03:33:07.771Z,10.40
2019-04-26T03:36:17.012Z,10.13
2019-04-26T03:38:51.205Z,9.33
2019-04-26T03:41:26.060Z,9.40
2019-04-26T03:44:12.675Z,9.73
2019-04-26T03:46:53.278Z,9.17
2019-04-26T03:49:41.412Z,9.70
2019-04-26T03:52:28.132Z,9.83
2019-04-26T03:54:58.856Z,9.93
2019-04-26T03:57:36.916Z,9.77
2019-04-26T04:00:25.996Z,10.07
2019-04-26T04:03:29.125Z,9.83
2019-04-26T04:05:59.879Z,10.20
2019-04-26T04:08:32.783Z,9.77
2019-04-26T04:11:05.373Z,9.77
2019-04-26T04:13:45.714Z,10.07
2019-04-26T04:16:18.232Z,10.60
2019-04-26T04:18:54.062Z,10.63
2019-04-26T04:21:32.964Z,13.67
2019-04-26T04:24:06.827Z,10.70
2019-04-26T04:26:46.777Z,11.70
2019-04-26T04:29:42.472Z,11.63
2019-04-26T04:32:05.896Z,13.10
2019-04-26T04:34:40.096Z,12.00
2019-04-26T04:37:11.983Z,11.53
2019-04-26T04:40:06.649Z,11.90
2019-04-26T04:42:53.226Z,11.83
2019-04-26T04:45:59.368Z,11.70
2019-04-26T04:48:42.618Z,14.20
2019-04-26T04:51:15.345Z,11.10
2019-04-26T04:53:49.809Z,9.80
2019-04-26T04:56:33.746Z,9.67
2019-04-26T04:59:04.732Z,10.53
2019-04-26T05:02:13.339Z,10.27
2019-04-26T05:05:07.411Z,10.97
2019-04-26T05:07:40.791Z,9.87
2019-04-26T05:10:12.915Z,10.73
2019-04-26T05:12:56.379Z,14.00
2019-04-26T05:15:48.855Z,14.90
2019-04-26T05:18:42.772Z,16.33
2019-04-26T05:21:36.859Z,17.83
2019-04-26T05:24:16.571Z,18.00
2019-04-26T05:27:19.141Z,16.47
2019-04-26T05:30:28.539Z,16.03
2019-04-26T05:33:22.637Z,16.23
2019-04-26T05:36:10.683Z,14.83
2019-04-26T05:39:16.627Z,13.00
2019-04-26T05:42:13.930Z,12.43
2019-04-26T05:45:26.795Z,12.30
2019-04-26T05:48:11.987Z,12.87
2019-04-26T05:51:34.083Z,11.77
2019-04-26T05:54:46.845Z,11.93
2019-04-26T05:57:27.783Z,11.40
2019-04-26T06:00:03.417Z,11.70
2019-04-26T06:02:58.916Z,11.70
2019-04-26T06:05:54.421Z,11.03
2019-04-26T06:09:01.600Z,11.70
2019-04-26T06:11:34.568Z,11.60
2019-04-26T06:14:50.502Z,11.10
2019-04-26T06:17:55.169Z,11.33
2019-04-26T06:20:33.607Z,12.30
2019-04-26T06:23:30.514Z,13.37
2019-04-26T06:26:05.465Z,13.23
2019-04-26T06:28:49.319Z,12.30
2019-04-26T06:31:23.324Z,12.40
2019-04-26T06:34:01.664Z,11.87
2019-04-26T06:36:40.339Z,13.50
2019-04-26T06:39:27.263Z,13.20
2019-04-26T06:42:13.991Z,13.03
2019-04-26T06:44:58.663Z,12.37
2019-04-26T06:47:39.547Z,12.83
2019-04-26T06:50:15.035Z,11.47
2019-04-26T06:52:51.140Z,12.30
2019-04-26T06:55:34.756Z,12.13
2019-04-26T06:58:23.378Z,12.23
2019-04-26T07:01:17.543Z,11.20
2019-04-26T07:04:07.004Z,11.37
2019-04-26T07:06:39.379Z,10.37
2019-04-26T07:09:11.528Z,10.77
2019-04-26T07:12:25.542Z,11.27
2019-04-26T07:15:03.844Z,10.20
2019-04-26T07:17:46.961Z,10.87
2019-04-26T07:20:33.735Z,10.37
2019-04-26T07:23:30.575Z,9.80
2019-04-26T07:26:21.301Z,10.27
2019-04-26T07:29:09.387Z,11.10
2019-04-26T07:31:42.622Z,10.73
2019-04-26T07:34:16.351Z,10.87
2019-04-26T07:37:04.669Z,10.60
2019-04-26T07:40:17.723Z,9.87
2019-04-26T07:43:08.594Z,9.47
2019-04-26T07:45:53.482Z,10.00
2019-04-26T07:48:47.570Z,10.33
2019-04-26T07:51:35.513Z,10.43
2019-04-26T07:54:22.148Z,10.40
2019-04-26T07:57:16.095Z,9.33
2019-04-26T07:59:52.947Z,9.70
2019-04-26T08:02:45.182Z,10.67
2019-04-26T08:05:16.867Z,10.07
2019-04-26T08:07:47.349Z,9.73
2019-04-26T08:10:18.687Z,9.60
2019-04-26T08:12:54.055Z,10.77
2019-04-26T08:15:43.498Z,9.83
2019-04-26T08:18:34.462Z,9.73
2019-04-26T08:21:13.799Z,9.70
2019-04-26T08:23:52.473Z,9.30
2019-04-26T08:26:22.751Z,9.37
2019-04-26T08:28:56.661Z,9.13
2019-04-26T08:31:25.890Z,8.53
2019-04-26T08:34:00.870Z,8.93
2019-04-26T08:36:33.716Z,9.03
2019-04-26T08:39:03.026Z,8.73
2019-04-26T08:41:35.252Z,8.27
2019-04-26T08:44:17.283Z,8.60
2019-04-26T08:47:06.038Z,8.33
2019-04-26T08:49:58.240Z,9.17
2019-04-26T08:52:29.707Z,9.17
2019-04-26T08:54:59.235Z,9.10
2019-04-26T08:57:29.767Z,8.97
2019-04-26T09:00:00.248Z,9.43
2019-04-26T09:02:48.102Z,9.07
2019-04-26T09:05:52.830Z,9.00
2019-04-26T09:08:24.423Z,9.23
2019-04-26T09:10:55.191Z,8.87
2019-04-26T09:13:26.183Z,9.43
2019-04-26T09:16:06.209Z,8.50
2019-04-26T09:18:42.986Z,8.70
2019-04-26T09:21:05.997Z,8.30
2019-04-26T09:23:52.723Z,9.77
2019-04-26T09:26:28.998Z,10.43
2019-04-26T09:29:06.110Z,10.27
2019-04-26T09:31:41.878Z,10.07
2019-04-26T09:34:12.363Z,9.87
2019-04-26T09:36:41.504Z,9.50
2019-04-26T09:39:11.819Z,10.03
2019-04-26T09:41:40.777Z,10.40
2019-04-26T09:44:28.829Z,10.20
2019-04-26T09:47:13.454Z,11.90
2019-04-26T09:49:52.409Z,10.67
2019-04-26T09:52:25.223Z,11.30
2019-04-26T09:54:54.187Z,11.47
2019-04-26T09:57:23.169Z,11.47
2019-04-26T09:59:52.127Z,10.07
2019-04-26T10:02:21.145Z,10.40
2019-04-26T10:04:50.098Z,10.43
2019-04-26T10:07:19.234Z,9.07
2019-04-26T10:09:51.702Z,10.43
2019-04-26T10:12:33.473Z,9.83
2019-04-26T10:15:16.068Z,9.40
2019-04-26T10:17:46.446Z,9.50
2019-04-26T10:20:15.562Z,9.10
2019-04-26T10:22:44.518Z,9.27
2019-04-26T10:25:16.507Z,9.73
2019-04-26T10:27:44.242Z,9.47
2019-04-26T10:30:15.346Z,10.17
2019-04-26T10:32:44.353Z,9.37
2019-04-26T10:35:13.443Z,9.13
2019-04-26T10:37:43.900Z,9.23
2019-04-26T10:40:13.339Z,9.07
2019-04-26T10:42:42.304Z,8.77
2019-04-26T10:45:14.512Z,8.73
2019-04-26T10:47:43.097Z,9.17
2019-04-26T10:50:12.332Z,9.40
2019-04-26T10:52:53.712Z,8.50
2019-04-26T10:55:54.120Z,9.13
2019-04-26T10:58:45.151Z,9.43
2019-04-26T11:01:15.678Z,8.70
2019-04-26T11:03:44.736Z,8.70
2019-04-26T11:06:13.828Z,9.00
2019-04-26T11:08:42.782Z,8.73
2019-04-26T11:11:11.887Z,8.47
2019-04-26T11:13:40.845Z,8.27
2019-04-26T11:16:09.899Z,7.63
2019-04-26T11:18:38.891Z,8.63
2019-04-26T11:21:07.916Z,8.43
2019-04-26T11:23:36.959Z,7.60
2019-04-26T11:26:05.911Z,7.57
2019-04-26T11:28:34.971Z,7.60
2019-04-26T11:31:04.423Z,8.60
2019-04-26T11:33:44.378Z,8.40
2019-04-26T11:36:07.387Z,7.70
2019-04-26T11:38:34.720Z,7.57
2019-04-26T11:41:06.186Z,7.53
2019-04-26T11:43:34.506Z,8.20
2019-04-26T11:46:04.419Z,8.80
2019-04-26T11:48:33.787Z,8.10
2019-04-26T11:51:02.798Z,8.30
2019-04-26T11:53:33.435Z,7.17
2019-04-26T11:56:04.433Z,7.87
2019-04-26T11:58:33.127Z,7.03
2019-04-26T12:01:03.547Z,7.90
2019-04-26T12:03:32.562Z,7.93
2019-04-26T12:06:35.361Z,7.93
2019-04-26T12:09:39.180Z,8.00
2019-04-26T12:12:09.169Z,7.10
2019-04-26T12:14:38.962Z,7.73
2019-04-26T12:17:07.960Z,8.03
2019-04-26T12:19:36.932Z,7.60
2019-04-26T12:22:08.199Z,7.73
2019-04-26T12:24:36.679Z,8.17
2019-04-26T12:27:05.869Z,7.93
2019-04-26T12:29:34.858Z,8.17
2019-04-26T12:32:05.151Z,8.03
2019-04-26T12:34:34.103Z,7.87
2019-04-26T12:37:03.073Z,7.93
2019-04-26T12:39:32.332Z,7.30
2019-04-26T12:42:02.715Z,7.30
2019-04-26T12:44:56.644Z,8.37
2019-04-26T12:47:30.680Z,8.17
2019-04-26T12:50:00.462Z,8.50
2019-04-26T12:52:29.423Z,7.60
2019-04-26T12:54:58.406Z,7.63
2019-04-26T12:57:27.368Z,8.00
2019-04-26T12:59:57.646Z,7.30
2019-04-26T13:02:27.001Z,7.80
2019-04-26T13:04:55.982Z,7.77
2019-04-26T13:07:25.215Z,7.50
2019-04-26T13:10:15.086Z,7.77
2019-04-26T13:13:17.927Z,8.07
2019-04-26T13:16:09.563Z,8.23
2019-04-26T13:18:48.084Z,8.07
2019-04-26T13:21:17.183Z,8.50
2019-04-26T13:23:48.143Z,8.17
2019-04-26T13:26:16.771Z,8.23
2019-04-26T13:28:45.771Z,7.90
2019-04-26T13:31:14.718Z,8.33
2019-04-26T13:33:43.727Z,7.60
2019-04-26T13:36:12.670Z,8.93
2019-04-26T13:38:43.602Z,8.13
2019-04-26T13:41:12.299Z,7.73
2019-04-26T13:43:41.286Z,7.33
2019-04-26T13:46:29.187Z,7.77
2019-04-26T13:49:03.060Z,7.67
2019-04-26T13:51:33.008Z,8.37
2019-04-26T13:54:02.001Z,8.10
2019-04-26T13:56:32.048Z,8.13
2019-04-26T13:59:01.605Z,7.73
2019-04-26T14:01:30.567Z,7.83
2019-04-26T14:04:02.446Z,7.87
2019-04-26T14:06:30.133Z,7.30
2019-04-26T14:09:02.748Z,7.60
2019-04-26T14:11:29.758Z,8.10
2019-04-26T14:13:59.960Z,8.00
2019-04-26T14:16:29.571Z,7.80
2019-04-26T14:18:58.584Z,7.67
2019-04-26T14:21:29.138Z,7.73
2019-04-26T14:24:29.368Z,7.20
2019-04-26T14:27:01.538Z,8.03
2019-04-26T14:29:32.516Z,7.60
2019-04-26T14:32:01.186Z,7.97
2019-04-26T14:34:30.145Z,7.63
2019-04-26T14:37:06.432Z,7.63
2019-04-26T14:39:38.322Z,7.57
2019-04-26T14:42:00.367Z,8.00
2019-04-26T14:44:31.367Z,8.67
2019-04-26T14:47:12.663Z,7.73
2019-04-26T14:49:38.946Z,8.80
2019-04-26T14:52:01.129Z,7.60
2019-04-26T14:54:30.144Z,8.10
2019-04-26T14:56:59.809Z,8.77
2019-04-26T14:59:52.787Z,8.00
2019-04-26T15:02:56.348Z,8.07
2019-04-26T15:05:54.074Z,7.77
2019-04-26T15:08:23.143Z,7.43
2019-04-26T15:10:57.695Z,7.63
2019-04-26T15:13:23.591Z,8.27
2019-04-26T15:15:52.792Z,8.07
2019-04-26T15:18:22.502Z,7.77
2019-04-26T15:20:53.191Z,8.00
2019-04-26T15:23:23.872Z,8.33
2019-04-26T15:25:52.900Z,8.27
2019-04-26T15:28:22.218Z,7.47
2019-04-26T15:30:52.704Z,7.27
2019-04-26T15:33:22.310Z,8.60
2019-04-26T15:35:52.181Z,8.53
2019-04-26T15:38:21.665Z,7.70
2019-04-26T15:41:11.472Z,8.00
2019-04-26T15:43:46.670Z,6.83
2019-04-26T15:46:35.660Z,7.53
2019-04-26T15:49:36.942Z,8.10
2019-04-26T15:52:06.184Z,9.10
2019-04-26T15:54:35.147Z,8.50
2019-04-26T15:57:06.441Z,8.20
2019-04-26T15:59:34.806Z,8.00
2019-04-26T16:02:03.906Z,7.60
2019-04-26T16:04:32.860Z,7.43
2019-04-26T16:07:02.396Z,7.20
2019-04-26T16:09:32.552Z,7.70
2019-04-26T16:12:03.586Z,7.77
2019-04-26T16:14:36.610Z,7.43
2019-04-26T16:17:06.409Z,7.17
2019-04-26T16:19:33.606Z,7.40
2019-04-26T16:22:02.990Z,8.33
2019-04-26T16:24:34.239Z,8.03
2019-04-26T16:27:02.851Z,8.23
2019-04-26T16:29:58.377Z,7.43
2019-04-26T16:32:43.225Z,7.80
2019-04-26T16:35:12.448Z,8.03
2019-04-26T16:37:43.036Z,7.20
2019-04-26T16:40:13.706Z,7.23
2019-04-26T16:42:42.976Z,8.13
2019-04-26T16:45:12.398Z,7.53
2019-04-26T16:47:45.218Z,7.87
2019-04-26T16:50:14.841Z,7.63
2019-04-26T16:52:47.414Z,7.40
2019-04-26T16:55:20.441Z,7.90
2019-04-26T16:57:54.792Z,7.17
2019-04-26T17:02:45.171Z,7.70
2019-04-26T17:05:20.893Z,7.93
2019-04-26T17:07:45.945Z,8.30
2019-04-26T17:09:50.433Z,7.17
2019-04-26T17:10:16.592Z,8.23
2019-04-26T17:12:46.217Z,7.53
2019-04-26T17:15:17.557Z,7.63
2019-04-26T17:17:50.175Z,7.93
2019-04-26T17:20:17.590Z,7.83
2019-04-26T17:23:12.404Z,7.90
2019-04-26T17:26:02.038Z,17.77
2019-04-26T17:28:32.504Z,9.93
2019-04-26T17:31:02.121Z,7.57
2019-04-26T17:33:32.599Z,7.27
2019-04-26T17:36:02.025Z,8.53
2019-04-26T17:38:31.295Z,8.17
2019-04-26T17:41:00.659Z,8.57
2019-04-26T17:43:30.593Z,8.07
2019-04-26T17:46:01.063Z,8.83
2019-04-26T17:48:30.535Z,8.57
2019-04-26T17:51:00.383Z,8.03
2019-04-26T17:53:33.250Z,8.13
2019-04-26T17:56:00.553Z,7.27
2019-04-26T17:58:32.453Z,8.47
2019-04-26T18:01:02.864Z,8.70
2019-04-26T18:03:32.577Z,7.90
2019-04-26T18:06:01.471Z,8.43
2019-04-26T18:08:40.814Z,7.70
2019-04-26T18:11:01.081Z,8.13
2019-04-26T18:13:31.954Z,8.60
2019-04-26T18:16:00.752Z,8.00
2019-04-26T18:18:56.106Z,8.57
2019-04-26T18:21:59.950Z,9.43
2019-04-26T18:24:32.256Z,9.53
2019-04-26T18:27:00.579Z,8.43
2019-04-26T18:29:30.423Z,8.97
2019-04-26T18:32:03.589Z,9.77
2019-04-26T18:34:30.530Z,11.37
2019-04-26T18:37:01.964Z,12.67
2019-04-26T18:39:32.745Z,10.13
2019-04-26T18:42:02.950Z,9.20
2019-04-26T18:44:38.358Z,9.23
2019-04-26T18:47:09.826Z,9.00
2019-04-26T18:49:38.818Z,8.93
2019-04-26T18:52:08.965Z,8.73
2019-04-26T18:54:47.870Z,9.67
2019-04-26T18:57:17.458Z,8.30
2019-04-26T18:59:51.353Z,8.53
2019-04-26T19:02:19.070Z,8.30
2019-04-26T19:04:49.720Z,8.57
2019-04-26T19:07:30.971Z,9.47
2019-04-26T19:09:58.761Z,9.33
2019-04-26T19:12:23.447Z,8.40
2019-04-26T19:15:08.272Z,9.20
2019-04-26T19:17:56.184Z,8.47
2019-04-26T19:20:49.650Z,8.27
2019-04-26T19:23:18.614Z,7.70
2019-04-26T19:25:47.559Z,8.37
2019-04-26T19:28:16.555Z,8.43
2019-04-26T19:30:49.353Z,8.37
2019-04-26T19:33:17.268Z,7.80
2019-04-26T19:35:47.490Z,8.57
2019-04-26T19:38:16.683Z,8.70
2019-04-26T19:40:47.863Z,9.33
2019-04-26T19:43:28.091Z,8.93
2019-04-26T19:46:12.902Z,8.87
2019-04-26T19:48:55.358Z,9.07
2019-04-26T19:51:44.578Z,8.60
2019-04-26T19:54:21.476Z,8.87
2019-04-26T19:57:01.021Z,8.90
2019-04-26T19:59:33.244Z,9.10
2019-04-26T20:02:01.470Z,8.67
2019-04-26T20:04:34.001Z,8.40
2019-04-26T20:07:01.396Z,8.50
2019-04-26T20:09:31.860Z,8.53
2019-04-26T20:12:02.519Z,8.63
2019-04-26T20:14:44.648Z,8.50
2019-04-26T20:17:02.373Z,9.43
2019-04-26T20:19:36.447Z,9.47
2019-04-26T20:22:03.496Z,9.20
2019-04-26T20:24:32.614Z,9.10
2019-04-26T20:27:03.513Z,9.43
2019-04-26T20:29:32.337Z,9.63
2019-04-26T20:32:29.219Z,9.87
2019-04-26T20:35:15.487Z,9.20
2019-04-26T20:37:45.144Z,8.97
2019-04-26T20:40:21.829Z,10.00
2019-04-26T20:42:46.264Z,10.13
2019-04-26T20:45:17.004Z,9.40
2019-04-26T20:47:46.651Z,13.47
2019-04-26T20:50:16.830Z,12.90
2019-04-26T20:52:45.862Z,12.87
2019-04-26T20:55:14.907Z,13.07
2019-04-26T20:57:44.837Z,13.43
2019-04-26T21:00:14.079Z,13.17
2019-04-26T21:02:43.055Z,12.47
2019-04-26T21:05:14.683Z,12.77
2019-04-26T21:07:49.122Z,12.20
2019-04-26T21:10:20.994Z,10.10
2019-04-26T21:12:47.341Z,8.80
2019-04-26T21:15:15.788Z,8.50
2019-04-26T21:17:45.302Z,8.27
2019-04-26T21:20:14.463Z,8.80
2019-04-26T21:22:43.456Z,8.43
2019-04-26T21:25:27.787Z,8.73
2019-04-26T21:28:27.041Z,8.50
2019-04-26T21:31:08.628Z,8.70
2019-04-26T21:33:47.686Z,8.50
2019-04-26T21:36:41.060Z,8.60
2019-04-26T21:39:25.179Z,8.33
2019-04-26T21:41:54.211Z,8.17
2019-04-26T21:44:23.307Z,8.10
2019-04-26T21:46:56.193Z,8.30
2019-04-26T21:49:24.386Z,8.50
2019-04-26T21:51:54.280Z,7.40
2019-04-26T21:54:25.058Z,7.97
2019-04-26T21:56:54.023Z,7.50
2019-04-26T21:59:24.374Z,8.13
2019-04-26T22:01:59.158Z,7.77
2019-04-26T22:04:28.739Z,8.17
2019-04-26T22:06:59.755Z,8.10
2019-04-26T22:09:52.804Z,7.97
2019-04-26T22:12:23.286Z,7.53
2019-04-26T22:15:00.909Z,7.97
2019-04-26T22:17:40.369Z,7.80
2019-04-26T22:20:31.549Z,7.80
2019-04-26T22:23:23.663Z,7.10
2019-04-26T22:25:54.310Z,6.93
2019-04-26T22:28:26.776Z,7.50
2019-04-26T22:30:55.189Z,7.40
2019-04-26T22:33:27.404Z,6.83
2019-04-26T22:35:58.434Z,7.20
2019-04-26T22:38:26.875Z,7.00
2019-04-26T22:40:56.260Z,6.63
2019-04-26T22:43:41.650Z,6.57
2019-04-26T22:46:29.854Z,7.00
2019-04-26T22:49:01.328Z,6.53
2019-04-26T22:51:33.517Z,6.33
2019-04-26T22:54:04.302Z,6.30
2019-04-26T22:56:32.539Z,6.60
2019-04-26T22:59:04.763Z,7.27
2019-04-26T23:01:33.034Z,6.93
2019-04-26T23:04:03.483Z,6.93
2019-04-26T23:06:33.775Z,7.30
2019-04-26T23:09:02.802Z,6.97
2019-04-26T23:11:33.310Z,7.80
2019-04-26T23:14:17.824Z,7.10
2019-04-26T23:17:08.339Z,7.60
2019-04-26T23:19:49.500Z,6.73
2019-04-26T23:22:16.939Z,7.33
2019-04-26T23:24:49.143Z,6.83
2019-04-26T23:27:20.559Z,7.13
2019-04-26T23:29:49.926Z,6.90
2019-04-26T23:32:18.865Z,7.73
2019-04-26T23:34:48.474Z,7.97
2019-04-26T23:37:19.429Z,7.47
2019-04-26T23:39:49.778Z,7.40
2019-04-26T23:42:18.612Z,7.50
2019-04-26T23:44:47.610Z,8.03
2019-04-26T23:47:22.503Z,7.73
2019-04-26T23:49:49.414Z,7.23
2019-04-26T23:52:18.638Z,7.30
2019-04-26T23:54:47.771Z,7.60
2019-04-26T23:57:16.729Z,6.90
2019-04-26T23:59:45.663Z,7.27
