createdAt,value
2023-01-02T00:01:46.221Z,10.6
2023-01-02T00:03:47.765Z,10.6
2023-01-02T00:05:48.966Z,10.6
2023-01-02T00:07:50.305Z,10.6
2023-01-02T00:09:51.749Z,10.6
2023-01-02T00:11:56.336Z,10.7
2023-01-02T00:13:57.716Z,10.6
2023-01-02T00:15:59.154Z,10.6
2023-01-02T00:18:00.473Z,10.7
2023-01-02T00:20:01.869Z,10.7
2023-01-02T00:26:09.220Z,10.7
2023-01-02T00:28:10.634Z,10.6
2023-01-02T00:30:11.967Z,10.7
2023-01-02T00:32:32.626Z,10.7
2023-01-02T00:38:40.025Z,10.7
2023-01-02T00:40:41.391Z,10.7
2023-01-02T00:42:42.767Z,10.8
2023-01-02T00:44:44.162Z,10.8
2023-01-02T00:46:45.498Z,10.9
2023-01-02T00:48:46.853Z,10.8
2023-01-02T00:50:48.199Z,10.9
2023-01-02T00:52:52.895Z,10.9
2023-01-02T00:54:54.255Z,10.9
2023-01-02T00:56:55.621Z,10.9
2023-01-02T00:58:57.019Z,10.9
2023-01-02T01:00:58.450Z,10.9
2023-01-02T01:02:59.802Z,11
2023-01-02T01:05:01.138Z,11
2023-01-02T01:07:05.794Z,11
2023-01-02T01:09:07.126Z,11
2023-01-02T01:11:08.508Z,11
2023-01-02T01:13:09.882Z,11
2023-01-02T01:15:11.234Z,11.1
2023-01-02T01:17:12.629Z,11.1
2023-01-02T01:19:13.953Z,11
2023-01-02T01:21:18.629Z,11.1
2023-01-02T01:23:20.013Z,11.1
2023-01-02T01:25:21.379Z,11.1
2023-01-02T01:28:25.065Z,11.1
2023-01-02T01:30:26.446Z,11
2023-01-02T01:32:27.814Z,11.1
2023-01-02T01:34:32.470Z,11.1
2023-01-02T01:38:35.202Z,11.1
2023-01-02T01:40:36.563Z,11.1
2023-01-02T01:42:37.910Z,11.1
2023-01-02T01:44:39.297Z,11.2
2023-01-02T01:46:40.656Z,11.2
2023-01-02T01:48:45.298Z,11.2
2023-01-02T01:50:46.673Z,11.2
2023-01-02T01:52:48.070Z,11.2
2023-01-02T01:54:49.403Z,11.2
2023-01-02T02:00:53.569Z,11.2
2023-01-02T02:02:58.224Z,11.2
2023-01-02T02:04:59.546Z,11.2
2023-01-02T02:07:00.881Z,11.2
2023-01-02T02:09:02.277Z,11.2
2023-01-02T02:11:03.622Z,11.2
2023-01-02T02:13:05.017Z,11.2
2023-01-02T02:15:06.357Z,11.2
2023-01-02T02:17:11.035Z,11.2
2023-01-02T02:19:12.405Z,11.2
2023-01-02T02:21:13.783Z,11.3
2023-01-02T02:22:16.125Z,11.3
2023-01-02T02:24:17.462Z,11.2
2023-01-02T02:26:18.828Z,11.3
2023-01-02T02:28:20.200Z,11.3
2023-01-02T02:30:24.890Z,11.3
2023-01-02T02:32:26.263Z,11.4
2023-01-02T02:34:27.609Z,11.3
2023-01-02T02:36:28.947Z,11.3
2023-01-02T02:38:30.313Z,11.3
2023-01-02T02:40:31.679Z,11.3
2023-01-02T02:42:33.082Z,11.3
2023-01-02T02:44:37.745Z,11.4
2023-01-02T02:46:39.110Z,11.3
2023-01-02T02:48:46.176Z,11.4
2023-01-02T02:50:41.864Z,11.4
2023-01-02T02:52:43.217Z,11.4
2023-01-02T02:54:44.575Z,11.4
2023-01-02T02:56:45.942Z,11.4
2023-01-02T02:58:50.629Z,11.4
2023-01-02T03:00:52.089Z,11.3
2023-01-02T03:02:53.610Z,11.4
2023-01-02T03:04:54.737Z,11.5
2023-01-02T03:06:56.125Z,11.4
2023-01-02T03:08:57.525Z,11.4
2023-01-02T03:10:58.841Z,11.5
2023-01-02T03:13:03.539Z,11.5
2023-01-02T03:15:05.048Z,11.4
2023-01-02T03:17:06.255Z,11.5
2023-01-02T03:18:08.569Z,11.5
2023-01-02T03:20:09.971Z,11.6
2023-01-02T03:22:11.331Z,11.6
2023-01-02T03:24:12.682Z,11.6
2023-01-02T03:26:17.365Z,11.6
2023-01-02T03:28:18.710Z,11.6
2023-01-02T03:30:20.145Z,11.6
2023-01-02T03:32:21.459Z,11.7
2023-01-02T03:34:22.822Z,11.6
2023-01-02T03:36:24.170Z,11.6
2023-01-02T03:38:25.550Z,11.6
2023-01-02T03:40:30.242Z,11.6
2023-01-02T03:42:31.621Z,11.6
2023-01-02T03:44:32.998Z,11.6
2023-01-02T03:50:37.089Z,11.7
2023-01-02T03:52:38.464Z,11.7
2023-01-02T03:54:43.094Z,11.7
2023-01-02T04:04:51.177Z,11.7
2023-01-02T04:06:51.330Z,11.7
2023-01-02T04:10:58.636Z,11.7
2023-01-02T04:12:58.737Z,11.7
2023-01-02T04:15:27.533Z,11.7
2023-01-02T04:17:28.881Z,11.7
2023-01-02T04:19:30.299Z,11.7
2023-01-02T04:21:34.931Z,11.7
2023-01-02T04:23:36.271Z,11.7
2023-01-02T04:25:37.630Z,11.7
2023-01-02T04:27:39.017Z,11.7
2023-01-02T04:29:40.449Z,11.7
2023-01-02T04:31:41.721Z,11.7
2023-01-02T04:33:43.098Z,11.8
2023-01-02T04:35:47.766Z,11.7
2023-01-02T04:37:49.116Z,11.7
2023-01-02T04:41:51.851Z,11.8
2023-01-02T04:43:53.208Z,11.8
2023-01-02T04:45:54.606Z,11.7
2023-01-02T04:47:55.987Z,11.7
2023-01-02T04:50:00.649Z,11.7
2023-01-02T04:52:02.041Z,11.7
2023-01-02T04:58:06.124Z,11.6
2023-01-02T05:00:07.520Z,11.7
2023-01-02T05:02:09.001Z,11.6
2023-01-02T05:04:13.539Z,11.7
2023-01-02T05:06:14.889Z,11.6
2023-01-02T05:08:16.792Z,11.6
2023-01-02T05:09:18.610Z,11.6
2023-01-02T05:11:19.938Z,11.6
2023-01-02T05:13:21.313Z,11.6
2023-01-02T05:15:22.739Z,11.7
2023-01-02T05:17:27.359Z,11.7
2023-01-02T05:19:28.711Z,11.7
2023-01-02T05:21:30.089Z,11.7
2023-01-02T05:23:31.463Z,11.7
2023-01-02T05:31:40.265Z,11.7
2023-01-02T05:49:57.382Z,11.7
2023-01-02T05:54:00.135Z,11.7
2023-01-02T05:56:01.491Z,11.7
2023-01-02T05:58:02.905Z,11.7
2023-01-02T06:00:07.550Z,11.6
2023-01-02T06:02:08.981Z,11.7
2023-01-02T06:04:14.671Z,11.6
2023-01-02T06:05:12.592Z,11.7
2023-01-02T06:07:13.975Z,11.7
2023-01-02T06:11:16.679Z,11.7
2023-01-02T06:13:21.415Z,11.7
2023-01-02T06:15:22.786Z,11.7
2023-01-02T06:17:24.125Z,11.7
2023-01-02T06:19:25.491Z,11.7
2023-01-02T06:23:28.217Z,11.7
2023-01-02T06:25:29.609Z,11.7
2023-01-02T06:31:39.668Z,11.6
2023-01-02T06:33:38.485Z,11.6
2023-01-02T06:35:39.757Z,11.5
2023-01-02T06:37:41.119Z,11.5
2023-01-02T06:41:47.156Z,11.5
2023-01-02T06:43:48.541Z,11.5
2023-01-02T06:45:49.976Z,11.5
2023-01-02T06:47:51.270Z,11.4
2023-01-02T06:49:52.636Z,11.1
2023-01-02T06:51:54.016Z,10.5
2023-01-02T06:53:55.381Z,10.1
2023-01-02T06:56:00.099Z,9.8
2023-01-02T06:58:06.804Z,9.8
2023-01-02T07:00:02.856Z,9.7
2023-01-02T07:01:05.243Z,9.6
2023-01-02T07:03:06.662Z,9.6
2023-01-02T07:05:07.911Z,9.5
2023-01-02T07:07:09.327Z,9.5
2023-01-02T07:09:13.955Z,9.5
2023-01-02T07:13:16.670Z,9.5
2023-01-02T07:15:18.035Z,9.6
2023-01-02T07:17:19.411Z,9.5
2023-01-02T07:19:20.787Z,9.5
2023-01-02T07:21:22.183Z,9.5
2023-01-02T07:23:26.820Z,9.5
2023-01-02T07:25:28.189Z,9.5
2023-01-02T07:29:30.888Z,9.3
2023-01-02T07:31:32.308Z,9.3
2023-01-02T07:33:33.630Z,9.3
2023-01-02T07:35:34.992Z,9.3
2023-01-02T07:37:39.615Z,9.3
2023-01-02T07:39:40.997Z,9.3
2023-01-02T07:41:42.355Z,9.3
2023-01-02T07:43:43.709Z,9.3
2023-01-02T07:45:50.015Z,9.2
2023-01-02T07:47:46.460Z,9.2
2023-01-02T07:49:47.808Z,9.1
2023-01-02T07:51:52.537Z,9.1
2023-01-02T07:55:55.226Z,9.1
2023-01-02T08:00:23.246Z,9
2023-01-02T08:08:32.022Z,9
2023-01-02T08:10:33.380Z,9
2023-01-02T08:12:34.727Z,9
2023-01-02T08:14:36.085Z,9
2023-01-02T08:16:37.479Z,9
2023-01-02T08:18:42.117Z,9
2023-01-02T08:20:43.464Z,9
2023-01-02T08:22:44.803Z,9
2023-01-02T08:24:46.138Z,8.9
2023-01-02T08:26:47.555Z,8.9
2023-01-02T08:28:48.879Z,8.9
2023-01-02T08:30:50.298Z,8.8
2023-01-02T08:32:54.949Z,8.8
2023-01-02T08:34:56.315Z,8.9
2023-01-02T08:36:57.666Z,8.8
2023-01-02T08:41:00.373Z,8.8
2023-01-02T08:43:01.732Z,8.7
2023-01-02T08:45:03.082Z,8.7
2023-01-02T08:51:10.469Z,8.7
2023-01-02T08:52:12.822Z,8.7
2023-01-02T08:54:14.170Z,8.7
2023-01-02T08:56:15.523Z,8.6
2023-01-02T08:58:16.912Z,8.7
2023-01-02T09:00:21.564Z,8.6
2023-01-02T09:02:23.286Z,8.6
2023-01-02T09:04:24.332Z,8.6
2023-01-02T09:06:25.658Z,8.6
2023-01-02T09:08:27.023Z,8.6
2023-01-02T09:10:28.388Z,8.6
2023-01-02T09:12:29.733Z,8.6
2023-01-02T09:14:34.392Z,8.6
2023-01-02T09:16:35.780Z,8.6
2023-01-02T09:18:37.120Z,8.6
2023-01-02T09:20:38.453Z,8.6
2023-01-02T09:22:39.828Z,8.6
2023-01-02T09:24:41.211Z,8.6
2023-01-02T09:26:42.620Z,8.6
2023-01-02T09:28:47.257Z,8.6
2023-01-02T09:30:48.667Z,8.6
2023-01-02T09:32:49.958Z,8.7
2023-01-02T09:34:51.363Z,8.7
2023-01-02T09:36:52.711Z,8.7
2023-01-02T09:38:54.083Z,8.7
2023-01-02T09:40:55.424Z,8.7
2023-01-02T09:43:00.131Z,8.6
2023-01-02T09:45:06.435Z,8.6
2023-01-02T09:47:02.822Z,8.6
2023-01-02T09:48:05.125Z,8.7
2023-01-02T09:50:06.510Z,8.6
2023-01-02T09:52:07.895Z,8.5
2023-01-02T09:54:09.257Z,8.5
2023-01-02T09:56:19.335Z,8.5
2023-01-02T09:58:15.287Z,8.5
2023-01-02T10:00:16.649Z,8.5
2023-01-02T10:02:18.032Z,8.5
2023-01-02T10:06:20.723Z,8.5
2023-01-02T10:08:27.822Z,8.5
2023-01-02T10:10:26.864Z,8.6
2023-01-02T10:12:28.106Z,8.6
2023-01-02T10:14:35.005Z,8.6
2023-01-02T10:16:30.840Z,8.6
2023-01-02T10:18:32.172Z,8.5
2023-01-02T10:20:33.553Z,8.6
2023-01-02T10:22:34.906Z,8.6
2023-01-02T10:24:39.562Z,8.5
2023-01-02T10:26:40.898Z,8.6
2023-01-02T10:28:42.254Z,8.5
2023-01-02T10:30:43.672Z,8.5
2023-01-02T10:32:45.011Z,8.5
2023-01-02T10:34:46.361Z,8.5
2023-01-02T10:36:47.707Z,8.6
2023-01-02T10:38:52.359Z,8.6
2023-01-02T10:40:53.723Z,8.6
2023-01-02T10:42:59.585Z,8.6
2023-01-02T10:43:57.416Z,8.6
2023-01-02T10:45:58.756Z,8.7
2023-01-02T10:48:00.164Z,8.7
2023-01-02T10:50:01.451Z,8.7
2023-01-02T10:52:06.143Z,8.7
2023-01-02T10:54:07.496Z,8.7
2023-01-02T10:56:08.886Z,8.6
2023-01-02T10:58:10.171Z,8.7
2023-01-02T11:00:11.551Z,8.6
2023-01-02T11:02:13.084Z,8.6
2023-01-02T11:04:14.259Z,8.6
2023-01-02T11:06:26.927Z,8.6
2023-01-02T11:08:20.273Z,8.6
2023-01-02T11:10:21.636Z,8.6
2023-01-02T11:12:27.308Z,8.5
2023-01-02T11:14:24.406Z,8.5
2023-01-02T11:16:25.744Z,8.6
2023-01-02T11:18:27.144Z,8.6
2023-01-02T11:20:31.709Z,8.5
2023-01-02T11:22:33.128Z,8.5
2023-01-02T11:24:34.447Z,8.5
2023-01-02T11:26:35.788Z,8.6
2023-01-02T11:28:37.662Z,8.6
2023-01-02T11:30:38.987Z,8.7
2023-01-02T11:32:40.395Z,8.6
2023-01-02T11:34:45.021Z,8.7
2023-01-02T11:36:46.357Z,8.7
2023-01-02T11:38:47.903Z,8.7
2023-01-02T11:47:23.874Z,8.6
2023-01-02T11:57:30.684Z,8.7
2023-01-02T11:59:32.007Z,8.8
2023-01-02T12:03:38.096Z,8.8
2023-01-02T12:07:40.814Z,8.8
2023-01-02T12:09:42.205Z,8.9
2023-01-02T12:11:43.569Z,9.1
2023-01-02T12:13:44.902Z,8.9
2023-01-02T12:15:49.571Z,8.9
2023-01-02T12:17:50.923Z,8.9
2023-01-02T12:19:52.332Z,9
2023-01-02T12:21:53.688Z,8.9
2023-01-02T12:27:57.772Z,8.8
2023-01-02T12:30:02.440Z,8.8
2023-01-02T12:32:06.643Z,8.8
2023-01-02T12:35:07.496Z,8.9
2023-01-02T12:37:08.873Z,8.9
2023-01-02T12:39:10.262Z,8.8
2023-01-02T12:41:11.601Z,8.8
2023-01-02T12:43:16.274Z,8.8
2023-01-02T12:45:17.634Z,8.8
2023-01-02T12:47:18.990Z,8.8
2023-01-02T12:49:20.391Z,8.9
2023-01-02T12:51:21.721Z,8.9
2023-01-02T12:53:23.067Z,8.8
2023-01-02T12:55:24.433Z,8.7
2023-01-02T12:59:30.477Z,8.7
2023-01-02T13:01:31.916Z,8.7
2023-01-02T13:03:33.229Z,8.6
2023-01-02T13:07:35.936Z,8.7
2023-01-02T13:09:37.303Z,8.7
2023-01-02T13:11:41.974Z,8.8
2023-01-02T13:13:43.360Z,8.8
2023-01-02T13:15:44.615Z,8.7
2023-01-02T13:17:45.999Z,8.7
2023-01-02T13:19:47.348Z,8.7
2023-01-02T13:21:48.697Z,8.6
2023-01-02T13:23:50.047Z,8.7
2023-01-02T13:25:54.684Z,8.7
2023-01-02T13:27:56.094Z,8.7
2023-01-02T13:29:57.415Z,8.7
2023-01-02T13:31:26.481Z,8.6
2023-01-02T13:33:01.125Z,8.7
2023-01-02T13:35:02.485Z,8.6
2023-01-02T13:37:03.841Z,8.6
2023-01-02T13:39:08.532Z,8.7
2023-01-02T13:41:09.883Z,8.6
2023-01-02T13:43:11.235Z,8.6
2023-01-02T13:45:12.612Z,8.6
2023-01-02T13:47:19.204Z,8.6
2023-01-02T13:49:15.385Z,8.6
2023-01-02T13:51:16.700Z,8.5
2023-01-02T13:53:21.401Z,8.5
2023-01-02T13:55:22.769Z,8.5
2023-01-02T13:59:41.822Z,8.5
2023-01-02T14:05:29.629Z,8.5
2023-01-02T14:07:34.277Z,8.5
2023-01-02T14:09:35.716Z,8.5
2023-01-02T14:11:55.437Z,8.5
2023-01-02T14:13:38.410Z,8.5
2023-01-02T14:17:41.158Z,8.5
2023-01-02T14:24:17.331Z,8.5
2023-01-02T14:25:49.916Z,8.5
2023-01-02T14:26:52.212Z,8.4
2023-01-02T14:28:53.588Z,8.4
2023-01-02T14:30:55.054Z,8.4
2023-01-02T14:32:56.293Z,8.4
2023-01-02T14:35:00.976Z,8.4
2023-01-02T14:37:02.336Z,8.4
2023-01-02T14:41:05.006Z,8.4
2023-01-02T14:43:06.693Z,8.5
2023-01-02T14:45:07.760Z,8.5
2023-01-02T14:47:09.130Z,8.4
2023-01-02T14:49:26.151Z,8.4
2023-01-02T14:51:15.119Z,8.4
2023-01-02T14:53:16.521Z,8.4
2023-01-02T14:55:17.865Z,8.4
2023-01-02T14:59:20.558Z,8.4
2023-01-02T15:01:42.437Z,8.4
2023-01-02T15:03:27.028Z,8.4
2023-01-02T15:05:28.008Z,8.4
2023-01-02T15:09:30.674Z,8.4
2023-01-02T15:11:32.053Z,8.5
2023-01-02T15:13:33.383Z,8.4
2023-01-02T15:15:34.935Z,8.4
2023-01-02T15:17:39.400Z,8.4
2023-01-02T15:19:40.760Z,8.4
2023-01-02T15:21:42.156Z,8.3
2023-01-02T15:24:11.028Z,8.3
2023-01-02T15:26:31.385Z,8.3
2023-01-02T15:28:13.706Z,8.3
2023-01-02T15:30:18.379Z,8.3
2023-01-02T15:32:19.713Z,8.3
2023-01-02T15:34:21.104Z,8.2
2023-01-02T15:36:22.473Z,8.2
2023-01-02T15:38:23.803Z,8.2
2023-01-02T15:40:25.151Z,8.2
2023-01-02T15:42:26.527Z,8.2
2023-01-02T15:44:31.191Z,8.1
2023-01-02T15:46:32.590Z,8.1
2023-01-02T15:48:33.890Z,8
2023-01-02T15:50:35.269Z,8
2023-01-02T15:52:36.625Z,8
2023-01-02T15:58:43.987Z,7.9
2023-01-02T16:00:45.356Z,7.9
2023-01-02T16:02:47.037Z,8
2023-01-02T16:04:48.091Z,8
2023-01-02T16:06:49.427Z,8
2023-01-02T16:08:50.799Z,8
2023-01-02T16:10:52.139Z,8
2023-01-02T16:12:56.839Z,8
2023-01-02T16:14:58.153Z,8
2023-01-02T16:16:59.592Z,7.9
2023-01-02T16:20:03.205Z,8
2023-01-02T16:22:04.591Z,8
2023-01-02T16:24:05.972Z,8
2023-01-02T16:26:10.609Z,8
2023-01-02T16:28:34.736Z,8
2023-01-02T16:30:13.340Z,8
2023-01-02T16:32:14.689Z,8
2023-01-02T16:34:16.044Z,8
2023-01-02T16:36:17.400Z,7.9
2023-01-02T16:42:24.792Z,7.9
2023-01-02T16:44:26.124Z,8
2023-01-02T16:48:28.917Z,7.9
2023-01-02T16:50:30.258Z,7.9
2023-01-02T16:52:31.630Z,7.9
2023-01-02T16:54:36.251Z,7.9
2023-01-02T16:58:39.023Z,7.9
2023-01-02T17:00:43.627Z,7.9
2023-01-02T17:02:41.967Z,7.9
2023-01-02T17:04:43.096Z,7.9
2023-01-02T17:06:44.511Z,7.9
2023-01-02T17:08:49.176Z,7.9
2023-01-02T17:10:50.682Z,7.9
2023-01-02T17:12:51.855Z,7.9
2023-01-02T17:13:54.209Z,7.9
2023-01-02T17:15:55.541Z,7.8
2023-01-02T17:17:57.425Z,7.8
2023-01-02T17:19:58.716Z,7.9
2023-01-02T17:22:03.409Z,7.9
2023-01-02T17:24:04.752Z,7.8
2023-01-02T17:26:06.130Z,7.7
2023-01-02T17:28:07.461Z,7.8
2023-01-02T17:30:08.812Z,7.7
2023-01-02T17:32:10.256Z,7.7
2023-01-02T17:34:11.503Z,7.8
2023-01-02T17:36:16.200Z,7.7
2023-01-02T17:38:17.525Z,7.7
2023-01-02T17:40:18.905Z,7.7
2023-01-02T17:42:20.237Z,7.7
2023-01-02T17:44:21.618Z,7.7
2023-01-02T17:47:00.944Z,7.6
2023-01-02T17:48:25.328Z,7.5
2023-01-02T17:50:29.000Z,7.5
2023-01-02T17:52:30.335Z,7.4
2023-01-02T17:54:31.692Z,7.4
2023-01-02T17:56:33.137Z,7.3
2023-01-02T17:58:34.420Z,7.2
2023-01-02T18:00:35.807Z,7.3
2023-01-02T18:02:37.192Z,7.2
2023-01-02T18:04:41.770Z,7.1
2023-01-02T18:06:43.263Z,7
2023-01-02T18:08:44.504Z,7.1
2023-01-02T18:10:07.591Z,6.9
2023-01-02T18:11:48.271Z,7
2023-01-02T18:13:49.484Z,7
2023-01-02T18:15:50.863Z,6.9
2023-01-02T18:17:55.515Z,6.7
2023-01-02T18:19:56.858Z,6.8
2023-01-02T18:23:59.563Z,6.7
2023-01-02T18:26:00.958Z,6.6
2023-01-02T18:28:02.260Z,6.5
2023-01-02T18:30:03.619Z,6.6
2023-01-02T18:32:08.288Z,6.6
2023-01-02T18:34:09.651Z,6.6
2023-01-02T18:36:11.016Z,6.6
2023-01-02T18:38:12.336Z,6.5
2023-01-02T18:40:13.668Z,6.3
2023-01-02T18:42:15.024Z,6.3
2023-01-02T18:44:16.403Z,6.4
2023-01-02T18:46:21.059Z,6.3
2023-01-02T18:48:22.418Z,6.3
2023-01-02T18:50:24.418Z,6.2
2023-01-02T18:52:25.110Z,6.3
2023-01-02T18:58:29.170Z,6.2
2023-01-02T19:00:33.760Z,6.1
2023-01-02T19:02:35.255Z,6.1
2023-01-02T19:04:36.455Z,6.1
2023-01-02T19:06:59.627Z,6.1
2023-01-02T19:09:00.945Z,6.1
2023-01-02T19:11:02.273Z,6
2023-01-02T19:13:07.905Z,6
2023-01-02T19:15:08.287Z,6
2023-01-02T19:17:09.642Z,6
2023-01-02T19:19:10.945Z,6.1
2023-01-02T19:21:12.292Z,6
2023-01-02T19:23:13.637Z,6
2023-01-02T19:25:14.967Z,5.9
2023-01-02T19:27:19.616Z,6.1
2023-01-02T19:29:20.911Z,6.1
2023-01-02T19:31:22.282Z,6.1
2023-01-02T19:33:23.591Z,6
2023-01-02T19:35:24.947Z,5.9
2023-01-02T19:37:26.321Z,5.9
2023-01-02T19:39:27.592Z,5.9
2023-01-02T19:41:32.283Z,5.9
2023-01-02T19:43:33.631Z,6
2023-01-02T19:45:34.942Z,6
2023-01-02T19:47:36.309Z,5.8
2023-01-02T19:49:37.618Z,5.9
2023-01-02T19:51:38.953Z,5.8
2023-01-02T19:53:40.296Z,5.8
2023-01-02T19:55:44.949Z,5.7
2023-01-02T19:57:46.298Z,5.7
2023-01-02T19:59:47.615Z,5.7
2023-01-02T20:00:49.907Z,5.5
2023-01-02T20:02:51.500Z,5.5
2023-01-02T20:04:52.585Z,5.6
2023-01-02T20:08:58.536Z,5.7
2023-01-02T20:10:59.854Z,5.7
2023-01-02T20:13:01.208Z,5.7
2023-01-02T20:15:02.514Z,5.8
2023-01-02T20:17:03.838Z,5.6
2023-01-02T20:21:06.477Z,5.6
2023-01-02T20:23:11.140Z,5.5
2023-01-02T20:27:13.757Z,5.4
2023-01-02T20:29:15.078Z,5.4
2023-01-02T20:31:16.440Z,5.3
2023-01-02T20:33:17.741Z,5.3
2023-01-02T20:35:19.062Z,5.3
2023-01-02T20:37:23.699Z,5.3
2023-01-02T20:39:25.017Z,5.2
2023-01-02T20:41:26.346Z,5.3
2023-01-02T20:43:27.673Z,5.1
2023-01-02T20:45:28.991Z,5.1
2023-01-02T20:47:30.271Z,4.9
2023-01-02T20:49:31.588Z,5
2023-01-02T20:53:37.559Z,4.9
2023-01-02T20:55:38.898Z,4.9
2023-01-02T20:56:41.177Z,4.9
2023-01-02T20:58:42.487Z,4.8
2023-01-02T21:00:43.855Z,4.8
2023-01-02T21:02:45.451Z,5
2023-01-02T21:04:49.831Z,4.9
2023-01-02T21:06:51.132Z,4.9
2023-01-02T21:08:52.448Z,4.6
2023-01-02T21:10:53.770Z,4.4
2023-01-02T21:12:55.080Z,4.4
2023-01-02T21:14:56.403Z,4.5
2023-01-02T21:16:57.693Z,4.4
2023-01-02T21:19:02.323Z,4.3
2023-01-02T21:21:03.666Z,4.4
2023-01-02T21:23:04.954Z,4.6
2023-01-02T21:27:12.809Z,4.3
2023-01-02T21:29:08.917Z,4
2023-01-02T21:33:14.898Z,3.7
2023-01-02T21:35:16.206Z,3.6
2023-01-02T21:37:17.510Z,3.4
2023-01-02T21:39:18.841Z,3.4
2023-01-02T21:41:20.184Z,3.3
2023-01-02T21:43:21.479Z,3.5
2023-01-02T21:45:22.763Z,3.6
2023-01-02T21:47:27.394Z,3.5
2023-01-02T21:49:28.708Z,3.3
2023-01-02T21:52:32.352Z,3.1
2023-01-02T22:16:54.430Z,3.9
2023-01-02T22:18:55.799Z,4
2023-01-02T22:20:57.140Z,4.1
2023-01-02T22:22:58.452Z,4
2023-01-02T22:24:59.740Z,4.2
2023-01-02T22:27:01.038Z,4.3
2023-01-02T22:29:05.648Z,4.4
2023-01-02T22:31:07.009Z,4.3
2023-01-02T22:33:08.215Z,4.3
2023-01-02T22:35:09.520Z,4.4
2023-01-02T22:37:10.844Z,4.3
2023-01-02T22:39:28.131Z,4.5
2023-01-02T22:41:13.441Z,4.5
2023-01-02T22:43:22.474Z,4.3
2023-01-02T22:55:54.728Z,4.4
2023-01-02T22:57:56.051Z,4.4
2023-01-02T22:59:57.348Z,4.4
2023-01-02T23:01:58.721Z,4.4
2023-01-02T23:06:01.279Z,4.4
2023-01-02T23:08:04.174Z,4.2
2023-01-02T23:10:08.820Z,4.3
2023-01-02T23:12:10.128Z,4.2
2023-01-02T23:14:11.436Z,4.3
2023-01-02T23:16:12.844Z,4.3
2023-01-02T23:18:14.099Z,4.3
2023-01-02T23:20:15.495Z,4.3
2023-01-02T23:22:16.789Z,4.4
2023-01-02T23:24:21.402Z,4.3
2023-01-02T23:26:22.701Z,4.3
2023-01-02T23:30:25.286Z,4.2
2023-01-02T23:32:26.622Z,4.3
2023-01-02T23:34:27.936Z,4.1
2023-01-02T23:36:29.245Z,4
2023-01-02T23:38:33.863Z,4.1
2023-01-02T23:40:35.147Z,4
2023-01-02T23:42:36.466Z,4
2023-01-02T23:43:38.791Z,3.8
2023-01-02T23:45:40.224Z,3.7
2023-01-02T23:47:41.463Z,3.8
2023-01-02T23:49:42.767Z,3.8
2023-01-02T23:53:48.675Z,3.6
2023-01-02T23:55:49.966Z,3.7
2023-01-02T23:59:52.558Z,3.6
