createdAt,value
2016-12-28T00:00:43.650Z,1028.83
2016-12-28T00:01:43.602Z,1028.78
2016-12-28T00:02:43.525Z,1028.85
2016-12-28T00:03:43.462Z,1028.83
2016-12-28T00:04:43.404Z,1028.89
2016-12-28T00:05:43.337Z,1028.82
2016-12-28T00:06:43.279Z,1028.82
2016-12-28T00:07:43.210Z,1028.85
2016-12-28T00:08:43.148Z,1028.89
2016-12-28T00:09:43.086Z,1028.85
2016-12-28T00:10:43.039Z,1028.84
2016-12-28T00:11:42.965Z,1028.83
2016-12-28T00:12:42.902Z,1028.85
2016-12-28T00:13:42.836Z,1028.86
2016-12-28T00:14:42.772Z,1028.86
2016-12-28T00:15:42.726Z,1028.9
2016-12-28T00:16:42.646Z,1028.9
2016-12-28T00:17:42.584Z,1028.9
2016-12-28T00:18:42.521Z,1028.92
2016-12-28T00:19:42.457Z,1028.95
2016-12-28T00:20:42.396Z,1028.91
2016-12-28T00:21:42.333Z,1028.92
2016-12-28T00:22:42.279Z,1028.94
2016-12-28T00:23:42.207Z,1029.01
2016-12-28T00:24:42.145Z,1028.97
2016-12-28T00:25:42.284Z,1028.99
2016-12-28T00:26:42.024Z,1028.98
2016-12-28T00:27:41.958Z,1028.99
2016-12-28T00:28:41.897Z,1029.03
2016-12-28T00:29:41.830Z,1029.03
2016-12-28T00:30:41.768Z,1029.04
2016-12-28T00:31:41.708Z,1028.97
2016-12-28T00:32:41.643Z,1028.99
2016-12-28T00:33:41.580Z,1029
2016-12-28T00:34:41.517Z,1029.02
2016-12-28T00:35:41.454Z,1029.05
2016-12-28T00:36:41.391Z,1029.02
2016-12-28T00:37:41.343Z,1029.05
2016-12-28T00:38:41.266Z,1029.08
2016-12-28T00:39:41.203Z,1029.09
2016-12-28T00:40:41.140Z,1029.08
2016-12-28T00:41:41.079Z,1029.08
2016-12-28T00:42:41.020Z,1029.12
2016-12-28T00:43:40.955Z,1029.1
2016-12-28T00:44:40.891Z,1029.11
2016-12-28T00:45:40.828Z,1029.12
2016-12-28T00:46:40.771Z,1029.1
2016-12-28T00:47:40.703Z,1029.1
2016-12-28T00:48:40.641Z,1029.13
2016-12-28T00:49:40.577Z,1029.17
2016-12-28T00:50:40.515Z,1029.17
2016-12-28T00:51:40.451Z,1029.26
2016-12-28T00:52:40.388Z,1029.26
2016-12-28T00:53:40.326Z,1029.24
2016-12-28T00:54:40.263Z,1029.25
2016-12-28T00:55:40.200Z,1029.28
2016-12-28T00:56:40.140Z,1029.29
2016-12-28T00:57:40.078Z,1029.34
2016-12-28T00:58:40.017Z,1029.32
2016-12-28T00:59:39.949Z,1029.34
2016-12-28T01:01:10.489Z,1029.39
2016-12-28T01:02:10.424Z,1029.34
2016-12-28T01:03:10.361Z,1029.38
2016-12-28T01:04:10.299Z,1029.36
2016-12-28T01:05:10.235Z,1029.43
2016-12-28T01:06:10.172Z,1029.45
2016-12-28T01:07:10.111Z,1029.43
2016-12-28T01:08:10.048Z,1029.44
2016-12-28T01:09:09.984Z,1029.48
2016-12-28T01:10:09.921Z,1029.44
2016-12-28T01:11:09.857Z,1029.52
2016-12-28T01:12:09.796Z,1029.55
2016-12-28T01:13:09.737Z,1029.57
2016-12-28T01:14:09.671Z,1029.56
2016-12-28T01:15:09.607Z,1029.57
2016-12-28T01:16:09.550Z,1029.54
2016-12-28T01:17:09.483Z,1029.48
2016-12-28T01:18:09.419Z,1029.49
2016-12-28T01:19:09.356Z,1029.52
2016-12-28T01:20:09.292Z,1029.52
2016-12-28T01:21:09.231Z,1029.54
2016-12-28T01:22:09.166Z,1029.5
2016-12-28T01:23:09.106Z,1029.57
2016-12-28T01:24:09.042Z,1029.55
2016-12-28T01:25:08.979Z,1029.64
2016-12-28T01:26:08.918Z,1029.63
2016-12-28T01:27:08.853Z,1029.62
2016-12-28T01:28:08.791Z,1029.58
2016-12-28T01:29:08.731Z,1029.58
2016-12-28T01:30:08.665Z,1029.58
2016-12-28T01:31:08.604Z,1029.57
2016-12-28T01:32:08.540Z,1029.59
2016-12-28T01:33:08.477Z,1029.58
2016-12-28T01:34:08.414Z,1029.62
2016-12-28T01:35:08.351Z,1029.61
2016-12-28T01:36:08.296Z,1029.63
2016-12-28T01:37:08.226Z,1029.64
2016-12-28T01:38:08.164Z,1029.7
2016-12-28T01:39:08.100Z,1029.69
2016-12-28T01:40:08.037Z,1029.71
2016-12-28T01:41:07.975Z,1029.74
2016-12-28T01:42:07.912Z,1029.74
2016-12-28T01:43:07.849Z,1029.77
2016-12-28T01:44:07.786Z,1029.75
2016-12-28T01:45:07.723Z,1029.79
2016-12-28T01:46:07.660Z,1029.79
2016-12-28T01:47:07.599Z,1029.79
2016-12-28T01:48:07.535Z,1029.81
2016-12-28T01:49:07.471Z,1029.88
2016-12-28T01:50:07.410Z,1029.84
2016-12-28T01:51:07.351Z,1029.85
2016-12-28T01:52:07.284Z,1029.91
2016-12-28T01:53:07.222Z,1029.92
2016-12-28T01:54:07.159Z,1029.94
2016-12-28T01:55:07.094Z,1029.91
2016-12-28T01:56:07.033Z,1029.95
2016-12-28T01:57:06.973Z,1030.04
2016-12-28T01:58:06.908Z,1030.03
2016-12-28T01:59:06.855Z,1030.04
2016-12-28T02:00:06.780Z,1030.08
2016-12-28T02:01:06.718Z,1030.09
2016-12-28T02:02:06.656Z,1030.07
2016-12-28T02:03:06.592Z,1030.11
2016-12-28T02:04:06.532Z,1030.09
2016-12-28T02:05:06.468Z,1030.08
2016-12-28T02:06:06.404Z,1030.12
2016-12-28T02:07:06.341Z,1030.1
2016-12-28T02:08:06.280Z,1030.14
2016-12-28T02:09:06.216Z,1030.15
2016-12-28T02:10:06.152Z,1030.17
2016-12-28T02:11:06.091Z,1030.16
2016-12-28T02:12:06.028Z,1030.17
2016-12-28T02:13:05.967Z,1030.13
2016-12-28T02:14:05.902Z,1030.12
2016-12-28T02:15:05.839Z,1030.11
2016-12-28T02:16:05.776Z,1030.14
2016-12-28T02:17:05.716Z,1030.14
2016-12-28T02:18:05.653Z,1030.13
2016-12-28T02:19:05.587Z,1030.14
2016-12-28T02:20:05.526Z,1030.13
2016-12-28T02:21:05.461Z,1030.14
2016-12-28T02:22:05.398Z,1030.13
2016-12-28T02:23:05.336Z,1030.13
2016-12-28T02:24:05.276Z,1030.11
2016-12-28T02:25:05.211Z,1030.1
2016-12-28T02:26:05.147Z,1030.15
2016-12-28T02:27:05.085Z,1030.17
2016-12-28T02:28:05.021Z,1030.22
2016-12-28T02:29:04.959Z,1030.16
2016-12-28T02:30:04.895Z,1030.22
2016-12-28T02:31:04.834Z,1030.15
2016-12-28T02:32:04.769Z,1030.12
2016-12-28T02:33:04.709Z,1030.14
2016-12-28T02:34:04.644Z,1030.16
2016-12-28T02:35:04.583Z,1030.16
2016-12-28T02:36:04.520Z,1030.15
2016-12-28T02:37:04.456Z,1030.11
2016-12-28T02:38:04.394Z,1030.15
2016-12-28T02:39:04.332Z,1030.12
2016-12-28T02:40:04.267Z,1030.1
2016-12-28T02:41:04.204Z,1030.15
2016-12-28T02:42:04.141Z,1030.1
2016-12-28T02:43:04.078Z,1030.11
2016-12-28T02:44:04.016Z,1030.11
2016-12-28T02:45:03.953Z,1030.1
2016-12-28T02:46:03.890Z,1030.11
2016-12-28T02:47:03.827Z,1030.15
2016-12-28T02:48:03.765Z,1030.2
2016-12-28T02:49:03.701Z,1030.22
2016-12-28T02:50:03.637Z,1030.19
2016-12-28T02:51:03.576Z,1030.19
2016-12-28T02:52:03.512Z,1030.19
2016-12-28T02:53:03.450Z,1030.2
2016-12-28T02:54:03.387Z,1030.2
2016-12-28T02:55:03.324Z,1030.17
2016-12-28T02:56:03.262Z,1030.19
2016-12-28T02:57:03.198Z,1030.21
2016-12-28T02:58:03.135Z,1030.24
2016-12-28T02:59:03.074Z,1030.21
2016-12-28T03:00:03.009Z,1030.24
2016-12-28T03:01:02.946Z,1030.21
2016-12-28T03:02:02.883Z,1030.24
2016-12-28T03:03:02.820Z,1030.24
2016-12-28T03:04:02.757Z,1030.33
2016-12-28T03:05:02.694Z,1030.32
2016-12-28T03:06:02.631Z,1030.33
2016-12-28T03:07:02.568Z,1030.34
2016-12-28T03:08:02.504Z,1030.39
2016-12-28T03:09:02.442Z,1030.35
2016-12-28T03:10:02.381Z,1030.32
2016-12-28T03:11:02.318Z,1030.27
2016-12-28T03:12:02.254Z,1030.26
2016-12-28T03:13:02.191Z,1030.2
2016-12-28T03:14:02.127Z,1030.2
2016-12-28T03:15:02.064Z,1030.23
2016-12-28T03:16:02.001Z,1030.23
2016-12-28T03:17:01.939Z,1030.19
2016-12-28T03:18:01.883Z,1030.17
2016-12-28T03:19:01.814Z,1030.19
2016-12-28T03:20:01.753Z,1030.16
2016-12-28T03:21:01.697Z,1030.13
2016-12-28T03:22:01.624Z,1030.09
2016-12-28T03:23:01.562Z,1030.11
2016-12-28T03:24:01.499Z,1030.12
2016-12-28T03:25:01.436Z,1030.08
2016-12-28T03:26:01.373Z,1030.04
2016-12-28T03:27:01.310Z,1030.02
2016-12-28T03:28:01.248Z,1030.06
2016-12-28T03:29:01.183Z,1030.05
2016-12-28T03:30:01.121Z,1030.01
2016-12-28T03:31:01.060Z,1030.03
2016-12-28T03:32:00.996Z,1030.07
2016-12-28T03:33:00.933Z,1030.05
2016-12-28T03:34:00.870Z,1030.04
2016-12-28T03:35:00.807Z,1030.1
2016-12-28T03:36:00.745Z,1030.09
2016-12-28T03:37:00.683Z,1030.06
2016-12-28T03:38:00.619Z,1030.07
2016-12-28T03:39:00.555Z,1030.05
2016-12-28T03:40:00.492Z,1030.06
2016-12-28T03:41:00.428Z,1030.03
2016-12-28T03:42:00.368Z,1030.07
2016-12-28T03:43:00.305Z,1030.08
2016-12-28T03:44:00.241Z,1030.13
2016-12-28T03:45:00.179Z,1030.14
2016-12-28T03:46:00.129Z,1030.14
2016-12-28T03:47:00.053Z,1030.2
2016-12-28T03:47:59.991Z,1030.22
2016-12-28T03:48:59.927Z,1030.23
2016-12-28T03:49:59.865Z,1030.22
2016-12-28T03:50:59.803Z,1030.23
2016-12-28T03:51:59.739Z,1030.25
2016-12-28T03:52:59.677Z,1030.34
2016-12-28T03:53:59.614Z,1030.31
2016-12-28T03:54:59.551Z,1030.37
2016-12-28T03:55:59.489Z,1030.3
2016-12-28T03:56:59.426Z,1030.31
2016-12-28T03:57:59.362Z,1030.31
2016-12-28T03:58:59.301Z,1030.3
2016-12-28T03:59:59.236Z,1030.29
2016-12-28T04:00:59.175Z,1030.36
2016-12-28T04:01:59.112Z,1030.42
2016-12-28T04:02:59.048Z,1030.41
2016-12-28T04:03:58.987Z,1030.42
2016-12-28T04:04:58.925Z,1030.48
2016-12-28T04:05:58.860Z,1030.46
2016-12-28T04:06:58.797Z,1030.54
2016-12-28T04:07:58.735Z,1030.54
2016-12-28T04:08:58.672Z,1030.53
2016-12-28T04:09:58.620Z,1030.55
2016-12-28T04:10:58.547Z,1030.58
2016-12-28T04:11:58.484Z,1030.59
2016-12-28T04:12:58.422Z,1030.59
2016-12-28T04:13:58.359Z,1030.58
2016-12-28T04:14:58.295Z,1030.57
2016-12-28T04:15:58.234Z,1030.55
2016-12-28T04:16:58.171Z,1030.54
2016-12-28T04:17:58.108Z,1030.51
2016-12-28T04:18:58.046Z,1030.59
2016-12-28T04:19:57.982Z,1030.59
2016-12-28T04:20:57.920Z,1030.56
2016-12-28T04:21:57.856Z,1030.57
2016-12-28T04:22:57.795Z,1030.48
2016-12-28T04:23:57.732Z,1030.48
2016-12-28T04:24:57.667Z,1030.51
2016-12-28T04:25:57.607Z,1030.49
2016-12-28T04:26:57.544Z,1030.54
2016-12-28T04:27:57.480Z,1030.52
2016-12-28T04:28:57.416Z,1030.45
2016-12-28T04:29:57.355Z,1030.47
2016-12-28T04:30:57.293Z,1030.43
2016-12-28T04:31:57.229Z,1030.45
2016-12-28T04:32:57.167Z,1030.41
2016-12-28T04:33:57.105Z,1030.4
2016-12-28T04:34:57.040Z,1030.47
2016-12-28T04:35:56.977Z,1030.44
2016-12-28T04:36:56.915Z,1030.43
2016-12-28T04:37:56.852Z,1030.41
2016-12-28T04:38:56.791Z,1030.38
2016-12-28T04:39:56.726Z,1030.46
2016-12-28T04:40:56.664Z,1030.52
2016-12-28T04:41:56.602Z,1030.51
2016-12-28T04:42:56.538Z,1030.53
2016-12-28T04:43:56.476Z,1030.52
2016-12-28T04:44:56.414Z,1030.55
2016-12-28T04:45:56.351Z,1030.53
2016-12-28T04:46:56.288Z,1030.51
2016-12-28T04:47:56.229Z,1030.5
2016-12-28T04:48:56.163Z,1030.53
2016-12-28T04:49:56.100Z,1030.57
2016-12-28T04:50:56.037Z,1030.62
2016-12-28T04:51:55.976Z,1030.59
2016-12-28T04:52:55.912Z,1030.63
2016-12-28T04:53:55.849Z,1030.68
2016-12-28T04:54:55.785Z,1030.72
2016-12-28T04:55:55.723Z,1030.63
2016-12-28T04:56:55.661Z,1030.68
2016-12-28T04:57:55.598Z,1030.69
2016-12-28T04:58:55.535Z,1030.68
2016-12-28T04:59:55.484Z,1030.65
2016-12-28T05:00:55.411Z,1030.68
2016-12-28T05:01:55.347Z,1030.68
2016-12-28T05:02:55.285Z,1030.69
2016-12-28T05:03:55.221Z,1030.7
2016-12-28T05:04:55.159Z,1030.75
2016-12-28T05:05:55.096Z,1030.76
2016-12-28T05:06:55.034Z,1030.75
2016-12-28T05:07:54.970Z,1030.76
2016-12-28T05:08:54.908Z,1030.79
2016-12-28T05:09:54.845Z,1030.8
2016-12-28T05:10:54.782Z,1030.82
2016-12-28T05:11:54.721Z,1030.8
2016-12-28T05:12:54.657Z,1030.72
2016-12-28T05:13:54.594Z,1030.76
2016-12-28T05:14:54.534Z,1030.77
2016-12-28T05:15:54.468Z,1031.35
2016-12-28T05:16:54.406Z,1031.57
2016-12-28T05:17:54.345Z,1031.2
2016-12-28T05:18:54.283Z,1031.06
2016-12-28T05:19:54.219Z,1031.03
2016-12-28T05:20:54.157Z,1031.05
2016-12-28T05:21:54.096Z,1031.06
2016-12-28T05:22:54.032Z,1031.03
2016-12-28T05:23:53.970Z,1031.05
2016-12-28T05:24:53.907Z,1031.06
2016-12-28T05:25:53.846Z,1031.1
2016-12-28T05:26:53.782Z,1031.12
2016-12-28T05:27:53.720Z,1031.12
2016-12-28T05:28:53.657Z,1031.16
2016-12-28T05:29:53.594Z,1031.2
2016-12-28T05:30:53.532Z,1031.17
2016-12-28T05:31:53.470Z,1031.2
2016-12-28T05:32:53.407Z,1031.18
2016-12-28T05:33:53.345Z,1031.28
2016-12-28T05:34:53.282Z,1031.32
2016-12-28T05:35:53.219Z,1031.35
2016-12-28T05:36:53.156Z,1031.38
2016-12-28T05:37:53.094Z,1031.48
2016-12-28T05:38:53.032Z,1031.46
2016-12-28T05:39:52.969Z,1031.43
2016-12-28T05:40:52.906Z,1031.41
2016-12-28T05:41:52.844Z,1031.45
2016-12-28T05:42:52.780Z,1031.37
2016-12-28T05:43:52.720Z,1031.45
2016-12-28T05:44:58.977Z,1031.5
2016-12-28T05:45:52.595Z,1031.45
2016-12-28T05:46:52.533Z,1031.48
2016-12-28T05:47:52.470Z,1031.33
2016-12-28T05:48:52.408Z,1031.32
2016-12-28T05:49:52.345Z,1031.34
2016-12-28T05:50:52.283Z,1031.3
2016-12-28T05:51:52.221Z,1031.31
2016-12-28T05:52:52.157Z,1031.34
2016-12-28T05:53:52.094Z,1031.33
2016-12-28T05:54:52.033Z,1031.3
2016-12-28T05:55:51.970Z,1031.29
2016-12-28T05:56:51.908Z,1031.27
2016-12-28T05:57:51.844Z,1031.28
2016-12-28T05:58:51.784Z,1031.31
2016-12-28T05:59:51.719Z,1031.33
2016-12-28T06:00:51.657Z,1031.32
2016-12-28T06:01:51.595Z,1031.29
2016-12-28T06:02:51.532Z,1031.31
2016-12-28T06:03:51.470Z,1031.34
2016-12-28T06:04:51.408Z,1031.3
2016-12-28T06:05:51.345Z,1031.31
2016-12-28T06:06:51.281Z,1031.25
2016-12-28T06:07:51.220Z,1031.29
2016-12-28T06:08:51.158Z,1031.29
2016-12-28T06:09:51.095Z,1031.33
2016-12-28T06:10:51.031Z,1031.29
2016-12-28T06:11:50.970Z,1031.36
2016-12-28T06:12:50.910Z,1031.34
2016-12-28T06:13:50.845Z,1031.42
2016-12-28T06:14:50.782Z,1031.39
2016-12-28T06:15:50.720Z,1031.35
2016-12-28T06:16:50.658Z,1031.36
2016-12-28T06:17:50.595Z,1031.35
2016-12-28T06:18:50.532Z,1031.42
2016-12-28T06:19:50.470Z,1031.36
2016-12-28T06:20:50.407Z,1031.36
2016-12-28T06:21:50.344Z,1031.37
2016-12-28T06:22:50.283Z,1031.41
2016-12-28T06:23:50.219Z,1031.42
2016-12-28T06:24:50.158Z,1031.44
2016-12-28T06:25:50.094Z,1031.44
2016-12-28T06:26:50.031Z,1031.48
2016-12-28T06:27:49.970Z,1031.5
2016-12-28T06:28:49.905Z,1031.51
2016-12-28T06:29:49.846Z,1031.51
2016-12-28T06:30:49.781Z,1031.53
2016-12-28T06:31:49.720Z,1031.54
2016-12-28T06:32:49.655Z,1031.53
2016-12-28T06:33:49.594Z,1031.49
2016-12-28T06:34:49.532Z,1031.56
2016-12-28T06:35:49.468Z,1031.63
2016-12-28T06:36:49.407Z,1031.63
2016-12-28T06:37:49.350Z,1031.72
2016-12-28T06:38:49.283Z,1031.69
2016-12-28T06:39:49.217Z,1031.71
2016-12-28T06:40:49.156Z,1031.73
2016-12-28T06:41:49.093Z,1031.71
2016-12-28T06:42:49.232Z,1031.69
2016-12-28T06:43:48.967Z,1031.72
2016-12-28T06:44:48.905Z,1031.74
2016-12-28T06:45:48.841Z,1031.72
2016-12-28T06:46:48.780Z,1031.75
2016-12-28T06:47:48.714Z,1031.75
2016-12-28T06:48:48.653Z,1031.77
2016-12-28T06:49:48.591Z,1031.83
2016-12-28T06:50:48.526Z,1031.8
2016-12-28T06:51:48.466Z,1031.8
2016-12-28T06:52:48.403Z,1031.79
2016-12-28T06:53:48.340Z,1031.74
2016-12-28T06:54:48.276Z,1031.76
2016-12-28T06:55:48.213Z,1031.75
2016-12-28T06:56:48.150Z,1031.78
2016-12-28T06:57:48.089Z,1031.78
2016-12-28T06:58:48.032Z,1031.8
2016-12-28T06:59:47.962Z,1031.82
2016-12-28T07:00:47.902Z,1031.84
2016-12-28T07:01:47.837Z,1031.83
2016-12-28T07:02:47.774Z,1031.77
2016-12-28T07:03:47.713Z,1031.79
2016-12-28T07:04:47.649Z,1031.79
2016-12-28T07:05:47.588Z,1031.78
2016-12-28T07:06:47.522Z,1031.8
2016-12-28T07:07:47.461Z,1031.87
2016-12-28T07:08:47.399Z,1031.86
2016-12-28T07:09:47.335Z,1031.88
2016-12-28T07:10:47.273Z,1031.86
2016-12-28T07:11:47.211Z,1031.86
2016-12-28T07:12:47.147Z,1031.81
2016-12-28T07:13:47.085Z,1031.8
2016-12-28T07:14:47.023Z,1031.84
2016-12-28T07:15:46.960Z,1031.86
2016-12-28T07:16:46.896Z,1031.88
2016-12-28T07:17:46.835Z,1031.88
2016-12-28T07:18:46.771Z,1031.91
2016-12-28T07:19:46.708Z,1031.91
2016-12-28T07:20:46.647Z,1031.88
2016-12-28T07:21:46.584Z,1031.88
2016-12-28T07:22:46.521Z,1031.87
2016-12-28T07:23:46.457Z,1031.81
2016-12-28T07:24:46.395Z,1031.84
2016-12-28T07:25:46.333Z,1031.9
2016-12-28T07:26:46.276Z,1031.91
2016-12-28T07:27:46.207Z,1032.03
2016-12-28T07:28:46.145Z,1032.1
2016-12-28T07:29:46.083Z,1032.1
2016-12-28T07:30:46.019Z,1032.11
2016-12-28T07:31:45.957Z,1032.1
2016-12-28T07:32:45.894Z,1032.17
2016-12-28T07:33:45.831Z,1032.19
2016-12-28T07:34:45.768Z,1032.19
2016-12-28T07:35:45.705Z,1032.19
2016-12-28T07:36:45.644Z,1032.16
2016-12-28T07:37:45.581Z,1032.14
2016-12-28T07:38:45.517Z,1032.16
2016-12-28T07:39:45.456Z,1032.23
2016-12-28T07:40:45.393Z,1032.23
2016-12-28T07:41:45.330Z,1032.23
2016-12-28T07:42:45.267Z,1032.22
2016-12-28T07:43:45.204Z,1032.23
2016-12-28T07:44:45.141Z,1032.21
2016-12-28T07:45:45.077Z,1032.24
2016-12-28T07:46:45.016Z,1032.21
2016-12-28T07:47:44.955Z,1032.3
2016-12-28T07:48:44.892Z,1032.29
2016-12-28T07:49:44.826Z,1032.34
2016-12-28T07:50:44.764Z,1032.38
2016-12-28T07:51:44.702Z,1032.39
2016-12-28T07:52:44.637Z,1032.38
2016-12-28T07:53:44.575Z,1032.33
2016-12-28T07:54:44.514Z,1032.4
2016-12-28T07:55:44.451Z,1032.41
2016-12-28T07:56:44.388Z,1032.42
2016-12-28T07:57:44.324Z,1032.4
2016-12-28T07:58:44.262Z,1032.41
2016-12-28T07:59:44.206Z,1032.48
2016-12-28T08:00:44.136Z,1032.47
2016-12-28T08:01:44.074Z,1032.42
2016-12-28T08:02:44.012Z,1032.48
2016-12-28T08:03:43.948Z,1032.48
2016-12-28T08:04:43.883Z,1032.51
2016-12-28T08:05:43.823Z,1032.52
2016-12-28T08:06:43.759Z,1032.51
2016-12-28T08:07:43.697Z,1032.53
2016-12-28T08:08:43.634Z,1032.54
2016-12-28T08:09:43.570Z,1032.52
2016-12-28T08:10:43.509Z,1032.52
2016-12-28T08:11:43.444Z,1032.56
2016-12-28T08:12:43.381Z,1032.62
2016-12-28T08:13:43.319Z,1032.65
2016-12-28T08:14:43.257Z,1032.66
2016-12-28T08:15:43.194Z,1032.72
2016-12-28T08:16:43.132Z,1032.76
2016-12-28T08:17:43.069Z,1032.78
2016-12-28T08:18:43.006Z,1032.81
2016-12-28T08:19:42.946Z,1032.71
2016-12-28T08:20:42.880Z,1032.64
2016-12-28T08:21:42.818Z,1032.57
2016-12-28T08:22:42.753Z,1032.64
2016-12-28T08:23:42.692Z,1032.64
2016-12-28T08:24:42.629Z,1032.63
2016-12-28T08:25:42.567Z,1032.6
2016-12-28T08:26:42.502Z,1032.65
2016-12-28T08:27:42.438Z,1032.65
2016-12-28T08:28:42.378Z,1032.64
2016-12-28T08:29:42.313Z,1032.63
2016-12-28T08:30:42.251Z,1032.61
2016-12-28T08:31:42.187Z,1032.6
2016-12-28T08:32:42.125Z,1032.62
2016-12-28T08:33:42.062Z,1032.58
2016-12-28T08:34:41.998Z,1032.62
2016-12-28T08:35:41.936Z,1032.63
2016-12-28T08:36:41.873Z,1032.64
2016-12-28T08:37:41.810Z,1032.64
2016-12-28T08:38:41.747Z,1032.67
2016-12-28T08:39:41.684Z,1032.68
2016-12-28T08:40:41.621Z,1032.69
2016-12-28T08:41:41.559Z,1032.72
2016-12-28T08:42:41.496Z,1032.74
2016-12-28T08:43:41.432Z,1032.75
2016-12-28T08:44:41.371Z,1032.77
2016-12-28T08:45:41.307Z,1032.8
2016-12-28T08:46:41.243Z,1032.78
2016-12-28T08:47:41.185Z,1032.8
2016-12-28T08:48:41.117Z,1032.97
2016-12-28T08:49:41.054Z,1032.96
2016-12-28T08:50:40.993Z,1032.96
2016-12-28T08:51:40.928Z,1032.82
2016-12-28T08:52:40.865Z,1032.86
2016-12-28T08:53:40.802Z,1032.92
2016-12-28T08:54:40.741Z,1032.9
2016-12-28T08:55:40.677Z,1032.92
2016-12-28T08:56:40.625Z,1032.94
2016-12-28T08:57:40.554Z,1032.93
2016-12-28T08:58:40.490Z,1032.96
2016-12-28T08:59:40.427Z,1033
2016-12-28T09:00:40.365Z,1032.99
2016-12-28T09:01:40.301Z,1033.01
2016-12-28T09:02:40.237Z,1033.07
2016-12-28T09:03:40.174Z,1033.08
2016-12-28T09:04:40.112Z,1033.08
2016-12-28T09:05:40.114Z,1033.08
2016-12-28T09:06:40.028Z,1033.06
2016-12-28T09:07:39.924Z,1033.06
2016-12-28T09:08:39.861Z,1033.07
2016-12-28T09:09:39.855Z,1033.06
2016-12-28T09:10:39.735Z,1033.08
2016-12-28T09:11:39.671Z,1033.08
2016-12-28T09:12:39.619Z,1033.07
2016-12-28T09:13:39.548Z,1033.08
2016-12-28T09:14:39.483Z,1033.07
2016-12-28T09:15:39.421Z,1033.08
2016-12-28T09:16:39.356Z,1033.08
2016-12-28T09:17:39.293Z,1033.1
2016-12-28T09:18:39.232Z,1033.05
2016-12-28T09:19:39.169Z,1033.08
2016-12-28T09:20:39.106Z,1033.06
2016-12-28T09:21:39.043Z,1033.04
2016-12-28T09:22:38.980Z,1033.06
2016-12-28T09:23:38.918Z,1033.07
2016-12-28T09:24:38.855Z,1033.1
2016-12-28T09:25:38.792Z,1033.1
2016-12-28T09:26:38.729Z,1033.14
2016-12-28T09:27:38.665Z,1033.13
2016-12-28T09:28:38.603Z,1033.1
2016-12-28T09:29:38.540Z,1033.11
2016-12-28T09:30:38.477Z,1033.12
2016-12-28T09:31:38.413Z,1033.12
2016-12-28T09:32:38.352Z,1033.13
2016-12-28T09:33:38.289Z,1033.15
2016-12-28T09:34:38.226Z,1033.13
2016-12-28T09:35:38.162Z,1033.14
2016-12-28T09:36:38.100Z,1033.21
2016-12-28T09:37:38.038Z,1033.16
2016-12-28T09:38:37.975Z,1033.09
2016-12-28T09:39:37.912Z,1033.11
2016-12-28T09:40:37.850Z,1033.09
2016-12-28T09:41:37.787Z,1033.09
2016-12-28T09:42:37.724Z,1033.07
2016-12-28T09:43:37.662Z,1033.05
2016-12-28T09:44:37.598Z,1033.05
2016-12-28T09:45:37.536Z,1033.08
2016-12-28T09:46:37.471Z,1033.05
2016-12-28T09:47:37.408Z,1033.07
2016-12-28T09:48:37.347Z,1033.06
2016-12-28T09:49:37.284Z,1033.07
2016-12-28T09:50:37.220Z,1033.1
2016-12-28T09:51:37.159Z,1033.13
2016-12-28T09:52:37.095Z,1033.12
2016-12-28T09:53:37.032Z,1033.15
2016-12-28T09:54:36.969Z,1033.16
2016-12-28T09:55:36.908Z,1033.16
2016-12-28T09:56:36.844Z,1033.17
2016-12-28T09:57:36.782Z,1033.18
2016-12-28T09:58:36.719Z,1033.16
2016-12-28T09:59:36.657Z,1033.24
2016-12-28T10:00:36.594Z,1033.23
2016-12-28T10:01:36.533Z,1033.27
2016-12-28T10:02:36.468Z,1033.21
2016-12-28T10:03:36.407Z,1033.26
2016-12-28T10:04:36.343Z,1033.3
2016-12-28T10:05:36.281Z,1033.32
2016-12-28T10:06:36.219Z,1033.32
2016-12-28T10:07:36.156Z,1033.28
2016-12-28T10:08:36.092Z,1033.3
2016-12-28T10:09:36.031Z,1033.26
2016-12-28T10:10:35.967Z,1033.25
2016-12-28T10:11:35.904Z,1033.29
2016-12-28T10:12:35.842Z,1033.31
2016-12-28T10:13:35.780Z,1033.35
2016-12-28T10:14:35.718Z,1033.39
2016-12-28T10:15:35.655Z,1033.34
2016-12-28T10:16:35.591Z,1033.36
2016-12-28T10:17:35.530Z,1033.38
2016-12-28T10:18:35.467Z,1033.37
2016-12-28T10:19:35.404Z,1033.37
2016-12-28T10:20:35.342Z,1033.44
2016-12-28T10:21:35.279Z,1033.41
2016-12-28T10:22:35.216Z,1033.43
2016-12-28T10:23:35.153Z,1033.42
2016-12-28T10:24:35.091Z,1033.44
2016-12-28T10:25:35.030Z,1033.44
2016-12-28T10:26:34.965Z,1033.46
2016-12-28T10:27:34.904Z,1033.41
2016-12-28T10:28:34.842Z,1033.43
2016-12-28T10:29:34.780Z,1033.37
2016-12-28T10:30:34.726Z,1033.39
2016-12-28T10:31:34.655Z,1033.4
2016-12-28T10:32:34.591Z,1033.41
2016-12-28T10:33:34.528Z,1033.38
2016-12-28T10:34:34.466Z,1033.4
2016-12-28T10:35:34.404Z,1033.4
2016-12-28T10:36:34.340Z,1033.36
2016-12-28T10:37:34.279Z,1033.35
2016-12-28T10:38:34.216Z,1033.4
2016-12-28T10:39:34.152Z,1033.34
2016-12-28T10:40:34.091Z,1033.34
2016-12-28T10:41:34.027Z,1033.4
2016-12-28T10:42:33.964Z,1033.41
2016-12-28T10:43:33.904Z,1033.45
2016-12-28T10:44:33.841Z,1033.48
2016-12-28T10:45:33.778Z,1033.49
2016-12-28T10:46:33.714Z,1033.47
2016-12-28T10:47:33.653Z,1033.39
2016-12-28T10:48:33.590Z,1033.38
2016-12-28T10:49:33.527Z,1033.36
2016-12-28T10:50:33.464Z,1033.4
2016-12-28T10:51:33.403Z,1033.4
2016-12-28T10:52:33.340Z,1033.39
2016-12-28T10:53:33.277Z,1033.41
2016-12-28T10:54:33.214Z,1033.34
2016-12-28T10:55:33.151Z,1033.33
2016-12-28T10:56:33.089Z,1033.29
2016-12-28T10:57:33.027Z,1033.27
2016-12-28T10:58:32.965Z,1033.3
2016-12-28T10:59:32.909Z,1033.32
2016-12-28T11:00:32.838Z,1033.3
2016-12-28T11:01:32.776Z,1033.28
2016-12-28T11:02:32.713Z,1033.23
2016-12-28T11:03:32.652Z,1033.29
2016-12-28T11:04:32.589Z,1033.23
2016-12-28T11:05:32.536Z,1033.29
2016-12-28T11:06:32.463Z,1033.27
2016-12-28T11:07:32.401Z,1033.29
2016-12-28T11:08:32.339Z,1033.27
2016-12-28T11:09:32.277Z,1033.22
2016-12-28T11:10:32.212Z,1033.23
2016-12-28T11:11:32.151Z,1033.22
2016-12-28T11:12:32.088Z,1033.23
2016-12-28T11:13:32.024Z,1033.2
2016-12-28T11:14:31.963Z,1033.24
2016-12-28T11:15:31.900Z,1033.25
2016-12-28T11:16:31.839Z,1033.24
2016-12-28T11:17:31.774Z,1033.2
2016-12-28T11:18:31.713Z,1033.17
2016-12-28T11:19:31.651Z,1033.18
2016-12-28T11:20:31.610Z,1033.21
2016-12-28T11:21:31.525Z,1033.27
2016-12-28T11:22:31.471Z,1033.25
2016-12-28T11:23:31.401Z,1033.25
2016-12-28T11:24:31.338Z,1033.29
2016-12-28T11:25:31.276Z,1033.32
2016-12-28T11:26:31.215Z,1033.29
2016-12-28T11:27:31.152Z,1033.27
2016-12-28T11:28:31.090Z,1033.34
2016-12-28T11:29:31.028Z,1033.28
2016-12-28T11:30:30.965Z,1033.26
2016-12-28T11:31:30.905Z,1033.22
2016-12-28T11:32:30.841Z,1033.28
2016-12-28T11:33:30.778Z,1033.25
2016-12-28T11:34:30.717Z,1033.23
2016-12-28T11:35:30.655Z,1033.24
2016-12-28T11:36:30.593Z,1033.24
2016-12-28T11:37:30.530Z,1033.22
2016-12-28T11:38:30.467Z,1033.22
2016-12-28T11:39:30.404Z,1033.27
2016-12-28T11:40:30.342Z,1033.29
2016-12-28T11:41:30.280Z,1033.24
2016-12-28T11:42:30.219Z,1033.28
2016-12-28T11:43:30.155Z,1033.31
2016-12-28T11:44:30.094Z,1033.33
2016-12-28T11:45:30.032Z,1033.39
2016-12-28T11:46:29.968Z,1033.36
2016-12-28T11:47:29.908Z,1033.33
2016-12-28T11:48:29.844Z,1033.29
2016-12-28T11:49:29.783Z,1033.33
2016-12-28T11:50:29.719Z,1033.32
2016-12-28T11:51:29.657Z,1033.3
2016-12-28T11:52:29.594Z,1033.28
2016-12-28T11:53:29.533Z,1033.22
2016-12-28T11:54:29.470Z,1033.25
2016-12-28T11:55:29.409Z,1033.31
2016-12-28T11:56:29.347Z,1033.23
2016-12-28T11:57:29.283Z,1033.27
2016-12-28T11:58:29.221Z,1033.23
2016-12-28T11:59:29.158Z,1033.2
2016-12-28T12:00:29.098Z,1033.27
2016-12-28T12:01:29.034Z,1033.23
2016-12-28T12:02:28.971Z,1033.25
2016-12-28T12:03:28.910Z,1033.21
2016-12-28T12:04:28.846Z,1033.2
2016-12-28T12:05:28.786Z,1033.19
2016-12-28T12:06:28.723Z,1033.22
2016-12-28T12:07:28.660Z,1033.22
2016-12-28T12:08:28.597Z,1033.22