createdAt,value
2023-05-25T00:00:16.932Z,15.83
2023-05-25T00:01:54.960Z,15.83
2023-05-25T00:03:28.868Z,15.77
2023-05-25T00:05:02.356Z,15.71
2023-05-25T00:06:37.426Z,15.66
2023-05-25T00:08:10.910Z,15.58
2023-05-25T00:09:46.185Z,15.60
2023-05-25T00:11:19.787Z,15.63
2023-05-25T00:12:53.122Z,15.62
2023-05-25T00:14:26.142Z,15.58
2023-05-25T00:15:59.480Z,15.51
2023-05-25T00:17:34.158Z,15.48
2023-05-25T00:19:10.784Z,15.29
2023-05-25T00:20:46.084Z,15.25
2023-05-25T00:22:20.673Z,15.21
2023-05-25T00:23:53.914Z,15.19
2023-05-25T00:25:27.607Z,15.16
2023-05-25T00:27:01.647Z,15.16
2023-05-25T00:28:35.135Z,15.16
2023-05-25T00:30:09.638Z,15.16
2023-05-25T00:31:41.980Z,15.16
2023-05-25T00:33:16.842Z,15.13
2023-05-25T00:34:50.269Z,15.11
2023-05-25T00:36:24.189Z,15.09
2023-05-25T00:37:57.650Z,15.10
2023-05-25T00:39:31.070Z,15.08
2023-05-25T00:41:06.040Z,15.10
2023-05-25T00:42:40.276Z,15.13
2023-05-25T00:44:14.915Z,15.11
2023-05-25T00:45:49.311Z,15.12
2023-05-25T00:47:23.972Z,15.14
2023-05-25T00:48:57.664Z,15.13
2023-05-25T00:50:39.245Z,15.18
2023-05-25T00:52:14.126Z,15.19
2023-05-25T00:53:47.077Z,15.14
2023-05-25T00:55:22.807Z,15.13
2023-05-25T00:56:58.832Z,15.11
2023-05-25T00:58:35.153Z,15.13
2023-05-25T01:00:12.030Z,15.15
2023-05-25T01:01:46.039Z,15.17
2023-05-25T01:03:22.577Z,15.19
2023-05-25T01:05:02.754Z,15.21
2023-05-25T01:06:39.006Z,15.22
2023-05-25T01:08:14.919Z,15.19
2023-05-25T01:09:53.715Z,15.13
2023-05-25T01:11:37.986Z,15.10
2023-05-25T01:13:15.991Z,15.06
2023-05-25T01:14:50.897Z,14.98
2023-05-25T01:16:26.095Z,14.97
2023-05-25T01:17:59.909Z,14.91
2023-05-25T01:19:36.461Z,14.95
2023-05-25T01:21:15.287Z,14.94
2023-05-25T01:22:58.793Z,14.87
2023-05-25T01:24:36.594Z,14.79
2023-05-25T01:26:14.327Z,14.78
2023-05-25T01:27:52.779Z,14.80
2023-05-25T01:29:28.198Z,14.82
2023-05-25T01:31:03.673Z,14.89
2023-05-25T01:32:38.718Z,14.87
2023-05-25T01:34:15.256Z,14.83
2023-05-25T01:35:49.062Z,14.81
2023-05-25T01:37:26.592Z,14.78
2023-05-25T01:38:59.490Z,14.79
2023-05-25T01:40:32.658Z,14.80
2023-05-25T01:42:07.717Z,14.77
2023-05-25T01:43:41.904Z,14.79
2023-05-25T01:45:17.180Z,14.81
2023-05-25T01:46:57.864Z,14.80
2023-05-25T01:48:38.961Z,14.79
2023-05-25T01:50:20.468Z,14.77
2023-05-25T01:52:01.980Z,14.69
2023-05-25T01:53:41.676Z,14.64
2023-05-25T01:55:18.102Z,14.55
2023-05-25T01:56:53.896Z,14.56
2023-05-25T01:58:28.342Z,14.51
2023-05-25T02:00:03.105Z,14.50
2023-05-25T02:01:47.744Z,14.48
2023-05-25T02:03:22.019Z,14.43
2023-05-25T02:04:56.693Z,14.44
2023-05-25T02:06:28.890Z,14.40
2023-05-25T02:08:02.212Z,14.43
2023-05-25T02:09:39.968Z,14.42
2023-05-25T02:11:13.591Z,14.35
2023-05-25T02:12:46.886Z,14.34
2023-05-25T02:14:19.239Z,14.35
2023-05-25T02:15:52.867Z,14.37
2023-05-25T02:17:28.815Z,14.32
2023-05-25T02:19:01.063Z,14.32
2023-05-25T02:20:34.460Z,14.29
2023-05-25T02:22:07.971Z,14.29
2023-05-25T02:23:41.402Z,14.29
2023-05-25T02:25:16.042Z,14.32
2023-05-25T02:26:49.325Z,14.37
2023-05-25T02:28:22.724Z,14.41
2023-05-25T02:29:56.156Z,14.42
2023-05-25T02:31:31.657Z,14.43
2023-05-25T02:33:05.149Z,14.44
2023-05-25T02:34:38.662Z,14.43
2023-05-25T02:36:12.543Z,14.45
2023-05-25T02:37:45.761Z,14.38
2023-05-25T02:39:18.851Z,14.44
2023-05-25T02:40:54.654Z,14.45
2023-05-25T02:42:29.678Z,14.51
2023-05-25T02:44:05.373Z,14.53
2023-05-25T02:45:39.087Z,14.55
2023-05-25T02:47:12.504Z,14.59
2023-05-25T02:48:46.609Z,14.59
2023-05-25T02:50:20.327Z,14.61
2023-05-25T02:51:57.284Z,14.62
2023-05-25T02:53:30.812Z,14.61
2023-05-25T02:55:04.541Z,14.60
2023-05-25T02:56:42.956Z,14.57
2023-05-25T02:58:16.747Z,14.53
2023-05-25T03:00:04.013Z,14.34
2023-05-25T03:01:36.654Z,14.31
2023-05-25T03:03:10.261Z,14.26
2023-05-25T03:04:44.170Z,14.21
2023-05-25T03:06:17.526Z,14.25
2023-05-25T03:07:52.019Z,14.31
2023-05-25T03:09:25.139Z,14.37
2023-05-25T03:10:57.616Z,14.44
2023-05-25T03:12:32.350Z,14.44
2023-05-25T03:14:06.274Z,14.49
2023-05-25T03:15:41.223Z,14.52
2023-05-25T03:17:15.794Z,14.55
2023-05-25T03:18:50.283Z,14.54
2023-05-25T03:20:24.837Z,14.53
2023-05-25T03:21:58.852Z,14.51
2023-05-25T03:23:32.212Z,14.51
2023-05-25T03:25:12.146Z,14.53
2023-05-25T03:26:45.854Z,14.53
2023-05-25T03:28:20.639Z,14.54
2023-05-25T03:29:53.883Z,14.56
2023-05-25T03:31:27.520Z,14.61
2023-05-25T03:33:01.317Z,14.65
2023-05-25T03:34:40.447Z,14.71
2023-05-25T03:36:17.449Z,14.74
2023-05-25T03:37:51.013Z,14.78
2023-05-25T03:39:24.436Z,14.83
2023-05-25T03:40:59.991Z,14.87
2023-05-25T03:42:33.556Z,14.91
2023-05-25T03:44:08.534Z,14.98
2023-05-25T03:45:42.955Z,15.06
2023-05-25T03:47:16.636Z,15.13
2023-05-25T03:48:49.962Z,15.25
2023-05-25T03:50:22.404Z,15.30
2023-05-25T03:51:56.294Z,15.33
2023-05-25T03:53:29.441Z,15.39
2023-05-25T03:55:04.574Z,15.48
2023-05-25T03:56:38.162Z,15.57
2023-05-25T03:58:12.038Z,15.64
2023-05-25T03:59:47.035Z,15.70
2023-05-25T04:01:20.382Z,15.83
2023-05-25T04:02:53.782Z,15.99
2023-05-25T04:04:28.337Z,16.03
2023-05-25T04:06:02.266Z,16.07
2023-05-25T04:07:37.064Z,16.19
2023-05-25T04:09:09.374Z,16.32
2023-05-25T04:10:42.778Z,16.40
2023-05-25T04:12:16.096Z,16.49
2023-05-25T04:13:49.350Z,16.69
2023-05-25T04:15:25.276Z,16.86
2023-05-25T04:17:12.308Z,17.08
2023-05-25T04:18:45.567Z,17.24
2023-05-25T04:20:19.703Z,17.43
2023-05-25T04:21:53.660Z,17.64
2023-05-25T04:23:27.861Z,17.87
2023-05-25T04:25:01.609Z,18.08
2023-05-25T04:26:35.027Z,18.29
2023-05-25T04:28:09.751Z,18.52
2023-05-25T04:30:01.024Z,18.68
2023-05-25T04:32:05.590Z,18.71
2023-05-25T04:34:11.069Z,18.80
2023-05-25T04:35:50.608Z,18.99
2023-05-25T04:37:27.546Z,19.17
2023-05-25T04:39:04.337Z,19.31
2023-05-25T04:40:42.025Z,19.37
2023-05-25T04:42:15.326Z,19.48
2023-05-25T04:44:06.543Z,19.63
2023-05-25T04:45:43.121Z,19.79
2023-05-25T04:47:19.336Z,19.82
2023-05-25T04:48:52.828Z,19.93
2023-05-25T04:50:26.108Z,20.03
2023-05-25T04:51:59.603Z,20.16
2023-05-25T04:53:35.832Z,20.41
2023-05-25T04:55:11.335Z,20.58
2023-05-25T04:56:48.019Z,20.73
2023-05-25T04:58:21.325Z,20.88
2023-05-25T04:59:54.641Z,20.96
2023-05-25T05:01:29.416Z,21.21
2023-05-25T05:03:09.082Z,21.15
2023-05-25T05:04:42.529Z,21.13
2023-05-25T05:06:16.393Z,21.24
2023-05-25T05:07:49.838Z,21.28
2023-05-25T05:09:23.645Z,21.53
2023-05-25T05:10:57.627Z,21.83
2023-05-25T05:12:32.350Z,21.98
2023-05-25T05:14:07.334Z,21.95
2023-05-25T05:15:41.076Z,22.10
2023-05-25T05:17:14.768Z,22.09
2023-05-25T05:18:49.754Z,22.14
2023-05-25T05:20:23.572Z,22.09
2023-05-25T05:21:57.667Z,22.15
2023-05-25T05:23:34.031Z,22.20
2023-05-25T05:25:08.507Z,22.24
2023-05-25T05:26:56.414Z,22.07
2023-05-25T05:28:40.421Z,21.98
2023-05-25T05:30:14.919Z,21.90
2023-05-25T05:31:48.617Z,21.81
2023-05-25T05:33:24.036Z,21.98
2023-05-25T05:34:58.921Z,22.23
2023-05-25T05:36:56.721Z,22.47
2023-05-25T05:38:32.360Z,22.68
2023-05-25T05:40:06.711Z,22.99
2023-05-25T05:41:43.903Z,23.18
2023-05-25T05:43:16.518Z,23.18
2023-05-25T05:44:49.914Z,23.18
2023-05-25T05:46:23.657Z,23.14
2023-05-25T05:47:57.710Z,23.03
2023-05-25T05:49:31.805Z,22.96
2023-05-25T05:51:08.525Z,22.82
2023-05-25T05:52:41.926Z,22.69
2023-05-25T05:54:16.855Z,22.68
2023-05-25T05:55:56.142Z,22.82
2023-05-25T05:57:30.718Z,23.13
2023-05-25T05:59:05.646Z,23.29
2023-05-25T06:00:38.975Z,23.50
2023-05-25T06:02:14.045Z,23.66
2023-05-25T06:03:47.632Z,23.74
2023-05-25T06:05:21.641Z,23.99
2023-05-25T06:06:56.512Z,24.35
2023-05-25T06:08:29.878Z,24.75
2023-05-25T06:10:03.449Z,25.22
2023-05-25T06:11:40.158Z,25.38
2023-05-25T06:13:14.881Z,25.46
2023-05-25T06:14:52.164Z,25.41
2023-05-25T06:16:25.902Z,25.48
2023-05-25T06:17:59.331Z,25.54
2023-05-25T06:19:32.961Z,25.29
2023-05-25T06:21:07.248Z,25.32
2023-05-25T06:22:41.903Z,25.44
2023-05-25T06:24:16.747Z,25.46
2023-05-25T06:25:53.515Z,25.71
2023-05-25T06:27:27.035Z,26.06
2023-05-25T06:29:00.296Z,26.33
2023-05-25T06:30:33.676Z,26.37
2023-05-25T06:32:10.987Z,26.23
2023-05-25T06:33:45.122Z,26.23
2023-05-25T06:35:19.959Z,26.38
2023-05-25T06:36:56.394Z,26.32
2023-05-25T06:38:31.385Z,26.23
2023-05-25T06:40:05.266Z,26.24
2023-05-25T06:41:40.635Z,26.41
2023-05-25T06:43:14.259Z,26.75
2023-05-25T06:45:00.512Z,27.10
2023-05-25T06:46:34.298Z,27.09
2023-05-25T06:48:07.934Z,27.20
2023-05-25T06:49:42.036Z,27.60
2023-05-25T06:51:15.360Z,27.89
2023-05-25T06:52:48.749Z,27.93
2023-05-25T06:54:23.356Z,28.16
2023-05-25T06:55:56.792Z,28.05
2023-05-25T06:57:30.134Z,28.06
2023-05-25T06:59:03.529Z,27.79
2023-05-25T07:00:36.941Z,27.53
2023-05-25T07:02:10.420Z,27.87
2023-05-25T07:03:44.516Z,28.00
2023-05-25T07:05:18.624Z,28.16
2023-05-25T07:06:52.780Z,28.03
2023-05-25T07:08:26.094Z,27.88
2023-05-25T07:10:00.970Z,27.57
2023-05-25T07:11:34.593Z,27.36
2023-05-25T07:13:07.883Z,27.55
2023-05-25T07:14:41.264Z,27.75
2023-05-25T07:16:13.701Z,28.11
2023-05-25T07:17:47.496Z,28.39
2023-05-25T07:19:20.756Z,28.73
2023-05-25T07:20:54.776Z,29.03
2023-05-25T07:22:28.096Z,29.45
2023-05-25T07:24:01.964Z,29.60
2023-05-25T07:25:37.319Z,29.80
2023-05-25T07:27:10.634Z,29.85
2023-05-25T07:28:43.787Z,29.86
2023-05-25T07:30:17.457Z,29.86
2023-05-25T07:31:50.848Z,29.63
2023-05-25T07:33:24.466Z,29.72
2023-05-25T07:34:57.708Z,29.47
2023-05-25T07:36:31.232Z,28.99
2023-05-25T07:38:05.620Z,28.63
2023-05-25T07:39:40.934Z,29.15
2023-05-25T07:41:15.821Z,29.18
2023-05-25T07:42:49.104Z,29.58
2023-05-25T07:44:22.654Z,29.91
2023-05-25T07:45:55.945Z,30.11
2023-05-25T07:47:29.911Z,30.06
2023-05-25T07:49:04.806Z,30.04
2023-05-25T07:50:38.473Z,30.10
2023-05-25T07:52:12.008Z,30.24
2023-05-25T07:53:45.471Z,30.45
2023-05-25T07:55:20.231Z,30.46
2023-05-25T07:56:55.043Z,30.62
2023-05-25T07:58:28.253Z,30.99
2023-05-25T08:00:01.588Z,30.76
2023-05-25T08:01:36.163Z,30.70
2023-05-25T08:03:09.692Z,30.47
2023-05-25T08:04:43.156Z,30.37
2023-05-25T08:06:16.552Z,30.59
2023-05-25T08:07:49.952Z,30.76
2023-05-25T08:09:23.243Z,31.04
2023-05-25T08:10:56.458Z,30.76
2023-05-25T08:12:46.703Z,31.03
2023-05-25T08:14:23.723Z,31.30
2023-05-25T08:15:57.365Z,31.21
2023-05-25T08:17:30.601Z,30.77
2023-05-25T08:19:04.255Z,30.81
2023-05-25T08:20:37.978Z,30.65
2023-05-25T08:22:11.688Z,30.93
2023-05-25T08:23:44.830Z,30.53
2023-05-25T08:25:18.138Z,30.78
2023-05-25T08:26:54.978Z,31.09
2023-05-25T08:28:29.990Z,31.36
2023-05-25T08:30:03.227Z,31.44
2023-05-25T08:31:37.506Z,31.67
2023-05-25T08:33:11.850Z,32.13
2023-05-25T08:34:45.664Z,32.45
2023-05-25T08:36:18.845Z,32.38
2023-05-25T08:37:52.166Z,32.65
2023-05-25T08:39:25.713Z,32.69
2023-05-25T08:41:06.288Z,33.04
2023-05-25T08:42:39.484Z,33.02
2023-05-25T08:44:15.551Z,33.13
2023-05-25T08:45:49.093Z,32.92
2023-05-25T08:47:24.574Z,32.43
2023-05-25T08:49:02.139Z,32.00
2023-05-25T08:50:36.626Z,31.74
2023-05-25T08:52:12.719Z,31.37
2023-05-25T08:53:47.306Z,31.19
2023-05-25T08:55:24.176Z,31.30
2023-05-25T08:57:02.879Z,31.65
2023-05-25T08:58:45.498Z,31.75
2023-05-25T09:00:25.533Z,31.80
2023-05-25T09:02:07.880Z,31.96
2023-05-25T09:03:44.103Z,32.15
2023-05-25T09:05:17.604Z,32.32
2023-05-25T09:07:05.907Z,31.85
2023-05-25T09:08:43.589Z,31.77
2023-05-25T09:10:19.433Z,31.34
2023-05-25T09:11:53.082Z,31.38
2023-05-25T09:13:26.486Z,31.64
2023-05-25T09:14:59.987Z,31.83
2023-05-25T09:16:36.370Z,32.02
2023-05-25T09:18:11.010Z,32.00
2023-05-25T09:19:47.193Z,31.42
2023-05-25T09:21:20.610Z,30.62
2023-05-25T09:22:54.083Z,30.39
2023-05-25T09:24:27.686Z,30.29
2023-05-25T09:26:02.609Z,30.31
2023-05-25T09:27:38.277Z,30.09
2023-05-25T09:29:15.190Z,30.05
2023-05-25T09:30:48.780Z,29.78
2023-05-25T09:32:24.376Z,29.57
2023-05-25T09:34:00.402Z,29.29
2023-05-25T09:35:33.932Z,29.21
2023-05-25T09:37:13.114Z,29.42
2023-05-25T09:38:47.289Z,29.75
2023-05-25T09:40:21.323Z,29.97
2023-05-25T09:41:54.573Z,30.10
2023-05-25T09:43:41.353Z,30.26
2023-05-25T09:45:16.494Z,30.26
2023-05-25T09:46:49.938Z,30.53
2023-05-25T09:48:24.872Z,30.37
2023-05-25T09:49:58.826Z,29.84
2023-05-25T09:51:33.258Z,29.78
2023-05-25T09:53:08.795Z,29.78
2023-05-25T09:54:45.622Z,29.80
2023-05-25T09:56:19.719Z,29.86
2023-05-25T09:57:54.835Z,30.16
2023-05-25T09:59:28.910Z,30.04
2023-05-25T10:01:02.263Z,29.95
2023-05-25T10:02:35.687Z,30.14
2023-05-25T10:04:10.378Z,30.31
2023-05-25T10:05:43.850Z,30.18
2023-05-25T10:07:17.425Z,30.05
2023-05-25T10:08:51.334Z,30.15
2023-05-25T10:10:25.584Z,29.87
2023-05-25T10:12:01.428Z,29.50
2023-05-25T10:13:35.392Z,29.27
2023-05-25T10:15:12.489Z,29.24
2023-05-25T10:16:50.204Z,29.26
2023-05-25T10:18:27.029Z,29.20
2023-05-25T10:20:05.501Z,29.06
2023-05-25T10:21:41.769Z,28.97
2023-05-25T10:23:21.372Z,28.76
2023-05-25T10:24:57.332Z,28.75
2023-05-25T10:26:34.681Z,28.54
2023-05-25T10:28:14.031Z,28.57
2023-05-25T10:29:49.407Z,28.68
2023-05-25T10:31:23.483Z,28.84
2023-05-25T10:32:57.351Z,29.04
2023-05-25T10:34:31.103Z,29.17
2023-05-25T10:36:11.174Z,29.19
2023-05-25T10:37:46.277Z,29.27
2023-05-25T10:39:21.388Z,28.97
2023-05-25T10:40:57.392Z,28.97
2023-05-25T10:42:31.614Z,29.10
2023-05-25T10:44:05.281Z,29.19
2023-05-25T10:45:38.514Z,29.10
2023-05-25T10:47:12.255Z,29.16
2023-05-25T10:48:47.894Z,29.05
2023-05-25T10:50:23.063Z,29.09
2023-05-25T10:52:01.192Z,28.93
2023-05-25T10:53:34.541Z,28.95
2023-05-25T10:55:09.618Z,28.99
2023-05-25T10:57:10.648Z,28.84
2023-05-25T10:58:45.232Z,29.02
2023-05-25T11:00:19.509Z,29.26
2023-05-25T11:01:53.292Z,29.17
2023-05-25T11:03:56.117Z,29.40
2023-05-25T11:05:38.434Z,29.44
2023-05-25T11:07:16.871Z,29.45
2023-05-25T11:08:51.677Z,29.63
2023-05-25T11:10:53.202Z,29.56
2023-05-25T11:12:28.095Z,29.25
2023-05-25T11:14:03.247Z,28.70
2023-05-25T11:15:36.580Z,28.28
2023-05-25T11:17:12.238Z,27.85
2023-05-25T11:18:47.271Z,27.76
2023-05-25T11:20:29.149Z,27.65
2023-05-25T11:22:16.867Z,27.51
2023-05-25T11:23:58.073Z,27.55
2023-05-25T11:25:39.876Z,27.58
2023-05-25T11:27:13.748Z,27.62
2023-05-25T11:28:48.227Z,27.54
2023-05-25T11:30:21.886Z,27.35
2023-05-25T11:31:56.728Z,27.27
2023-05-25T11:33:30.028Z,27.29
2023-05-25T11:35:03.571Z,27.33
2023-05-25T11:36:38.004Z,27.53
2023-05-25T11:38:12.814Z,27.55
2023-05-25T11:39:48.763Z,27.65
2023-05-25T11:41:23.594Z,27.86
2023-05-25T11:43:00.708Z,27.86
2023-05-25T11:44:36.385Z,27.80
2023-05-25T11:46:11.011Z,27.85
2023-05-25T11:47:44.569Z,27.78
2023-05-25T11:49:18.040Z,27.87
2023-05-25T11:51:05.734Z,27.88
2023-05-25T11:52:38.935Z,28.02
2023-05-25T11:54:23.015Z,28.05
2023-05-25T11:56:07.061Z,28.10
2023-05-25T11:57:41.897Z,28.15
2023-05-25T11:59:15.153Z,28.10
2023-05-25T12:00:49.234Z,28.16
2023-05-25T12:02:23.727Z,28.11
2023-05-25T12:03:57.633Z,28.17
2023-05-25T12:05:39.215Z,28.12
2023-05-25T12:07:13.116Z,28.04
2023-05-25T12:08:46.504Z,28.36
2023-05-25T12:10:21.382Z,28.68
2023-05-25T12:11:55.184Z,28.60
2023-05-25T12:13:28.915Z,28.45
2023-05-25T12:15:04.010Z,28.35
2023-05-25T12:16:39.021Z,28.32
2023-05-25T12:18:12.483Z,28.34
2023-05-25T12:19:47.189Z,28.34
2023-05-25T12:21:21.989Z,28.45
2023-05-25T12:22:55.593Z,28.36
2023-05-25T12:24:29.118Z,28.44
2023-05-25T12:26:13.412Z,28.51
2023-05-25T12:27:46.756Z,28.53
2023-05-25T12:29:20.225Z,28.64
2023-05-25T12:30:53.536Z,28.74
2023-05-25T12:32:27.534Z,28.63
2023-05-25T12:34:11.505Z,28.57
2023-05-25T12:35:48.890Z,28.70
2023-05-25T12:37:23.420Z,28.66
2023-05-25T12:39:00.756Z,28.57
2023-05-25T12:40:34.004Z,28.68
2023-05-25T12:42:15.461Z,28.71
2023-05-25T12:43:48.921Z,28.70
2023-05-25T12:45:22.692Z,28.74
2023-05-25T12:46:57.575Z,28.84
2023-05-25T12:48:31.845Z,28.94
2023-05-25T12:50:13.213Z,29.02
2023-05-25T12:51:47.019Z,29.02
2023-05-25T12:53:20.173Z,28.88
2023-05-25T12:54:53.429Z,28.90
2023-05-25T12:56:29.171Z,28.87
2023-05-25T12:58:06.563Z,28.78
2023-05-25T12:59:41.010Z,28.74
2023-05-25T13:01:14.602Z,28.80
2023-05-25T13:02:49.584Z,28.81
2023-05-25T13:04:24.751Z,28.69
2023-05-25T13:06:02.558Z,28.59
2023-05-25T13:07:36.116Z,28.59
2023-05-25T13:09:10.002Z,28.59
2023-05-25T13:10:46.523Z,28.67
2023-05-25T13:12:19.735Z,28.57
2023-05-25T13:13:54.425Z,28.34
2023-05-25T13:15:28.512Z,28.13
2023-05-25T13:17:02.428Z,27.88
2023-05-25T13:18:36.382Z,27.80
2023-05-25T13:20:10.286Z,27.60
2023-05-25T13:21:43.546Z,27.50
2023-05-25T13:23:17.446Z,27.41
2023-05-25T13:24:50.624Z,27.16
2023-05-25T13:26:27.909Z,27.08
2023-05-25T13:28:01.281Z,26.96
2023-05-25T13:29:36.716Z,26.91
2023-05-25T13:31:09.956Z,26.88
2023-05-25T13:32:44.487Z,26.89
2023-05-25T13:34:17.841Z,26.95
2023-05-25T13:35:59.288Z,27.06
2023-05-25T13:37:33.455Z,27.17
2023-05-25T13:39:07.441Z,27.20
2023-05-25T13:40:40.649Z,27.29
2023-05-25T13:42:14.944Z,27.52
2023-05-25T13:43:48.617Z,27.57
2023-05-25T13:45:23.717Z,27.51
2023-05-25T13:46:57.082Z,27.14
2023-05-25T13:48:31.255Z,26.99
2023-05-25T13:50:04.724Z,26.82
2023-05-25T13:51:38.641Z,26.50
2023-05-25T13:53:12.945Z,26.06
2023-05-25T13:54:46.454Z,25.82
