createdAt,value
2022-08-09T00:00:00.074Z,2.73
2022-08-09T00:02:28.568Z,2.89
2022-08-09T00:05:03.643Z,2.85
2022-08-09T00:07:44.850Z,3.01
2022-08-09T00:10:14.338Z,2.69
2022-08-09T00:12:47.619Z,2.89
2022-08-09T00:15:19.465Z,3.02
2022-08-09T00:18:06.203Z,3.06
2022-08-09T00:20:32.644Z,2.91
2022-08-09T00:23:08.404Z,2.78
2022-08-09T00:25:51.598Z,2.92
2022-08-09T00:28:19.289Z,2.94
2022-08-09T00:30:49.979Z,2.90
2022-08-09T00:33:16.837Z,2.87
2022-08-09T00:35:43.809Z,2.94
2022-08-09T00:38:12.630Z,2.93
2022-08-09T00:40:39.869Z,2.81
2022-08-09T00:44:09.933Z,2.75
2022-08-09T00:46:08.473Z,2.84
2022-08-09T00:48:36.854Z,3.07
2022-08-09T00:51:10.403Z,2.85
2022-08-09T00:53:39.768Z,2.93
2022-08-09T00:56:09.766Z,3.18
2022-08-09T00:58:36.745Z,3.08
2022-08-09T01:01:09.678Z,3.05
2022-08-09T01:03:57.734Z,2.90
2022-08-09T01:06:53.185Z,3.00
2022-08-09T01:09:20.632Z,2.96
2022-08-09T01:12:21.190Z,2.95
2022-08-09T01:14:48.100Z,3.09
2022-08-09T01:17:24.905Z,3.20
2022-08-09T01:20:08.781Z,2.95
2022-08-09T01:22:55.227Z,3.02
2022-08-09T01:25:22.173Z,2.94
2022-08-09T01:27:52.501Z,2.73
2022-08-09T01:30:28.708Z,2.79
2022-08-09T01:33:03.360Z,3.23
2022-08-09T01:35:38.284Z,3.08
2022-08-09T01:38:14.807Z,2.95
2022-08-09T01:40:44.219Z,3.11
2022-08-09T01:43:12.051Z,2.81
2022-08-09T01:45:44.763Z,3.18
2022-08-09T01:48:16.447Z,3.15
2022-08-09T01:50:48.111Z,3.04
2022-08-09T01:53:19.190Z,3.02
2022-08-09T01:55:47.982Z,2.79
2022-08-09T01:58:16.530Z,3.05
2022-08-09T02:00:50.327Z,2.94
2022-08-09T02:03:19.538Z,2.95
2022-08-09T02:06:06.459Z,2.99
2022-08-09T02:08:57.425Z,2.89
2022-08-09T02:11:42.467Z,3.01
2022-08-09T02:14:15.873Z,3.21
2022-08-09T02:17:14.692Z,3.01
2022-08-09T02:19:43.249Z,3.05
2022-08-09T02:22:31.801Z,2.97
2022-08-09T02:25:04.112Z,2.85
2022-08-09T02:27:43.484Z,3.03
2022-08-09T02:30:25.354Z,2.81
2022-08-09T02:32:54.611Z,3.10
2022-08-09T02:36:01.853Z,3.13
2022-08-09T02:38:11.392Z,2.74
2022-08-09T02:40:58.308Z,3.44
2022-08-09T02:43:29.428Z,3.01
2022-08-09T02:46:10.724Z,3.04
2022-08-09T02:48:39.299Z,2.83
2022-08-09T02:51:15.725Z,3.00
2022-08-09T02:54:00.382Z,2.96
2022-08-09T02:56:28.484Z,3.05
2022-08-09T02:58:56.120Z,3.03
2022-08-09T03:01:29.162Z,2.80
2022-08-09T03:04:16.845Z,2.79
2022-08-09T03:06:48.975Z,2.66
2022-08-09T03:09:18.092Z,3.03
2022-08-09T03:12:05.837Z,2.77
2022-08-09T03:14:32.299Z,3.02
2022-08-09T03:17:01.925Z,2.78
2022-08-09T03:19:57.887Z,3.03
2022-08-09T03:22:25.179Z,3.04
2022-08-09T03:25:21.537Z,3.07
2022-08-09T03:27:47.722Z,2.98
2022-08-09T03:30:29.659Z,2.85
2022-08-09T03:33:12.843Z,2.98
2022-08-09T03:36:13.936Z,2.73
2022-08-09T03:38:32.466Z,2.87
2022-08-09T03:40:59.183Z,2.79
2022-08-09T03:43:31.443Z,2.78
2022-08-09T03:46:03.366Z,2.94
2022-08-09T03:48:51.233Z,2.95
2022-08-09T03:51:57.325Z,2.64
2022-08-09T03:54:10.987Z,2.55
2022-08-09T03:56:41.324Z,2.77
2022-08-09T03:59:17.074Z,2.81
2022-08-09T04:01:49.270Z,2.93
2022-08-09T04:04:17.018Z,2.92
2022-08-09T04:06:49.088Z,2.84
2022-08-09T04:09:47.823Z,2.85
2022-08-09T04:12:30.479Z,2.76
2022-08-09T04:15:01.951Z,2.81
2022-08-09T04:17:39.376Z,2.66
2022-08-09T04:20:10.387Z,2.74
2022-08-09T04:22:37.158Z,2.84
2022-08-09T04:25:08.537Z,2.72
2022-08-09T04:27:41.051Z,2.92
2022-08-09T04:30:12.799Z,2.66
2022-08-09T04:32:45.833Z,2.65
2022-08-09T04:35:13.639Z,2.83
2022-08-09T04:37:46.467Z,2.90
2022-08-09T04:40:19.028Z,2.85
2022-08-09T04:42:55.588Z,3.13
2022-08-09T04:45:23.756Z,3.52
2022-08-09T04:48:00.956Z,3.36
2022-08-09T04:50:31.734Z,3.31
2022-08-09T04:53:02.643Z,2.95
2022-08-09T04:55:39.188Z,2.83
2022-08-09T04:58:16.981Z,3.14
2022-08-09T05:00:43.562Z,2.90
2022-08-09T05:03:30.640Z,3.24
2022-08-09T05:06:06.787Z,3.21
2022-08-09T05:08:37.621Z,3.34
2022-08-09T05:11:07.559Z,3.23
2022-08-09T05:13:38.723Z,3.11
2022-08-09T05:16:06.558Z,3.26
2022-08-09T05:18:37.560Z,3.42
2022-08-09T05:21:13.463Z,3.52
2022-08-09T05:23:54.578Z,3.53
2022-08-09T05:26:45.808Z,3.67
2022-08-09T05:29:20.987Z,4.24
2022-08-09T05:31:57.312Z,3.98
2022-08-09T05:34:30.797Z,4.00
2022-08-09T05:37:06.223Z,4.07
2022-08-09T05:39:42.625Z,4.86
2022-08-09T05:42:21.384Z,4.54
2022-08-09T05:44:52.554Z,4.92
2022-08-09T05:47:21.368Z,4.83
2022-08-09T05:50:30.834Z,4.69
2022-08-09T05:52:35.891Z,4.66
2022-08-09T05:55:07.206Z,4.43
2022-08-09T05:57:50.917Z,4.12
2022-08-09T06:00:24.798Z,4.21
2022-08-09T06:02:54.100Z,4.34
2022-08-09T06:05:49.952Z,3.69
2022-08-09T06:08:08.959Z,13.11
2022-08-09T06:10:38.844Z,15.04
2022-08-09T06:13:18.467Z,7.47
2022-08-09T06:15:47.130Z,7.08
2022-08-09T06:18:15.769Z,4.39
2022-08-09T06:20:43.441Z,2.86
2022-08-09T06:23:21.157Z,2.59
2022-08-09T06:25:48.851Z,2.67
2022-08-09T06:28:15.480Z,2.37
2022-08-09T06:30:43.306Z,2.61
2022-08-09T06:33:29.990Z,2.27
2022-08-09T06:35:58.350Z,2.42
2022-08-09T06:38:36.358Z,2.13
2022-08-09T06:41:04.819Z,2.17
2022-08-09T06:43:44.596Z,2.16
2022-08-09T06:46:11.257Z,2.25
2022-08-09T06:49:00.171Z,2.17
2022-08-09T06:51:27.167Z,2.29
2022-08-09T06:53:54.847Z,2.03
2022-08-09T06:56:21.549Z,1.93
2022-08-09T07:00:49.343Z,2.16
2022-08-09T07:01:54.545Z,2.30
2022-08-09T07:04:24.990Z,1.85
2022-08-09T07:07:00.605Z,1.87
2022-08-09T07:09:55.497Z,1.97
2022-08-09T07:12:18.675Z,1.63
2022-08-09T07:14:51.256Z,1.79
2022-08-09T07:17:18.869Z,1.70
2022-08-09T07:19:47.935Z,1.96
2022-08-09T07:22:18.013Z,1.79
2022-08-09T07:24:49.367Z,2.00
2022-08-09T07:27:26.240Z,1.78
2022-08-09T07:30:00.610Z,2.13
2022-08-09T07:32:32.474Z,1.98
2022-08-09T07:35:00.922Z,2.03
2022-08-09T07:37:29.438Z,2.02
2022-08-09T07:39:56.151Z,1.93
2022-08-09T07:42:29.068Z,1.76
2022-08-09T07:45:02.563Z,1.56
2022-08-09T07:47:49.359Z,1.57
2022-08-09T07:50:20.423Z,1.70
2022-08-09T07:53:02.782Z,1.66
2022-08-09T07:55:30.974Z,1.89
2022-08-09T07:58:17.561Z,1.61
2022-08-09T08:00:56.008Z,1.52
2022-08-09T08:03:31.422Z,1.55
2022-08-09T08:05:58.594Z,1.51
2022-08-09T08:09:00.419Z,1.42
2022-08-09T08:12:08.883Z,1.62
2022-08-09T08:13:59.125Z,1.43
2022-08-09T08:16:29.777Z,1.28
2022-08-09T08:18:59.145Z,1.43
2022-08-09T08:21:26.683Z,1.41
2022-08-09T08:23:55.972Z,1.58
2022-08-09T08:26:26.372Z,1.40
2022-08-09T08:28:53.471Z,1.27
2022-08-09T08:31:20.016Z,1.37
2022-08-09T08:33:52.468Z,1.17
2022-08-09T08:36:29.671Z,1.39
2022-08-09T08:38:57.980Z,1.26
2022-08-09T08:41:24.652Z,1.24
2022-08-09T08:44:09.254Z,1.29
2022-08-09T08:47:00.089Z,1.30
2022-08-09T08:49:38.920Z,1.17
2022-08-09T08:52:48.612Z,0.98
2022-08-09T08:55:04.047Z,1.07
2022-08-09T08:57:35.082Z,1.18
2022-08-09T09:00:12.786Z,1.00
2022-08-09T09:02:52.284Z,0.93
2022-08-09T09:05:26.233Z,0.93
2022-08-09T09:08:30.893Z,0.90
2022-08-09T09:11:01.071Z,1.00
2022-08-09T09:13:41.572Z,1.02
2022-08-09T09:16:16.163Z,0.89
2022-08-09T09:18:48.194Z,0.79
2022-08-09T09:21:25.983Z,1.12
2022-08-09T09:23:57.355Z,0.96
2022-08-09T09:26:26.127Z,0.98
2022-08-09T09:29:03.875Z,0.85
2022-08-09T09:32:03.585Z,0.62
2022-08-09T09:34:24.868Z,0.89
2022-08-09T09:36:55.896Z,0.59
2022-08-09T09:39:24.140Z,0.65
2022-08-09T09:42:21.513Z,0.79
2022-08-09T09:44:56.303Z,0.76
2022-08-09T09:47:22.879Z,0.69
2022-08-09T09:50:13.462Z,0.83
2022-08-09T09:52:53.719Z,0.61
2022-08-09T09:55:31.986Z,0.79
2022-08-09T09:58:18.753Z,0.66
2022-08-09T10:00:54.171Z,0.59
2022-08-09T10:03:38.239Z,0.63
2022-08-09T10:06:06.571Z,0.63
2022-08-09T10:08:54.397Z,0.84
2022-08-09T10:12:00.164Z,0.75
2022-08-09T10:14:30.375Z,0.73
2022-08-09T10:17:05.223Z,0.82
2022-08-09T10:19:38.710Z,0.77
2022-08-09T10:22:06.995Z,0.72
2022-08-09T10:24:36.111Z,0.80
2022-08-09T10:27:03.181Z,0.87
2022-08-09T10:30:29.980Z,0.77
2022-08-09T10:32:42.581Z,0.85
2022-08-09T10:35:10.409Z,0.90
2022-08-09T10:37:39.824Z,0.88
2022-08-09T10:40:11.938Z,0.83
2022-08-09T10:42:55.997Z,0.92
2022-08-09T10:45:24.224Z,0.87
2022-08-09T10:48:19.483Z,0.89
2022-08-09T10:51:09.618Z,0.86
2022-08-09T10:53:54.651Z,0.88
2022-08-09T10:56:33.469Z,0.79
2022-08-09T10:59:21.325Z,0.95
2022-08-09T11:03:15.768Z,0.79
2022-08-09T11:04:37.695Z,0.77
2022-08-09T11:07:26.390Z,0.72
2022-08-09T11:09:53.000Z,0.76
2022-08-09T11:12:29.438Z,0.79
2022-08-09T11:14:58.659Z,0.65
2022-08-09T11:17:25.216Z,0.60
2022-08-09T11:20:10.481Z,0.60
2022-08-09T11:22:42.650Z,0.69
2022-08-09T11:25:17.077Z,0.70
2022-08-09T11:28:04.037Z,0.69
2022-08-09T11:30:35.796Z,0.71
2022-08-09T11:33:05.999Z,1.04
2022-08-09T11:35:49.311Z,0.74
2022-08-09T11:38:17.001Z,0.87
2022-08-09T11:40:44.115Z,0.82
2022-08-09T11:43:15.762Z,0.97
2022-08-09T11:45:53.975Z,0.81
2022-08-09T11:48:26.282Z,0.80
2022-08-09T11:52:06.735Z,0.95
2022-08-09T11:53:58.094Z,0.98
2022-08-09T11:56:41.854Z,1.02
2022-08-09T11:59:33.597Z,1.02
2022-08-09T12:02:34.169Z,1.14
2022-08-09T12:04:50.742Z,1.25
2022-08-09T12:07:27.607Z,1.06
2022-08-09T12:09:54.720Z,1.24
2022-08-09T12:12:29.003Z,1.14
2022-08-09T12:15:07.882Z,1.14
2022-08-09T12:17:43.642Z,1.10
2022-08-09T12:20:16.531Z,1.33
2022-08-09T12:22:50.285Z,1.37
2022-08-09T12:25:36.355Z,1.21
2022-08-09T12:29:12.575Z,1.13
2022-08-09T12:31:01.686Z,1.24
2022-08-09T12:33:50.831Z,1.13
2022-08-09T12:36:31.934Z,1.16
2022-08-09T12:39:00.908Z,1.06
2022-08-09T12:41:30.360Z,0.98
2022-08-09T12:44:06.705Z,1.14
2022-08-09T12:46:34.598Z,1.17
2022-08-09T12:49:03.781Z,1.20
2022-08-09T12:52:00.963Z,1.10
2022-08-09T12:54:17.834Z,1.11
2022-08-09T12:56:54.135Z,0.92
2022-08-09T12:59:22.858Z,1.21
2022-08-09T13:01:58.531Z,0.98
2022-08-09T13:04:33.156Z,0.97
2022-08-09T13:07:19.445Z,0.98
2022-08-09T13:09:56.043Z,1.09
2022-08-09T13:12:28.145Z,1.06
2022-08-09T13:15:07.394Z,1.12
2022-08-09T13:18:03.430Z,1.00
2022-08-09T13:21:03.751Z,0.92
2022-08-09T13:24:16.965Z,0.99
2022-08-09T13:26:10.112Z,0.98
2022-08-09T13:28:39.808Z,0.93
2022-08-09T13:32:13.951Z,0.98
2022-08-09T13:33:57.285Z,1.07
2022-08-09T13:36:41.306Z,0.92
2022-08-09T13:41:21.288Z,1.15
2022-08-09T13:42:02.483Z,0.97
2022-08-09T13:44:30.169Z,0.96
2022-08-09T13:47:27.737Z,1.01
2022-08-09T13:49:56.153Z,1.11
2022-08-09T13:52:25.252Z,1.09
2022-08-09T13:55:00.028Z,0.99
2022-08-09T13:57:36.305Z,1.02
2022-08-09T14:00:09.696Z,0.97
2022-08-09T14:02:42.610Z,0.97
2022-08-09T14:06:00.570Z,1.11
2022-08-09T14:08:10.385Z,1.20
2022-08-09T14:10:46.592Z,1.15
2022-08-09T14:13:28.402Z,1.07
2022-08-09T14:16:06.890Z,1.04
2022-08-09T14:18:37.456Z,1.06
2022-08-09T14:21:04.257Z,1.04
2022-08-09T14:23:53.459Z,0.99
2022-08-09T14:26:20.511Z,1.12
2022-08-09T14:28:47.278Z,0.93
2022-08-09T14:31:14.105Z,1.11
2022-08-09T14:33:40.661Z,1.26
2022-08-09T14:36:19.828Z,1.13
2022-08-09T14:38:52.465Z,1.53
2022-08-09T14:41:34.419Z,1.38
2022-08-09T14:44:06.253Z,1.17
2022-08-09T14:46:45.915Z,1.11
2022-08-09T14:49:23.765Z,1.40
2022-08-09T14:51:50.676Z,1.36
2022-08-09T14:54:27.510Z,1.48
2022-08-09T14:56:58.975Z,1.23
2022-08-09T14:59:28.794Z,1.19
2022-08-09T15:01:56.000Z,1.12
2022-08-09T15:04:23.245Z,1.33
2022-08-09T15:06:50.574Z,1.25
2022-08-09T15:09:51.980Z,1.29
2022-08-09T15:12:07.814Z,1.25
2022-08-09T15:14:38.819Z,1.21
2022-08-09T15:17:09.296Z,1.33
2022-08-09T15:19:36.492Z,1.23
2022-08-09T15:22:03.504Z,1.24
2022-08-09T15:24:30.056Z,1.10
2022-08-09T15:26:57.631Z,1.38
2022-08-09T15:30:57.788Z,1.70
2022-08-09T15:32:29.982Z,1.49
2022-08-09T15:35:01.556Z,1.29
2022-08-09T15:37:56.981Z,1.41
2022-08-09T15:40:32.083Z,1.68
2022-08-09T15:42:59.345Z,1.62
2022-08-09T15:45:29.325Z,1.53
2022-08-09T15:48:05.319Z,1.41
2022-08-09T15:50:34.543Z,1.40
2022-08-09T15:53:07.670Z,1.33
2022-08-09T15:56:04.574Z,1.38
2022-08-09T15:58:39.367Z,1.15
2022-08-09T16:01:06.218Z,1.35
2022-08-09T16:03:38.065Z,1.37
2022-08-09T16:06:06.256Z,1.43
2022-08-09T16:08:33.092Z,1.28
2022-08-09T16:11:02.300Z,1.42
2022-08-09T16:14:03.883Z,1.37
2022-08-09T16:16:19.974Z,1.48
2022-08-09T16:18:47.585Z,1.51
2022-08-09T16:21:17.303Z,1.28
2022-08-09T16:23:55.646Z,1.48
2022-08-09T16:26:34.470Z,1.63
2022-08-09T16:29:05.909Z,1.43
2022-08-09T16:32:19.422Z,1.45
2022-08-09T16:34:24.998Z,1.47
2022-08-09T16:36:51.645Z,1.46
2022-08-09T16:39:18.210Z,1.59
2022-08-09T16:42:03.685Z,1.39
2022-08-09T16:44:32.105Z,1.50
2022-08-09T16:47:04.053Z,1.38
2022-08-09T16:50:29.445Z,1.33
2022-08-09T16:52:32.473Z,1.24
2022-08-09T16:54:59.214Z,1.35
2022-08-09T16:57:25.840Z,1.19
2022-08-09T17:00:10.155Z,1.24
2022-08-09T17:02:39.066Z,1.43
2022-08-09T17:05:12.051Z,1.36
2022-08-09T17:08:43.076Z,1.27
2022-08-09T17:10:27.022Z,1.23
2022-08-09T17:12:55.234Z,1.31
2022-08-09T17:15:59.469Z,1.27
2022-08-09T17:18:10.728Z,1.01
2022-08-09T17:20:40.552Z,1.23
2022-08-09T17:23:14.819Z,1.15
2022-08-09T17:25:41.664Z,0.97
2022-08-09T17:28:08.406Z,1.23
2022-08-09T17:30:36.774Z,1.23
2022-08-09T17:33:05.696Z,1.18
2022-08-09T17:35:49.458Z,0.96
2022-08-09T17:38:31.010Z,1.06
2022-08-09T17:41:02.946Z,1.12
2022-08-09T17:43:34.223Z,1.13
2022-08-09T17:46:06.655Z,1.08
2022-08-09T17:48:51.823Z,1.15
2022-08-09T17:51:20.283Z,1.14
2022-08-09T17:53:52.935Z,1.22
2022-08-09T17:56:26.740Z,1.19
2022-08-09T17:58:54.971Z,1.02
2022-08-09T18:01:22.992Z,1.13
2022-08-09T18:03:51.467Z,1.16
2022-08-09T18:06:31.739Z,1.25
2022-08-09T18:09:00.409Z,1.10
2022-08-09T18:11:26.924Z,1.18
2022-08-09T18:14:02.531Z,1.24
2022-08-09T18:16:39.395Z,1.38
2022-08-09T18:20:57.267Z,1.22
2022-08-09T18:22:03.556Z,1.15
2022-08-09T18:24:31.147Z,1.16
2022-08-09T18:26:57.830Z,1.17
2022-08-09T18:30:38.426Z,1.32
2022-08-09T18:32:14.583Z,1.36
2022-08-09T18:34:45.706Z,1.32
2022-08-09T18:37:49.083Z,1.23
2022-08-09T18:39:58.797Z,1.31
2022-08-09T18:42:29.224Z,1.07
2022-08-09T18:44:56.231Z,1.27
2022-08-09T18:47:24.305Z,1.28
2022-08-09T18:49:54.400Z,1.37
2022-08-09T18:52:28.509Z,1.13
2022-08-09T18:55:02.017Z,1.32
2022-08-09T18:57:38.451Z,1.48
2022-08-09T19:00:10.658Z,1.26
2022-08-09T19:02:37.636Z,1.37
2022-08-09T19:05:20.684Z,1.34
2022-08-09T19:08:04.787Z,1.29
2022-08-09T19:10:39.438Z,1.16
2022-08-09T19:13:20.885Z,1.25
2022-08-09T19:15:51.466Z,1.35
2022-08-09T19:18:33.216Z,1.27
2022-08-09T19:21:03.478Z,1.27
2022-08-09T19:24:32.987Z,1.46
2022-08-09T19:26:19.215Z,1.20
2022-08-09T19:28:55.924Z,1.24
2022-08-09T19:31:28.041Z,1.14
2022-08-09T19:33:57.312Z,1.15
2022-08-09T19:36:30.863Z,1.08
2022-08-09T19:39:03.560Z,1.19
2022-08-09T19:41:32.975Z,1.14
2022-08-09T19:44:03.135Z,1.14
2022-08-09T19:46:50.064Z,1.29
2022-08-09T19:50:07.769Z,1.08
2022-08-09T19:52:03.914Z,1.15
2022-08-09T19:54:30.762Z,0.97
2022-08-09T19:56:59.040Z,0.97
2022-08-09T19:59:57.162Z,1.02
2022-08-09T20:04:08.592Z,1.12
2022-08-09T20:05:10.323Z,1.19
2022-08-09T20:07:58.524Z,1.19
2022-08-09T20:10:36.416Z,1.18
2022-08-09T20:13:05.296Z,1.11
2022-08-09T20:16:35.459Z,1.08
2022-08-09T20:18:19.548Z,1.04
2022-08-09T20:20:46.693Z,1.06
2022-08-09T20:23:13.321Z,1.11
2022-08-09T20:25:52.288Z,1.14
2022-08-09T20:28:28.148Z,1.15
2022-08-09T20:31:02.660Z,1.21
2022-08-09T20:33:41.314Z,1.37
2022-08-09T20:36:11.700Z,1.01
2022-08-09T20:39:04.307Z,1.05
2022-08-09T20:41:34.869Z,1.03
2022-08-09T20:44:04.731Z,1.19
2022-08-09T20:46:43.155Z,1.09
2022-08-09T20:49:12.512Z,1.21
2022-08-09T20:51:41.099Z,1.23
2022-08-09T20:54:12.752Z,1.21
2022-08-09T20:56:46.756Z,1.17
2022-08-09T20:59:17.213Z,1.18
2022-08-09T21:01:49.872Z,1.17
2022-08-09T21:05:56.615Z,1.24
2022-08-09T21:07:12.503Z,1.15
2022-08-09T21:09:56.900Z,1.15
2022-08-09T21:15:13.518Z,1.18
2022-08-09T21:18:21.318Z,1.22
2022-08-09T21:20:29.882Z,1.18
2022-08-09T21:22:57.472Z,1.19
2022-08-09T21:25:43.739Z,1.35
2022-08-09T21:28:21.169Z,1.16
2022-08-09T21:31:02.450Z,1.27
2022-08-09T21:33:45.355Z,1.32
2022-08-09T21:36:18.136Z,1.35
2022-08-09T21:38:45.603Z,1.12
2022-08-09T21:41:25.537Z,1.14
2022-08-09T21:44:10.219Z,1.18
2022-08-09T21:46:36.830Z,1.32
2022-08-09T21:49:03.826Z,1.31
2022-08-09T21:51:35.795Z,1.20
2022-08-09T21:54:09.843Z,1.20
2022-08-09T21:56:43.224Z,1.21
2022-08-09T21:59:20.852Z,1.16
2022-08-09T22:02:00.565Z,1.17
2022-08-09T22:04:57.409Z,1.08
2022-08-09T22:07:23.259Z,1.00
2022-08-09T22:10:02.097Z,0.99
2022-08-09T22:12:30.784Z,1.15
2022-08-09T22:14:58.089Z,1.41
2022-08-09T22:17:24.845Z,1.22
2022-08-09T22:19:58.840Z,1.24
2022-08-09T22:22:27.074Z,1.27
2022-08-09T22:26:05.801Z,1.46
2022-08-09T22:27:40.505Z,1.25
2022-08-09T22:30:07.421Z,1.19
2022-08-09T22:32:34.155Z,1.17
2022-08-09T22:35:05.910Z,1.32
2022-08-09T22:37:40.119Z,1.21
2022-08-09T22:40:08.589Z,1.12
2022-08-09T22:42:35.248Z,1.10
2022-08-09T22:48:13.314Z,1.12
2022-08-09T22:48:14.402Z,1.11
2022-08-09T22:50:35.110Z,1.20
2022-08-09T22:53:03.850Z,1.18
2022-08-09T22:56:06.366Z,1.18
2022-08-09T22:58:30.537Z,1.18
2022-08-09T23:00:59.515Z,1.21
2022-08-09T23:03:31.247Z,1.18
2022-08-09T23:06:14.057Z,1.27
2022-08-09T23:08:44.219Z,1.30
2022-08-09T23:11:15.532Z,1.30
2022-08-09T23:13:52.411Z,1.37
2022-08-09T23:16:21.901Z,1.50
2022-08-09T23:18:48.680Z,1.39
2022-08-09T23:21:26.086Z,1.29
2022-08-09T23:24:05.619Z,1.54
2022-08-09T23:26:34.209Z,1.70
2022-08-09T23:29:00.746Z,1.60
2022-08-09T23:31:27.473Z,2.23
2022-08-09T23:33:54.036Z,1.73
2022-08-09T23:36:20.576Z,1.78
2022-08-09T23:38:48.611Z,1.49
2022-08-09T23:41:28.490Z,1.53
2022-08-09T23:44:00.841Z,1.62
2022-08-09T23:46:28.653Z,1.51
2022-08-09T23:48:55.341Z,1.56
2022-08-09T23:51:22.103Z,1.49
2022-08-09T23:53:49.598Z,1.51
2022-08-09T23:56:18.998Z,1.32
2022-08-09T23:59:05.598Z,1.44
