createdAt,value
2024-05-09T00:01:55.375Z,1019.65
2024-05-09T00:07:10.278Z,1019.60
2024-05-09T00:12:27.163Z,1019.56
2024-05-09T00:17:42.426Z,1019.56
2024-05-09T00:22:57.150Z,1019.58
2024-05-09T00:28:12.298Z,1019.52
2024-05-09T00:33:29.175Z,1019.51
2024-05-09T00:38:43.965Z,1019.52
2024-05-09T00:43:58.698Z,1019.51
2024-05-09T00:49:13.481Z,1019.50
2024-05-09T00:54:28.375Z,1019.51
2024-05-09T00:59:45.307Z,1019.51
2024-05-09T01:05:00.187Z,1019.55
2024-05-09T01:10:21.169Z,1019.53
2024-05-09T01:15:29.800Z,1019.46
2024-05-09T01:20:45.567Z,1019.43
2024-05-09T01:25:59.588Z,1019.37
2024-05-09T01:31:14.530Z,1019.31
2024-05-09T01:36:29.490Z,1019.30
2024-05-09T01:41:44.289Z,1019.32
2024-05-09T01:46:59.187Z,1019.28
2024-05-09T01:52:14.055Z,1019.25
2024-05-09T01:57:28.826Z,1019.26
2024-05-09T02:02:43.776Z,1019.23
2024-05-09T02:07:58.589Z,1019.25
2024-05-09T02:13:13.568Z,1019.25
2024-05-09T02:18:28.548Z,1019.23
2024-05-09T02:23:43.286Z,1019.24
2024-05-09T02:28:58.280Z,1019.25
2024-05-09T02:34:13.222Z,1019.21
2024-05-09T02:39:27.915Z,1019.19
2024-05-09T02:44:42.880Z,1019.18
2024-05-09T02:49:57.825Z,1019.21
2024-05-09T02:55:12.602Z,1019.18
2024-05-09T03:00:36.620Z,1019.13
2024-05-09T03:05:42.635Z,1019.08
2024-05-09T03:10:57.469Z,1019.07
2024-05-09T03:16:12.172Z,1019.08
2024-05-09T03:21:26.937Z,1019.04
2024-05-09T03:26:41.846Z,1019.03
2024-05-09T03:31:56.782Z,1019.02
2024-05-09T03:37:11.559Z,1018.99
2024-05-09T03:42:28.417Z,1019.01
2024-05-09T03:47:45.512Z,1019.00
2024-05-09T03:53:00.279Z,1019.02
2024-05-09T03:58:14.941Z,1018.98
2024-05-09T04:03:30.163Z,1018.95
2024-05-09T04:08:44.899Z,1019.04
2024-05-09T04:13:59.747Z,1019.07
2024-05-09T04:19:14.858Z,1019.05
2024-05-09T04:24:29.530Z,1019.04
2024-05-09T04:29:44.404Z,1019.03
2024-05-09T04:34:59.336Z,1019.00
2024-05-09T04:40:23.956Z,1018.97
2024-05-09T04:45:29.278Z,1019.01
2024-05-09T04:50:44.337Z,1019.07
2024-05-09T04:55:59.793Z,1019.09
2024-05-09T05:01:14.730Z,1019.08
2024-05-09T05:06:29.381Z,1019.12
2024-05-09T05:11:44.427Z,1019.10
2024-05-09T05:16:59.743Z,1019.16
2024-05-09T05:22:14.508Z,1019.20
2024-05-09T05:27:29.307Z,1019.19
2024-05-09T05:32:44.324Z,1019.23
2024-05-09T05:37:59.185Z,1019.29
2024-05-09T05:43:14.026Z,1019.33
2024-05-09T05:48:29.351Z,1019.36
2024-05-09T05:53:44.323Z,1019.42
2024-05-09T05:58:58.978Z,1019.41
2024-05-09T06:04:13.952Z,1019.40
2024-05-09T06:09:28.858Z,1019.38
2024-05-09T06:14:43.684Z,1019.40
2024-05-09T06:19:58.564Z,1019.36
2024-05-09T06:25:13.546Z,1019.37
2024-05-09T06:30:37.124Z,1019.36
2024-05-09T06:35:43.622Z,1019.33
2024-05-09T06:40:58.336Z,1019.32
2024-05-09T06:46:13.201Z,1019.37
2024-05-09T06:51:28.119Z,1019.38
2024-05-09T06:56:43.106Z,1019.40
2024-05-09T07:01:57.995Z,1019.51
2024-05-09T07:07:13.247Z,1019.53
2024-05-09T07:13:06.714Z,1019.55
2024-05-09T07:17:43.115Z,1019.56
2024-05-09T07:22:57.888Z,1019.53
2024-05-09T07:28:12.701Z,1019.52
2024-05-09T07:33:27.647Z,1019.50
2024-05-09T07:38:44.435Z,1019.51
2024-05-09T07:43:59.306Z,1019.51
2024-05-09T07:50:56.001Z,1019.48
2024-05-09T07:54:31.840Z,1019.50
2024-05-09T07:59:46.909Z,1019.49
2024-05-09T08:05:01.455Z,1019.45
2024-05-09T08:10:21.917Z,1019.46
2024-05-09T08:15:30.945Z,1019.40
2024-05-09T08:20:45.754Z,1019.38
2024-05-09T08:26:00.593Z,1019.38
2024-05-09T08:31:15.787Z,1019.34
2024-05-09T08:36:30.574Z,1019.34
2024-05-09T08:41:45.408Z,1019.30
2024-05-09T08:47:01.128Z,1019.28
2024-05-09T08:52:15.438Z,1019.26
2024-05-09T08:57:30.338Z,1019.28
2024-05-09T09:02:45.324Z,1019.24
2024-05-09T09:08:00.181Z,1019.22
2024-05-09T09:13:15.084Z,1019.17
2024-05-09T09:18:30.080Z,1019.17
2024-05-09T09:23:44.778Z,1019.14
2024-05-09T09:28:59.595Z,1019.14
2024-05-09T09:34:14.614Z,1019.08
2024-05-09T09:39:29.661Z,1019.05
2024-05-09T09:44:47.813Z,1019.04
2024-05-09T09:49:59.237Z,1019.04
2024-05-09T09:55:14.269Z,1019.02
2024-05-09T10:00:33.074Z,1019.03
2024-05-09T10:05:46.395Z,1019.02
2024-05-09T10:10:59.029Z,1019.03
2024-05-09T10:16:13.765Z,1018.91
2024-05-09T10:21:28.624Z,1018.86
2024-05-09T10:26:43.295Z,1018.81
2024-05-09T10:31:58.186Z,1018.76
2024-05-09T10:37:13.197Z,1018.75
2024-05-09T10:42:28.024Z,1018.70
2024-05-09T10:47:42.914Z,1018.62
2024-05-09T10:52:57.641Z,1018.59
2024-05-09T10:58:12.666Z,1018.55
2024-05-09T11:03:27.523Z,1018.41
2024-05-09T11:08:42.282Z,1018.37
2024-05-09T11:13:57.194Z,1018.36
2024-05-09T11:19:12.245Z,1018.32
2024-05-09T11:24:26.827Z,1018.34
2024-05-09T11:29:41.770Z,1018.33
2024-05-09T11:34:56.616Z,1018.25
2024-05-09T11:40:17.067Z,1018.21
2024-05-09T11:45:26.210Z,1018.17
2024-05-09T11:50:41.148Z,1018.19
2024-05-09T11:55:56.039Z,1018.13
2024-05-09T12:01:12.022Z,1018.07
2024-05-09T12:06:25.902Z,1018.06
2024-05-09T12:11:40.764Z,1017.99
2024-05-09T12:16:55.872Z,1017.97
2024-05-09T12:22:10.783Z,1017.87
2024-05-09T12:27:25.688Z,1017.86
2024-05-09T12:32:40.625Z,1017.80
2024-05-09T12:37:57.233Z,1017.73
2024-05-09T12:43:12.328Z,1017.70
2024-05-09T12:48:27.144Z,1017.66
2024-05-09T12:53:41.940Z,1017.61
2024-05-09T12:58:56.802Z,1017.49
2024-05-09T13:04:11.787Z,1017.50
2024-05-09T13:09:26.447Z,1017.50
2024-05-09T13:14:41.351Z,1017.46
2024-05-09T13:19:56.167Z,1017.38
2024-05-09T13:25:11.130Z,1017.35
2024-05-09T13:30:33.781Z,1017.37
2024-05-09T13:35:42.776Z,1017.30
2024-05-09T13:40:55.747Z,1017.25
2024-05-09T13:46:10.794Z,1017.18
2024-05-09T13:51:25.532Z,1017.13
2024-05-09T13:56:40.466Z,1017.10
2024-05-09T14:01:57.396Z,1017.09
2024-05-09T14:07:12.201Z,1017.03
2024-05-09T14:12:27.095Z,1016.98
2024-05-09T14:17:41.947Z,1016.95
2024-05-09T14:22:56.729Z,1016.85
2024-05-09T14:28:12.579Z,1016.79
2024-05-09T14:33:27.105Z,1016.71
2024-05-09T14:38:41.442Z,1016.63
2024-05-09T14:43:56.384Z,1016.63
2024-05-09T14:49:12.441Z,1016.59
2024-05-09T14:54:26.185Z,1016.58
2024-05-09T14:59:41.067Z,1016.53
2024-05-09T15:04:55.918Z,1016.48
2024-05-09T15:10:20.349Z,1016.46
2024-05-09T15:15:27.582Z,1016.44
2024-05-09T15:20:42.583Z,1016.38
2024-05-09T15:25:57.283Z,1016.32
2024-05-09T15:31:12.257Z,1016.26
2024-05-09T15:36:27.129Z,1016.22
2024-05-09T15:41:41.938Z,1016.19
2024-05-09T15:46:56.811Z,1016.18
2024-05-09T15:52:11.810Z,1016.16
2024-05-09T15:57:26.744Z,1016.14
2024-05-09T16:02:42.028Z,1016.08
2024-05-09T16:07:56.645Z,1016.04
2024-05-09T16:13:11.870Z,1016.03
2024-05-09T16:18:26.527Z,1015.99
2024-05-09T16:23:41.330Z,1015.96
2024-05-09T16:28:58.065Z,1015.95
2024-05-09T16:34:12.982Z,1015.92
2024-05-09T16:39:27.769Z,1015.90
2024-05-09T16:44:43.594Z,1015.83
2024-05-09T16:49:57.646Z,1015.80
2024-05-09T16:55:12.609Z,1015.79
2024-05-09T17:00:38.151Z,1015.76
2024-05-09T17:05:43.004Z,1015.76
2024-05-09T17:10:57.252Z,1015.73
2024-05-09T17:16:12.030Z,1015.70
2024-05-09T17:21:26.934Z,1015.71
2024-05-09T17:26:42.896Z,1015.73
2024-05-09T17:31:56.796Z,1015.69
2024-05-09T17:37:11.808Z,1015.68
2024-05-09T17:42:26.577Z,1015.66
2024-05-09T17:47:43.503Z,1015.64
2024-05-09T17:52:58.362Z,1015.62
2024-05-09T17:58:13.322Z,1015.61
2024-05-09T18:03:28.391Z,1015.60
2024-05-09T18:08:43.129Z,1015.58
2024-05-09T18:13:58.035Z,1015.58
2024-05-09T18:19:13.042Z,1015.60
2024-05-09T18:24:27.731Z,1015.59
2024-05-09T18:29:42.505Z,1015.59
2024-05-09T18:34:57.559Z,1015.60
2024-05-09T18:40:20.655Z,1015.62
2024-05-09T18:45:27.310Z,1015.68
2024-05-09T18:50:42.137Z,1015.72
2024-05-09T18:55:56.833Z,1015.74
2024-05-09T19:01:11.933Z,1015.76
2024-05-09T19:06:26.713Z,1015.81
2024-05-09T19:11:41.653Z,1015.85
2024-05-09T19:16:56.562Z,1015.88
2024-05-09T19:22:11.372Z,1015.87
2024-05-09T19:27:26.185Z,1015.89
2024-05-09T19:32:41.790Z,1015.89
2024-05-09T19:37:56.565Z,1015.94
2024-05-09T19:43:11.632Z,1015.96
2024-05-09T19:48:26.532Z,1016.00
2024-05-09T19:53:41.200Z,1016.04
2024-05-09T19:58:56.118Z,1016.06
2024-05-09T20:04:11.245Z,1016.07
2024-05-09T20:09:25.926Z,1016.12
2024-05-09T20:14:40.877Z,1016.16
2024-05-09T20:19:55.769Z,1016.18
2024-05-09T20:25:10.793Z,1016.21
2024-05-09T20:30:31.544Z,1016.17
2024-05-09T20:35:40.340Z,1016.15
2024-05-09T20:40:55.524Z,1016.13
2024-05-09T20:46:10.239Z,1016.13
2024-05-09T20:51:26.398Z,1016.14
2024-05-09T20:56:39.964Z,1016.14
2024-05-09T21:01:55.033Z,1016.12
2024-05-09T21:07:09.957Z,1016.14
2024-05-09T21:12:24.716Z,1016.13
2024-05-09T21:17:39.559Z,1016.14
2024-05-09T21:22:54.330Z,1016.11
2024-05-09T21:28:09.322Z,1016.05
2024-05-09T21:33:24.173Z,1016.08
2024-05-09T21:38:38.953Z,1016.07
2024-05-09T21:43:53.875Z,1016.04
2024-05-09T21:49:08.837Z,1016.03
2024-05-09T21:54:23.763Z,1016.05
2024-05-09T21:59:38.711Z,1016.05
2024-05-09T22:04:53.711Z,1016.09
2024-05-09T22:10:15.967Z,1016.12
2024-05-09T22:15:23.143Z,1016.14
2024-05-09T22:20:39.599Z,1016.19
2024-05-09T22:25:54.998Z,1016.22
2024-05-09T22:31:09.839Z,1016.25
2024-05-09T22:36:24.677Z,1016.25
2024-05-09T22:41:39.576Z,1016.24
2024-05-09T22:46:54.657Z,1016.20
2024-05-09T22:52:09.590Z,1016.18
2024-05-09T22:57:24.413Z,1016.18
2024-05-09T23:02:39.286Z,1016.15
2024-05-09T23:07:54.391Z,1016.09
2024-05-09T23:13:09.393Z,1016.07
2024-05-09T23:18:24.096Z,1016.06
2024-05-09T23:23:38.918Z,1016.04
2024-05-09T23:28:53.779Z,1016.07
2024-05-09T23:34:08.907Z,1016.01
2024-05-09T23:39:23.728Z,1015.96
2024-05-09T23:44:40.611Z,1015.93
2024-05-09T23:49:55.554Z,1015.95
2024-05-09T23:55:10.560Z,1015.95
