createdAt,value
2018-04-02T00:02:13.403Z,62.80
2018-04-02T00:04:40.943Z,62.60
2018-04-02T00:07:08.854Z,62.70
2018-04-02T00:09:36.502Z,62.70
2018-04-02T00:12:15.114Z,62.60
2018-04-02T00:14:42.682Z,62.60
2018-04-02T00:17:10.211Z,62.70
2018-04-02T00:19:37.884Z,62.70
2018-04-02T00:22:05.503Z,62.60
2018-04-02T00:24:33.035Z,62.70
2018-04-02T00:27:00.696Z,62.70
2018-04-02T00:29:28.346Z,62.70
2018-04-02T00:31:55.989Z,62.80
2018-04-02T00:34:23.603Z,62.70
2018-04-02T00:36:51.306Z,62.70
2018-04-02T00:39:18.970Z,62.60
2018-04-02T00:41:46.615Z,62.70
2018-04-02T00:44:15.523Z,62.70
2018-04-02T00:46:43.184Z,62.60
2018-04-02T00:49:10.863Z,62.60
2018-04-02T00:51:38.379Z,62.60
2018-04-02T00:54:06.865Z,62.80
2018-04-02T00:56:34.844Z,62.70
2018-04-02T00:59:02.473Z,62.70
2018-04-02T01:01:30.344Z,62.70
2018-04-02T01:04:06.698Z,62.70
2018-04-02T01:06:34.219Z,62.60
2018-04-02T01:09:01.960Z,62.60
2018-04-02T01:11:29.574Z,62.60
2018-04-02T01:13:57.210Z,62.70
2018-04-02T01:16:24.950Z,62.70
2018-04-02T01:18:57.469Z,62.60
2018-04-02T01:21:25.186Z,62.60
2018-04-02T01:23:53.050Z,62.60
2018-04-02T01:26:20.871Z,62.70
2018-04-02T01:28:48.380Z,62.70
2018-04-02T01:31:16.040Z,62.60
2018-04-02T01:33:43.895Z,62.70
2018-04-02T01:36:11.506Z,62.70
2018-04-02T01:38:39.078Z,62.50
2018-04-02T01:41:07.286Z,62.60
2018-04-02T01:43:34.895Z,62.60
2018-04-02T01:46:03.383Z,62.60
2018-04-02T01:48:33.509Z,62.60
2018-04-02T01:51:01.179Z,62.70
2018-04-02T01:53:28.846Z,62.60
2018-04-02T01:55:56.481Z,62.50
2018-04-02T01:58:24.197Z,62.50
2018-04-02T02:00:51.867Z,62.60
2018-04-02T02:03:19.686Z,62.50
2018-04-02T02:05:47.380Z,62.50
2018-04-02T02:08:14.923Z,62.60
2018-04-02T02:10:42.689Z,62.60
2018-04-02T02:13:10.557Z,62.60
2018-04-02T02:15:38.224Z,62.60
2018-04-02T02:18:05.885Z,62.60
2018-04-02T02:20:33.561Z,62.60
2018-04-02T02:23:01.082Z,62.60
2018-04-02T02:25:29.227Z,62.50
2018-04-02T02:27:56.742Z,62.50
2018-04-02T02:30:24.603Z,62.50
2018-04-02T02:32:52.262Z,62.40
2018-04-02T02:35:19.873Z,62.60
2018-04-02T02:37:47.590Z,62.50
2018-04-02T02:40:15.216Z,62.40
2018-04-02T02:42:42.864Z,62.50
2018-04-02T02:45:10.418Z,62.40
2018-04-02T02:47:38.606Z,62.40
2018-04-02T02:50:06.502Z,62.40
2018-04-02T02:52:34.133Z,62.40
2018-04-02T02:55:01.788Z,62.30
2018-04-02T02:57:29.311Z,62.30
2018-04-02T02:59:56.814Z,62.20
2018-04-02T03:02:27.424Z,62.60
2018-04-02T03:04:55.129Z,62.60
2018-04-02T03:07:22.749Z,62.40
2018-04-02T03:09:50.472Z,62.20
2018-04-02T03:12:17.984Z,62.40
2018-04-02T03:14:46.176Z,62.20
2018-04-02T03:17:13.849Z,62.20
2018-04-02T03:19:41.454Z,62.20
2018-04-02T03:22:08.964Z,62.10
2018-04-02T03:24:36.570Z,62.20
2018-04-02T03:27:04.230Z,62.00
2018-04-02T03:29:31.744Z,62.10
2018-04-02T03:31:59.266Z,62.20
2018-04-02T03:34:27.228Z,62.10
2018-04-02T03:36:54.890Z,62.10
2018-04-02T03:39:22.534Z,62.00
2018-04-02T03:41:50.091Z,62.00
2018-04-02T03:44:17.654Z,62.10
2018-04-02T03:46:45.173Z,62.00
2018-04-02T03:49:15.574Z,62.10
2018-04-02T03:51:43.552Z,61.90
2018-04-02T03:54:11.164Z,61.90
2018-04-02T03:56:38.883Z,61.90
2018-04-02T03:59:06.414Z,62.00
2018-04-02T04:01:34.325Z,62.10
2018-04-02T04:04:02.064Z,62.10
2018-04-02T04:06:29.670Z,61.90
2018-04-02T04:08:57.215Z,61.80
2018-04-02T04:11:24.795Z,61.90
2018-04-02T04:13:52.309Z,61.80
2018-04-02T04:16:19.827Z,61.90
2018-04-02T04:18:47.794Z,61.70
2018-04-02T04:21:15.512Z,61.70
2018-04-02T04:23:43.186Z,62.00
2018-04-02T04:26:10.707Z,61.70
2018-04-02T04:28:38.666Z,61.80
2018-04-02T04:31:06.526Z,61.70
2018-04-02T04:33:34.405Z,61.70
2018-04-02T04:36:02.054Z,61.80
2018-04-02T04:38:29.674Z,61.70
2018-04-02T04:40:57.336Z,61.60
2018-04-02T04:43:24.897Z,61.60
2018-04-02T04:45:52.456Z,61.80
2018-04-02T04:48:20.115Z,62.00
2018-04-02T04:50:48.185Z,61.90
2018-04-02T04:53:27.396Z,61.70
2018-04-02T04:55:55.199Z,61.60
2018-04-02T04:58:22.844Z,61.70
2018-04-02T05:00:50.506Z,61.60
2018-04-02T05:03:18.215Z,61.60
2018-04-02T05:05:45.743Z,61.90
2018-04-02T05:08:13.858Z,61.50
2018-04-02T05:10:41.374Z,61.50
2018-04-02T05:13:08.885Z,61.50
2018-04-02T05:15:36.715Z,61.70
2018-04-02T05:18:04.531Z,61.60
2018-04-02T05:20:32.249Z,61.50
2018-04-02T05:22:59.897Z,61.50
2018-04-02T05:25:27.434Z,61.40
2018-04-02T05:27:55.179Z,61.40
2018-04-02T05:30:27.365Z,61.40
2018-04-02T05:32:54.872Z,61.40
2018-04-02T05:35:22.522Z,61.40
2018-04-02T05:37:50.243Z,61.40
2018-04-02T05:40:18.186Z,61.60
2018-04-02T05:42:46.521Z,61.60
2018-04-02T05:45:14.181Z,61.40
2018-04-02T05:47:41.785Z,61.40
2018-04-02T05:50:09.455Z,61.70
2018-04-02T05:52:37.110Z,61.40
2018-04-02T05:55:04.771Z,61.30
2018-04-02T05:57:32.454Z,61.30
2018-04-02T06:00:00.090Z,61.50
2018-04-02T06:02:27.622Z,61.30
2018-04-02T06:04:55.268Z,61.20
2018-04-02T06:07:22.889Z,61.30
2018-04-02T06:09:50.532Z,61.30
2018-04-02T06:12:18.229Z,61.30
2018-04-02T06:14:46.003Z,61.50
2018-04-02T06:17:13.730Z,61.40
2018-04-02T06:19:41.288Z,61.40
2018-04-02T06:22:09.251Z,61.20
2018-04-02T06:24:36.906Z,61.20
2018-04-02T06:27:04.562Z,61.30
2018-04-02T06:29:32.269Z,61.40
2018-04-02T06:31:59.892Z,61.40
2018-04-02T06:34:27.613Z,61.40
2018-04-02T06:36:55.135Z,61.50
2018-04-02T06:39:22.695Z,61.60
2018-04-02T06:41:50.212Z,61.40
2018-04-02T06:44:18.011Z,61.50
2018-04-02T06:46:45.831Z,61.20
2018-04-02T06:49:13.366Z,61.70
2018-04-02T06:51:41.010Z,61.30
2018-04-02T06:54:08.691Z,61.40
2018-04-02T06:56:36.295Z,61.30
2018-04-02T06:59:04.006Z,61.80
2018-04-02T07:01:31.710Z,61.80
2018-04-02T07:03:59.531Z,61.70
2018-04-02T07:06:27.188Z,61.60
2018-04-02T07:08:54.870Z,61.80
2018-04-02T07:11:22.734Z,61.70
2018-04-02T07:13:50.352Z,61.40
2018-04-02T07:16:18.057Z,61.70
2018-04-02T07:18:45.650Z,61.40
2018-04-02T07:21:13.392Z,61.60
2018-04-02T07:23:40.973Z,61.50
2018-04-02T07:26:08.673Z,61.50
2018-04-02T07:28:36.342Z,61.60
2018-04-02T07:31:03.978Z,61.50
2018-04-02T07:33:31.486Z,61.50
2018-04-02T07:35:59.015Z,61.50
2018-04-02T07:38:26.644Z,61.50
2018-04-02T07:40:54.613Z,61.60
2018-04-02T07:43:22.326Z,61.60
2018-04-02T07:45:49.939Z,61.60
2018-04-02T07:48:17.462Z,61.60
2018-04-02T07:50:45.293Z,61.60
2018-04-02T07:53:12.922Z,61.60
2018-04-02T07:55:40.687Z,61.70
2018-04-02T07:58:08.695Z,61.60
2018-04-02T08:00:36.290Z,61.70
2018-04-02T08:03:03.994Z,61.80
2018-04-02T08:05:31.638Z,61.70
2018-04-02T08:07:59.317Z,61.70
2018-04-02T08:10:26.934Z,61.70
2018-04-02T08:12:54.610Z,61.70
2018-04-02T08:15:22.259Z,61.70
2018-04-02T08:17:58.810Z,61.80
2018-04-02T08:20:26.459Z,61.90
2018-04-02T08:22:54.145Z,61.80
2018-04-02T08:25:21.670Z,61.90
2018-04-02T08:27:49.225Z,61.90
2018-04-02T08:30:16.871Z,61.90
2018-04-02T08:32:44.718Z,61.90
2018-04-02T08:35:12.417Z,61.90
2018-04-02T08:37:45.569Z,61.90
2018-04-02T08:40:13.257Z,61.90
2018-04-02T08:42:40.964Z,61.90
2018-04-02T08:45:08.576Z,61.90
2018-04-02T08:47:36.801Z,61.90
2018-04-02T08:50:04.559Z,61.90
2018-04-02T08:52:32.124Z,62.00
2018-04-02T08:54:59.780Z,61.90
2018-04-02T08:57:27.441Z,61.90
2018-04-02T08:59:54.976Z,62.00
2018-04-02T09:02:22.606Z,62.00
2018-04-02T09:04:50.422Z,62.00
2018-04-02T09:07:18.153Z,62.00
2018-04-02T09:09:45.662Z,62.00
2018-04-02T09:12:13.618Z,62.00
2018-04-02T09:14:41.382Z,62.00
2018-04-02T09:17:08.898Z,62.00
2018-04-02T09:19:36.641Z,62.00
2018-04-02T09:22:04.253Z,62.10
2018-04-02T09:24:31.821Z,62.20
2018-04-02T09:26:59.442Z,62.30
2018-04-02T09:29:27.323Z,62.30
2018-04-02T09:31:54.931Z,62.40
2018-04-02T09:34:22.593Z,62.30
2018-04-02T09:36:50.272Z,62.20
2018-04-02T09:39:17.881Z,62.20
2018-04-02T09:41:45.594Z,62.20
2018-04-02T09:44:13.109Z,62.10
2018-04-02T09:46:40.622Z,62.10
2018-04-02T09:49:08.368Z,62.20
2018-04-02T09:51:35.973Z,62.20
2018-04-02T09:54:03.725Z,62.20
2018-04-02T09:56:31.335Z,62.10
2018-04-02T09:58:58.902Z,62.30
2018-04-02T10:01:29.386Z,62.20
2018-04-02T10:03:57.146Z,62.20
2018-04-02T10:06:24.674Z,62.10
2018-04-02T10:08:52.270Z,62.20
2018-04-02T10:11:19.936Z,62.10
2018-04-02T10:13:47.599Z,62.20
2018-04-02T10:16:15.117Z,62.30
2018-04-02T10:18:42.629Z,62.20
2018-04-02T10:21:10.572Z,62.20
2018-04-02T10:23:38.234Z,62.20
2018-04-02T10:26:05.909Z,62.20
2018-04-02T10:28:33.813Z,62.30
2018-04-02T10:31:01.471Z,62.30
2018-04-02T10:33:29.342Z,62.20
2018-04-02T10:35:57.014Z,62.30
2018-04-02T10:38:24.686Z,62.20
2018-04-02T10:40:52.342Z,62.20
2018-04-02T10:43:20.094Z,62.20
2018-04-02T10:45:47.838Z,62.20
2018-04-02T10:48:15.474Z,62.20
2018-04-02T10:50:43.182Z,62.20
2018-04-02T10:53:10.826Z,62.20
2018-04-02T10:55:38.432Z,62.20
2018-04-02T10:58:06.027Z,62.20
2018-04-02T11:00:33.819Z,62.20
2018-04-02T11:03:01.514Z,62.20
2018-04-02T11:05:29.326Z,62.20
2018-04-02T11:07:57.207Z,62.30
2018-04-02T11:10:24.880Z,62.30
2018-04-02T11:12:52.593Z,62.30
2018-04-02T11:15:20.826Z,62.30
2018-04-02T11:17:48.358Z,62.30
2018-04-02T11:20:15.868Z,62.20
2018-04-02T11:22:43.523Z,62.20
2018-04-02T11:25:11.455Z,62.20
2018-04-02T11:27:38.975Z,62.20
2018-04-02T11:30:06.580Z,62.20
2018-04-02T11:32:34.171Z,62.20
2018-04-02T11:35:01.891Z,62.30
2018-04-02T11:37:29.557Z,62.20
2018-04-02T11:39:57.158Z,62.20
2018-04-02T11:42:24.818Z,62.20
2018-04-02T11:44:52.521Z,62.10
2018-04-02T11:47:20.190Z,62.10
2018-04-02T11:49:47.829Z,62.10
2018-04-02T11:52:15.454Z,62.10
2018-04-02T11:54:43.171Z,62.20
2018-04-02T11:57:10.867Z,62.20
2018-04-02T11:59:38.478Z,62.30
2018-04-02T12:02:06.150Z,62.30
2018-04-02T12:04:33.750Z,62.20
2018-04-02T12:07:01.270Z,62.30
2018-04-02T12:09:29.157Z,62.20
2018-04-02T12:11:56.683Z,62.20
2018-04-02T12:14:24.411Z,62.20
2018-04-02T12:16:52.113Z,62.10
2018-04-02T12:19:19.775Z,62.10
2018-04-02T12:22:07.923Z,62.00
2018-04-02T12:24:35.738Z,62.00
2018-04-02T12:27:03.464Z,62.00
2018-04-02T12:29:31.133Z,62.10
2018-04-02T12:31:58.970Z,62.10
2018-04-02T12:34:27.621Z,62.10
2018-04-02T12:36:55.298Z,62.20
2018-04-02T12:39:22.798Z,62.20
2018-04-02T12:41:50.398Z,62.10
2018-04-02T12:44:17.955Z,62.10
2018-04-02T12:46:45.514Z,62.10
2018-04-02T12:49:13.038Z,62.10
2018-04-02T12:51:40.653Z,62.10
2018-04-02T12:54:08.330Z,62.00
2018-04-02T12:56:35.989Z,62.00
2018-04-02T12:59:03.674Z,62.00
2018-04-02T13:01:31.325Z,62.00
2018-04-02T13:03:59.205Z,62.00
2018-04-02T13:06:26.811Z,62.00
2018-04-02T13:08:54.325Z,62.10
2018-04-02T13:11:21.924Z,62.10
2018-04-02T13:13:49.835Z,62.00
2018-04-02T13:16:17.583Z,61.90
2018-04-02T13:18:45.497Z,61.90
2018-04-02T13:21:32.494Z,61.90
2018-04-02T13:24:00.137Z,62.00
2018-04-02T13:26:27.673Z,62.00
2018-04-02T13:28:55.729Z,62.00
2018-04-02T13:31:23.286Z,62.00
2018-04-02T13:33:50.944Z,62.00
2018-04-02T13:36:18.593Z,61.90
2018-04-02T13:38:46.094Z,61.90
2018-04-02T13:41:13.616Z,61.90
2018-04-02T13:43:41.488Z,62.00
2018-04-02T13:46:09.248Z,62.00
2018-04-02T13:48:36.891Z,61.90
2018-04-02T13:51:04.499Z,61.90
2018-04-02T13:53:32.279Z,61.90
2018-04-02T13:56:00.280Z,61.90
2018-04-02T13:58:27.914Z,61.90
2018-04-02T14:00:55.622Z,61.90
2018-04-02T14:03:23.418Z,62.00
2018-04-02T14:05:51.308Z,62.00
2018-04-02T14:08:18.999Z,61.90
2018-04-02T14:10:46.861Z,61.90
2018-04-02T14:13:14.674Z,61.90
2018-04-02T14:15:42.330Z,61.90
2018-04-02T14:18:10.062Z,61.90
2018-04-02T14:20:37.665Z,61.90
2018-04-02T14:23:05.355Z,61.70
2018-04-02T14:25:46.621Z,61.80
2018-04-02T14:28:14.630Z,61.70
2018-04-02T14:30:42.274Z,61.70
2018-04-02T14:33:09.782Z,61.70
2018-04-02T14:35:37.575Z,61.70
2018-04-02T14:38:05.469Z,61.70
2018-04-02T14:40:32.972Z,61.70
2018-04-02T14:43:00.770Z,61.60
2018-04-02T14:45:28.446Z,61.70
2018-04-02T14:47:57.156Z,61.70
2018-04-02T14:50:25.193Z,61.60
2018-04-02T14:52:52.803Z,61.60
2018-04-02T14:55:20.538Z,61.70
2018-04-02T14:57:48.382Z,61.50
2018-04-02T15:00:16.038Z,61.50
2018-04-02T15:02:43.543Z,61.50
2018-04-02T15:05:11.046Z,61.50
2018-04-02T15:07:38.770Z,61.60
2018-04-02T15:10:06.283Z,61.60
2018-04-02T15:12:33.796Z,61.40
2018-04-02T15:15:09.693Z,61.40
2018-04-02T15:17:37.194Z,61.50
2018-04-02T15:20:04.713Z,61.60
2018-04-02T15:22:32.313Z,61.50
2018-04-02T15:24:59.821Z,61.40
2018-04-02T15:27:27.330Z,61.40
2018-04-02T15:29:54.890Z,61.50
2018-04-02T15:32:22.403Z,61.40
2018-04-02T15:34:49.906Z,61.30
2018-04-02T15:37:17.671Z,61.40
2018-04-02T15:39:45.171Z,61.30
2018-04-02T15:42:12.815Z,61.20
2018-04-02T15:44:40.324Z,61.50
2018-04-02T15:47:15.374Z,61.30
2018-04-02T15:49:42.931Z,61.30
2018-04-02T15:52:10.435Z,61.40
2018-04-02T15:54:38.056Z,61.40
2018-04-02T15:57:05.719Z,61.40
2018-04-02T15:59:33.223Z,61.40
2018-04-02T16:02:00.730Z,61.40
2018-04-02T16:04:28.536Z,61.40
2018-04-02T16:06:56.408Z,61.30
2018-04-02T16:09:23.970Z,61.40
2018-04-02T16:11:51.690Z,61.40
2018-04-02T16:14:19.407Z,61.40
2018-04-02T16:16:46.990Z,61.40
2018-04-02T16:19:14.786Z,61.50
2018-04-02T16:21:42.703Z,61.60
2018-04-02T16:24:10.218Z,61.60
2018-04-02T16:26:37.901Z,61.60
2018-04-02T16:29:05.564Z,61.60
2018-04-02T16:31:33.239Z,61.60
2018-04-02T16:34:00.962Z,61.60
2018-04-02T16:36:29.158Z,61.50
2018-04-02T16:38:56.797Z,61.60
2018-04-02T16:41:24.350Z,61.60
2018-04-02T16:43:57.845Z,61.60
2018-04-02T16:46:25.530Z,61.60
2018-04-02T16:48:53.039Z,61.60
2018-04-02T16:51:20.643Z,61.60
2018-04-02T16:53:48.285Z,61.60
2018-04-02T16:56:15.922Z,61.60
2018-04-02T16:58:43.426Z,61.70
2018-04-02T17:01:11.087Z,61.70
2018-04-02T17:03:38.704Z,61.70
2018-04-02T17:06:06.465Z,61.70
2018-04-02T17:08:34.065Z,61.70
2018-04-02T17:11:01.729Z,61.70
2018-04-02T17:13:29.402Z,61.80
2018-04-02T17:15:56.905Z,61.70
2018-04-02T17:18:24.870Z,61.70
2018-04-02T17:20:52.593Z,61.70
2018-04-02T17:23:20.262Z,61.70
2018-04-02T17:25:47.900Z,61.70
2018-04-02T17:28:15.555Z,61.70
2018-04-02T17:30:43.241Z,61.80
2018-04-02T17:33:10.893Z,61.80
2018-04-02T17:35:38.549Z,61.70
2018-04-02T17:38:06.158Z,61.80
2018-04-02T17:40:33.667Z,61.80
2018-04-02T17:43:01.346Z,61.70
2018-04-02T17:45:28.995Z,61.80
2018-04-02T17:47:56.597Z,61.70
2018-04-02T17:50:24.095Z,61.80
2018-04-02T17:52:57.523Z,61.70
2018-04-02T17:55:25.102Z,61.70
2018-04-02T17:57:52.614Z,61.70
2018-04-02T18:00:20.215Z,61.70
2018-04-02T18:02:47.723Z,61.70
2018-04-02T18:05:22.591Z,61.70
2018-04-02T18:08:06.070Z,61.70
2018-04-02T18:10:34.070Z,61.60
2018-04-02T18:13:01.878Z,61.60
2018-04-02T18:15:29.578Z,61.70
2018-04-02T18:17:57.201Z,61.70
2018-04-02T18:20:24.757Z,61.70
2018-04-02T18:22:52.640Z,61.70
2018-04-02T18:25:20.580Z,61.60
2018-04-02T18:27:48.079Z,61.60
2018-04-02T18:30:15.757Z,61.70
2018-04-02T18:32:43.664Z,61.70
2018-04-02T18:35:11.225Z,61.70
2018-04-02T18:37:38.913Z,61.60
2018-04-02T18:40:06.827Z,61.60
2018-04-02T18:42:34.498Z,61.70
2018-04-02T18:45:02.139Z,61.70
2018-04-02T18:47:29.787Z,61.70
2018-04-02T18:49:57.297Z,61.60
2018-04-02T18:52:24.854Z,61.70
2018-04-02T18:54:52.509Z,61.60
2018-04-02T18:57:20.181Z,61.70
2018-04-02T18:59:47.686Z,61.70
2018-04-02T19:02:15.188Z,61.70
2018-04-02T19:04:42.793Z,61.70
2018-04-02T19:07:15.946Z,61.70
2018-04-02T19:09:43.450Z,61.80
2018-04-02T19:12:11.058Z,61.70
2018-04-02T19:14:38.561Z,61.70
2018-04-02T19:17:10.063Z,61.90
2018-04-02T19:19:37.583Z,61.80
2018-04-02T19:22:05.174Z,61.70
2018-04-02T19:24:32.723Z,61.80
2018-04-02T19:27:00.300Z,61.80
2018-04-02T19:29:27.967Z,61.90
2018-04-02T19:31:55.619Z,61.80
2018-04-02T19:34:27.788Z,61.80
2018-04-02T19:36:55.441Z,61.80
2018-04-02T19:39:23.365Z,61.80
2018-04-02T19:41:51.047Z,61.90
2018-04-02T19:44:18.626Z,61.80
2018-04-02T19:46:46.140Z,61.90
2018-04-02T19:49:13.757Z,61.90
2018-04-02T19:51:41.419Z,61.90
2018-04-02T19:54:08.942Z,61.90
2018-04-02T19:56:36.539Z,61.90
2018-04-02T19:59:04.187Z,61.90
2018-04-02T20:01:31.923Z,61.90
2018-04-02T20:03:59.646Z,61.90
2018-04-02T20:06:27.583Z,62.00
2018-04-02T20:08:55.300Z,62.00
2018-04-02T20:11:23.169Z,61.90
2018-04-02T20:13:50.773Z,62.00
2018-04-02T20:16:18.455Z,61.90
2018-04-02T20:18:46.098Z,62.10
2018-04-02T20:21:13.619Z,62.00
2018-04-02T20:23:46.171Z,62.00
2018-04-02T20:26:13.871Z,62.00
2018-04-02T20:28:41.378Z,62.00
2018-04-02T20:31:09.542Z,62.00
2018-04-02T20:33:37.234Z,62.00
2018-04-02T20:36:05.096Z,62.00
2018-04-02T20:38:32.775Z,62.10
2018-04-02T20:41:00.554Z,62.10
2018-04-02T20:43:28.062Z,62.10
2018-04-02T20:45:55.734Z,62.00
2018-04-02T20:48:23.391Z,62.10
2018-04-02T20:50:51.068Z,62.10
2018-04-02T20:53:18.747Z,62.20
2018-04-02T20:55:46.331Z,62.10
2018-04-02T20:58:13.859Z,62.10
2018-04-02T21:00:45.954Z,62.10
2018-04-02T21:03:13.473Z,62.10
2018-04-02T21:05:41.139Z,62.20
2018-04-02T21:08:08.784Z,62.10
2018-04-02T21:10:36.384Z,62.10
2018-04-02T21:13:04.232Z,62.10
2018-04-02T21:15:31.742Z,62.10
2018-04-02T21:17:59.383Z,62.20
2018-04-02T21:20:27.043Z,62.20
2018-04-02T21:22:54.715Z,62.10
2018-04-02T21:25:22.218Z,62.00
2018-04-02T21:27:49.830Z,62.10
2018-04-02T21:30:17.478Z,62.10
2018-04-02T21:32:51.945Z,62.20
2018-04-02T21:35:19.557Z,62.20
2018-04-02T21:37:47.220Z,62.20
2018-04-02T21:40:14.870Z,62.20
2018-04-02T21:42:42.538Z,62.20
2018-04-02T21:45:10.199Z,62.20
2018-04-02T21:47:37.710Z,62.20
2018-04-02T21:50:05.316Z,62.20
2018-04-02T21:52:45.571Z,62.20
2018-04-02T21:55:19.127Z,62.20
2018-04-02T21:57:46.732Z,62.30
2018-04-02T22:00:16.027Z,62.30
2018-04-02T22:02:43.531Z,62.30
2018-04-02T22:05:11.382Z,62.30
2018-04-02T22:07:39.415Z,62.40
2018-04-02T22:10:07.094Z,62.30
2018-04-02T22:12:34.739Z,62.40
2018-04-02T22:15:02.562Z,62.40
2018-04-02T22:17:30.081Z,62.40
2018-04-02T22:19:58.089Z,62.40
2018-04-02T22:22:25.615Z,62.40
2018-04-02T22:24:53.178Z,62.40
2018-04-02T22:27:21.318Z,62.40
2018-04-02T22:29:49.004Z,62.40
2018-04-02T22:32:16.654Z,62.50
2018-04-02T22:34:44.701Z,62.50
2018-04-02T22:37:12.215Z,62.50
2018-04-02T22:39:39.730Z,62.50
2018-04-02T22:42:07.494Z,62.50
2018-04-02T22:44:35.150Z,62.60
2018-04-02T22:47:02.807Z,62.60
2018-04-02T22:49:30.314Z,62.60
2018-04-02T22:51:57.931Z,62.60
2018-04-02T22:54:25.481Z,62.70
2018-04-02T22:56:52.995Z,62.60
2018-04-02T22:59:20.502Z,62.70
2018-04-02T23:01:48.048Z,62.70
2018-04-02T23:04:15.670Z,62.70
2018-04-02T23:06:43.282Z,62.80
2018-04-02T23:09:10.932Z,62.80
2018-04-02T23:11:38.453Z,62.80
2018-04-02T23:14:06.050Z,62.80
2018-04-02T23:16:33.586Z,62.80
2018-04-02T23:19:01.276Z,62.80
2018-04-02T23:21:28.837Z,62.80
2018-04-02T23:23:56.494Z,62.90
2018-04-02T23:26:24.011Z,62.80
2018-04-02T23:28:51.563Z,62.90
2018-04-02T23:31:19.070Z,62.90
2018-04-02T23:33:46.577Z,62.90
2018-04-02T23:36:14.259Z,62.90
2018-04-02T23:38:42.108Z,62.90
2018-04-02T23:41:09.962Z,62.90
2018-04-02T23:43:37.482Z,62.90
2018-04-02T23:46:05.044Z,62.90
2018-04-02T23:48:32.770Z,62.90
2018-04-02T23:51:00.358Z,62.90
2018-04-02T23:53:28.095Z,62.90
2018-04-02T23:55:55.676Z,63.00
2018-04-02T23:58:23.562Z,63.00
