createdAt,value
2017-06-27T00:01:27.854Z,38.08
2017-06-27T00:04:01.494Z,38.19
2017-06-27T00:06:35.296Z,38.16
2017-06-27T00:09:12.759Z,38.14
2017-06-27T00:11:47.727Z,38.31
2017-06-27T00:14:22.696Z,38.23
2017-06-27T00:16:55.844Z,38.21
2017-06-27T00:19:31.635Z,38.36
2017-06-27T00:22:08.602Z,38.36
2017-06-27T00:24:46.689Z,38.46
2017-06-27T00:27:23.541Z,38.48
2017-06-27T00:29:56.334Z,38.40
2017-06-27T00:32:31.197Z,38.66
2017-06-27T00:35:04.663Z,38.63
2017-06-27T00:37:38.256Z,38.68
2017-06-27T00:40:12.389Z,38.78
2017-06-27T00:42:46.994Z,38.77
2017-06-27T00:45:24.320Z,38.82
2017-06-27T00:47:57.287Z,38.92
2017-06-27T00:50:30.259Z,38.89
2017-06-27T00:53:04.978Z,39.02
2017-06-27T00:55:42.200Z,39.08
2017-06-27T00:58:16.162Z,39.13
2017-06-27T01:00:53.130Z,39.11
2017-06-27T01:03:28.107Z,39.15
2017-06-27T01:06:02.189Z,39.21
2017-06-27T01:08:37.038Z,39.20
2017-06-27T01:11:13.018Z,39.29
2017-06-27T01:13:46.474Z,39.30
2017-06-27T01:16:25.949Z,39.36
2017-06-27T01:18:58.909Z,39.40
2017-06-27T01:21:34.911Z,39.45
2017-06-27T01:24:08.555Z,39.36
2017-06-27T01:26:41.739Z,39.39
2017-06-27T01:29:18.788Z,39.45
2017-06-27T01:31:53.652Z,39.40
2017-06-27T01:34:26.722Z,39.52
2017-06-27T01:37:03.206Z,39.52
2017-06-27T01:39:37.661Z,39.63
2017-06-27T01:42:10.631Z,39.74
2017-06-27T01:44:43.801Z,39.63
2017-06-27T01:47:18.425Z,39.72
2017-06-27T01:49:54.537Z,39.74
2017-06-27T01:52:28.401Z,39.75
2017-06-27T01:55:04.475Z,39.79
2017-06-27T01:57:40.441Z,39.74
2017-06-27T02:00:21.414Z,39.82
2017-06-27T02:02:57.389Z,39.91
2017-06-27T02:05:33.346Z,39.89
2017-06-27T02:08:05.860Z,39.90
2017-06-27T02:10:42.837Z,39.89
2017-06-27T02:13:16.025Z,39.89
2017-06-27T02:15:46.556Z,39.99
2017-06-27T02:18:21.217Z,40.03
2017-06-27T02:20:59.159Z,39.99
2017-06-27T02:23:35.237Z,39.99
2017-06-27T02:26:08.845Z,40.09
2017-06-27T02:28:44.501Z,40.04
2017-06-27T02:31:16.554Z,40.06
2017-06-27T02:33:52.013Z,40.14
2017-06-27T02:36:28.769Z,40.20
2017-06-27T02:39:05.749Z,40.28
2017-06-27T02:41:42.320Z,40.15
2017-06-27T02:44:19.503Z,40.21
2017-06-27T02:46:55.850Z,40.23
2017-06-27T02:49:33.811Z,40.29
2017-06-27T02:52:08.290Z,40.40
2017-06-27T02:54:43.782Z,40.45
2017-06-27T02:57:17.722Z,40.45
2017-06-27T02:59:52.692Z,40.48
2017-06-27T03:02:25.958Z,40.52
2017-06-27T03:05:00.623Z,40.58
2017-06-27T03:07:36.602Z,40.55
2017-06-27T03:10:12.560Z,40.63
2017-06-27T03:12:50.528Z,40.48
2017-06-27T03:15:25.496Z,40.50
2017-06-27T03:17:56.773Z,40.47
2017-06-27T03:20:33.552Z,40.43
2017-06-27T03:23:07.966Z,40.45
2017-06-27T03:25:42.373Z,40.38
2017-06-27T03:28:20.340Z,40.33
2017-06-27T03:30:54.194Z,40.38
2017-06-27T03:33:26.904Z,40.48
2017-06-27T03:36:01.246Z,40.41
2017-06-27T03:38:37.214Z,40.47
2017-06-27T03:41:12.185Z,40.47
2017-06-27T03:43:45.151Z,40.40
2017-06-27T03:46:20.123Z,40.46
2017-06-27T03:48:55.094Z,40.66
2017-06-27T03:51:31.057Z,40.81
2017-06-27T03:54:07.346Z,40.86
2017-06-27T03:56:42.580Z,40.89
2017-06-27T03:59:13.517Z,40.95
2017-06-27T04:01:46.993Z,40.92
2017-06-27T04:04:22.779Z,40.89
2017-06-27T04:06:56.869Z,40.74
2017-06-27T04:09:28.230Z,40.70
2017-06-27T04:12:01.520Z,40.70
2017-06-27T04:14:36.838Z,40.68
2017-06-27T04:17:14.770Z,40.74
2017-06-27T04:19:49.893Z,40.66
2017-06-27T04:22:24.684Z,40.69
2017-06-27T04:24:58.672Z,40.74
2017-06-27T04:27:34.484Z,40.73
2017-06-27T04:30:11.588Z,40.81
2017-06-27T04:32:47.557Z,40.99
2017-06-27T04:35:21.836Z,41.18
2017-06-27T04:37:57.493Z,41.22
2017-06-27T04:40:30.057Z,41.02
2017-06-27T04:43:02.742Z,40.90
2017-06-27T04:45:35.823Z,40.89
2017-06-27T04:48:09.323Z,40.91
2017-06-27T04:50:44.153Z,40.97
2017-06-27T04:53:19.334Z,41.00
2017-06-27T04:55:54.525Z,40.93
2017-06-27T04:58:31.250Z,40.84
2017-06-27T05:01:08.216Z,40.96
2017-06-27T05:03:47.180Z,40.97
2017-06-27T05:06:20.902Z,40.96
2017-06-27T05:08:54.912Z,41.01
2017-06-27T05:11:29.742Z,40.95
2017-06-27T05:14:03.754Z,40.89
2017-06-27T05:16:37.028Z,40.86
2017-06-27T05:19:12.994Z,40.88
2017-06-27T05:21:48.649Z,41.00
2017-06-27T05:24:23.931Z,40.96
2017-06-27T05:27:00.457Z,41.04
2017-06-27T05:29:33.880Z,41.10
2017-06-27T05:32:09.837Z,41.03
2017-06-27T05:34:44.026Z,41.04
2017-06-27T05:37:15.366Z,41.02
2017-06-27T05:39:44.743Z,41.03
2017-06-27T05:42:18.570Z,41.08
2017-06-27T05:44:52.683Z,41.09
2017-06-27T05:47:28.330Z,41.07
2017-06-27T05:50:05.924Z,40.96
2017-06-27T05:52:41.263Z,41.17
2017-06-27T05:55:15.273Z,41.08
2017-06-27T05:57:50.604Z,41.29
2017-06-27T06:00:26.494Z,41.48
2017-06-27T06:03:00.461Z,41.56
2017-06-27T06:05:35.924Z,41.43
2017-06-27T06:08:11.432Z,41.38
2017-06-27T06:10:46.367Z,41.49
2017-06-27T06:13:22.248Z,41.48
2017-06-27T06:15:59.740Z,41.46
2017-06-27T06:18:36.273Z,41.37
2017-06-27T06:21:10.240Z,42.04
2017-06-27T06:23:45.226Z,41.35
2017-06-27T06:26:19.179Z,41.43
2017-06-27T06:28:50.093Z,41.28
2017-06-27T06:31:25.334Z,41.28
2017-06-27T06:34:00.090Z,41.19
2017-06-27T06:36:36.066Z,41.15
2017-06-27T06:39:08.794Z,41.10
2017-06-27T06:41:44.952Z,41.08
2017-06-27T06:44:17.527Z,40.98
2017-06-27T06:46:51.928Z,40.92
2017-06-27T06:49:27.387Z,40.98
2017-06-27T06:51:58.740Z,40.86
2017-06-27T06:54:33.851Z,40.85
2017-06-27T06:57:06.142Z,40.77
2017-06-27T06:59:36.769Z,40.79
2017-06-27T07:02:11.741Z,40.84
2017-06-27T07:04:45.915Z,40.86
2017-06-27T07:07:21.357Z,40.84
2017-06-27T07:09:57.645Z,40.84
2017-06-27T07:12:34.630Z,40.84
2017-06-27T07:15:07.891Z,40.88
2017-06-27T07:17:40.056Z,40.84
2017-06-27T07:20:15.534Z,40.91
2017-06-27T07:22:50.509Z,40.90
2017-06-27T07:25:24.460Z,40.86
2017-06-27T07:27:57.478Z,40.89
2017-06-27T07:30:33.892Z,40.89
2017-06-27T07:33:11.491Z,40.91
2017-06-27T07:35:44.272Z,40.91
2017-06-27T07:38:17.866Z,40.87
2017-06-27T07:40:54.267Z,40.80
2017-06-27T07:43:26.811Z,40.81
2017-06-27T07:46:00.615Z,40.78
2017-06-27T07:48:35.171Z,40.83
2017-06-27T07:51:08.140Z,40.72
2017-06-27T07:53:39.775Z,40.77
2017-06-27T07:56:17.078Z,40.88
2017-06-27T07:58:51.994Z,40.87
2017-06-27T08:01:24.564Z,40.88
2017-06-27T08:03:57.984Z,40.94
2017-06-27T08:06:32.953Z,40.93
2017-06-27T08:09:07.309Z,41.00
2017-06-27T08:11:40.193Z,41.01
2017-06-27T08:14:12.774Z,41.07
2017-06-27T08:34:03.492Z,41.24
2017-06-27T08:36:39.944Z,41.22
2017-06-27T08:39:15.560Z,41.05
2017-06-27T08:41:50.319Z,41.13
2017-06-27T08:44:24.018Z,41.20
2017-06-27T08:46:58.130Z,41.22
2017-06-27T08:49:31.841Z,41.21
2017-06-27T08:52:06.764Z,41.21
2017-06-27T08:54:39.850Z,41.42
2017-06-27T08:57:12.340Z,41.24
2017-06-27T08:59:47.309Z,41.20
2017-06-27T09:02:22.493Z,41.31
2017-06-27T09:04:58.246Z,41.41
2017-06-27T09:07:38.936Z,41.42
2017-06-27T09:10:15.788Z,41.43
2017-06-27T09:12:54.355Z,41.41
2017-06-27T09:15:29.712Z,41.41
2017-06-27T09:18:06.420Z,41.33
2017-06-27T09:20:40.524Z,41.30
2017-06-27T09:23:13.025Z,41.33
2017-06-27T09:25:48.552Z,41.46
2017-06-27T09:28:22.875Z,41.61
2017-06-27T09:30:58.964Z,41.53
2017-06-27T09:33:31.903Z,41.65
2017-06-27T09:36:07.892Z,41.64
2017-06-27T09:38:42.843Z,41.69
2017-06-27T09:41:19.262Z,41.56
2017-06-27T09:43:52.754Z,41.87
2017-06-27T09:46:29.749Z,41.95
2017-06-27T09:49:01.692Z,42.05
2017-06-27T09:51:37.957Z,42.12
2017-06-27T09:54:10.668Z,42.09
2017-06-27T09:56:47.616Z,42.21
2017-06-27T09:59:18.567Z,42.30
2017-06-27T10:01:52.767Z,42.35
2017-06-27T10:04:25.339Z,42.39
2017-06-27T10:06:59.513Z,42.33
2017-06-27T10:09:33.664Z,42.28
2017-06-27T10:12:06.054Z,42.17
2017-06-27T10:14:43.400Z,42.15
2017-06-27T10:17:20.307Z,42.25
2017-06-27T10:19:54.616Z,42.31
2017-06-27T10:22:27.323Z,42.44
2017-06-27T10:25:02.275Z,42.53
2017-06-27T10:27:36.239Z,42.44
2017-06-27T10:30:08.199Z,42.29
2017-06-27T10:32:42.182Z,42.61
2017-06-27T10:35:20.152Z,42.67
2017-06-27T10:37:52.706Z,42.84
2017-06-27T10:40:25.772Z,42.94
2017-06-27T10:43:01.012Z,43.00
2017-06-27T10:45:37.887Z,43.02
2017-06-27T10:48:12.994Z,43.01
2017-06-27T10:50:49.303Z,43.04
2017-06-27T10:53:25.650Z,42.97
2017-06-27T10:55:58.430Z,43.71
2017-06-27T10:58:31.924Z,43.36
2017-06-27T11:01:05.839Z,43.63
2017-06-27T11:03:37.883Z,43.64
2017-06-27T11:06:10.775Z,43.33
2017-06-27T11:08:45.810Z,44.05
2017-06-27T11:11:22.282Z,44.51
2017-06-27T11:13:55.683Z,44.68
2017-06-27T11:16:30.641Z,44.54
2017-06-27T11:19:03.389Z,44.74
2017-06-27T11:21:36.177Z,44.65
2017-06-27T11:24:10.800Z,44.84
2017-06-27T11:26:46.525Z,45.04
2017-06-27T11:29:17.992Z,45.09
2017-06-27T11:31:55.472Z,45.16
2017-06-27T11:34:31.651Z,45.28
2017-06-27T11:37:07.605Z,45.18
2017-06-27T11:39:46.365Z,45.29
2017-06-27T11:42:22.169Z,45.32
2017-06-27T11:44:56.073Z,45.24
2017-06-27T11:47:34.181Z,45.29
2017-06-27T11:50:12.906Z,45.54
2017-06-27T11:52:47.320Z,45.67
2017-06-27T11:55:19.483Z,45.61
2017-06-27T11:57:55.159Z,45.70
2017-06-27T12:00:35.902Z,45.72
2017-06-27T12:03:11.860Z,45.87
2017-06-27T12:05:56.009Z,45.89
2017-06-27T12:08:34.517Z,46.01
2017-06-27T12:11:06.272Z,46.17
2017-06-27T12:13:41.965Z,46.04
2017-06-27T12:16:17.472Z,45.96
2017-06-27T12:18:50.918Z,45.80
2017-06-27T12:21:27.862Z,46.17
2017-06-27T12:24:02.162Z,46.61
2017-06-27T12:26:37.400Z,46.69
2017-06-27T12:29:12.645Z,46.67
2017-06-27T12:31:46.731Z,46.86
2017-06-27T12:34:25.261Z,46.82
2017-06-27T12:37:02.349Z,46.68
2017-06-27T12:39:38.194Z,46.63
2017-06-27T12:42:11.491Z,46.84
2017-06-27T12:44:47.343Z,47.29
2017-06-27T12:47:18.686Z,47.12
2017-06-27T12:49:55.532Z,46.98
2017-06-27T12:52:32.341Z,46.92
2017-06-27T12:55:04.483Z,47.05
2017-06-27T12:57:40.413Z,47.05
2017-06-27T13:00:17.132Z,47.18
2017-06-27T13:02:50.049Z,47.06
2017-06-27T13:05:25.971Z,47.15
2017-06-27T13:08:03.303Z,47.29
2017-06-27T13:10:37.777Z,47.36
2017-06-27T13:13:09.735Z,47.66
2017-06-27T13:15:43.647Z,47.89
2017-06-27T13:18:16.840Z,47.96
2017-06-27T13:20:53.812Z,48.05
2017-06-27T13:23:29.279Z,48.05
2017-06-27T13:26:00.602Z,48.12
2017-06-27T13:28:35.042Z,48.15
2017-06-27T13:31:07.395Z,47.94
2017-06-27T13:33:40.975Z,47.82
2017-06-27T13:36:14.994Z,47.57
2017-06-27T13:38:50.395Z,47.75
2017-06-27T13:41:27.889Z,48.25
2017-06-27T13:44:03.379Z,48.48
2017-06-27T13:46:38.412Z,48.97
2017-06-27T13:49:16.639Z,49.33
2017-06-27T13:51:50.544Z,49.63
2017-06-27T13:54:26.725Z,49.87
2017-06-27T13:57:03.699Z,49.38
2017-06-27T13:59:36.675Z,49.46
2017-06-27T14:02:12.616Z,49.69
2017-06-27T14:04:48.599Z,49.88
2017-06-27T14:07:23.570Z,49.96
2017-06-27T14:09:58.323Z,49.66
2017-06-27T14:12:33.504Z,49.83
2017-06-27T14:15:05.114Z,50.05
2017-06-27T14:17:39.441Z,50.06
2017-06-27T14:20:15.446Z,50.28
2017-06-27T14:22:50.382Z,50.36
2017-06-27T14:25:27.348Z,50.45
2017-06-27T14:28:01.324Z,50.43
2017-06-27T14:30:39.671Z,50.44
2017-06-27T14:33:14.855Z,50.32
2017-06-27T14:35:47.733Z,50.20
2017-06-27T14:38:20.925Z,50.26
2017-06-27T14:40:57.160Z,50.24
2017-06-27T14:43:33.244Z,50.19
2017-06-27T14:46:07.095Z,50.43
2017-06-27T14:48:41.511Z,50.50
2017-06-27T14:51:13.110Z,50.60
2017-06-27T14:53:45.491Z,50.71
2017-06-27T14:56:20.969Z,50.62
2017-06-27T14:58:55.251Z,50.87
2017-06-27T15:01:30.908Z,51.22
2017-06-27T15:04:04.118Z,51.47
2017-06-27T15:06:41.372Z,51.60
2017-06-27T15:09:15.810Z,51.88
2017-06-27T15:11:51.780Z,51.85
2017-06-27T15:14:28.654Z,51.97
2017-06-27T15:17:09.437Z,51.97
2017-06-27T15:19:42.683Z,51.85
2017-06-27T15:22:19.154Z,51.91
2017-06-27T15:24:55.722Z,52.11
2017-06-27T15:27:33.627Z,52.17
2017-06-27T15:30:10.294Z,52.11
2017-06-27T15:32:45.742Z,52.11
2017-06-27T15:35:22.495Z,52.35
2017-06-27T15:37:56.114Z,52.51
2017-06-27T15:40:31.435Z,52.62
2017-06-27T15:43:06.400Z,52.67
2017-06-27T15:45:42.035Z,52.77
2017-06-27T15:48:14.197Z,52.86
2017-06-27T15:50:45.954Z,53.00
2017-06-27T15:53:16.791Z,53.01
2017-06-27T15:55:52.128Z,53.02
2017-06-27T15:58:25.422Z,53.03
2017-06-27T16:00:59.738Z,53.01
2017-06-27T16:03:35.173Z,53.08
2017-06-27T16:06:13.117Z,53.19
2017-06-27T16:08:50.090Z,53.10
2017-06-27T16:11:25.066Z,53.41
2017-06-27T16:13:59.024Z,53.35
2017-06-27T16:16:31.679Z,53.50
2017-06-27T16:19:07.429Z,53.62
2017-06-27T16:21:42.664Z,53.69
2017-06-27T16:24:18.898Z,53.70
2017-06-27T16:26:54.676Z,53.68
2017-06-27T16:29:27.834Z,53.68
2017-06-27T16:32:03.541Z,53.55
2017-06-27T16:34:37.941Z,53.46
2017-06-27T16:37:13.492Z,53.69
2017-06-27T16:39:48.212Z,53.49
2017-06-27T16:42:19.967Z,53.64
2017-06-27T16:44:55.651Z,53.71
2017-06-27T16:47:29.110Z,53.64
2017-06-27T16:50:05.583Z,53.58
2017-06-27T16:52:40.552Z,53.69
2017-06-27T16:55:17.079Z,53.54
2017-06-27T16:57:52.111Z,53.72
2017-06-27T17:00:27.162Z,53.27
2017-06-27T17:03:04.226Z,53.19
2017-06-27T17:05:34.425Z,53.19
2017-06-27T17:08:08.860Z,53.32
2017-06-27T17:10:44.354Z,53.60
2017-06-27T17:13:20.301Z,53.47
2017-06-27T17:15:51.809Z,53.44
2017-06-27T17:35:42.006Z,53.51
2017-06-27T17:38:17.757Z,53.40
2017-06-27T17:40:52.480Z,53.29
2017-06-27T17:43:26.938Z,53.26
2017-06-27T17:46:03.962Z,53.30
2017-06-27T17:48:40.874Z,53.47
2017-06-27T17:51:12.511Z,53.35
2017-06-27T17:53:46.115Z,53.36
2017-06-27T17:56:15.209Z,53.37
2017-06-27T17:58:49.423Z,53.21
2017-06-27T18:01:22.306Z,53.20
2017-06-27T18:03:56.721Z,53.22
2017-06-27T18:06:33.657Z,53.22
2017-06-27T18:09:09.631Z,53.09
2017-06-27T18:11:44.793Z,52.98
2017-06-27T18:14:19.562Z,52.89
2017-06-27T18:16:50.252Z,53.06
2017-06-27T18:19:22.504Z,52.86
2017-06-27T18:21:59.469Z,52.97
2017-06-27T18:24:34.437Z,52.79
2017-06-27T18:27:09.870Z,52.89
2017-06-27T18:29:43.280Z,52.83
2017-06-27T18:32:19.325Z,52.84
2017-06-27T18:34:53.318Z,52.61
2017-06-27T18:37:30.282Z,52.91
2017-06-27T18:40:06.780Z,52.84
2017-06-27T18:42:40.322Z,52.64
2017-06-27T18:45:15.924Z,52.81
2017-06-27T18:47:53.317Z,52.72
2017-06-27T18:50:29.126Z,52.64
2017-06-27T18:53:05.643Z,52.61
2017-06-27T18:55:39.069Z,52.43
2017-06-27T18:58:11.806Z,52.46
2017-06-27T19:00:44.795Z,52.52
2017-06-27T19:03:20.970Z,52.31
2017-06-27T19:05:54.050Z,52.53
2017-06-27T19:08:26.616Z,52.50
2017-06-27T19:11:01.887Z,52.31
2017-06-27T19:13:38.847Z,52.29
2017-06-27T19:16:13.661Z,52.24
2017-06-27T19:18:51.785Z,52.27
2017-06-27T19:21:24.144Z,52.32
2017-06-27T19:23:59.756Z,52.29
2017-06-27T19:26:34.306Z,52.61
2017-06-27T19:29:06.271Z,52.45
2017-06-27T19:31:39.870Z,52.40
2017-06-27T19:34:15.829Z,52.37
2017-06-27T19:36:50.343Z,52.27
2017-06-27T19:39:28.247Z,52.27
2017-06-27T19:42:03.504Z,52.29
2017-06-27T19:44:35.384Z,52.36
2017-06-27T19:47:11.441Z,52.36
2017-06-27T19:49:49.197Z,52.49
2017-06-27T19:52:24.332Z,52.26
2017-06-27T19:55:02.400Z,52.17
2017-06-27T19:57:34.312Z,52.51
2017-06-27T20:00:07.691Z,52.37
2017-06-27T20:02:43.854Z,52.29
2017-06-27T20:05:17.556Z,52.32
2017-06-27T20:07:53.189Z,52.41
2017-06-27T20:10:28.168Z,52.41
2017-06-27T20:13:02.125Z,52.21
2017-06-27T20:15:37.098Z,52.48
2017-06-27T20:18:10.262Z,52.39
2017-06-27T20:40:51.466Z,52.53
2017-06-27T20:43:26.710Z,52.43
2017-06-27T20:46:04.727Z,52.44
2017-06-27T20:48:37.074Z,52.51
2017-06-27T20:51:09.664Z,52.34
2017-06-27T20:53:42.229Z,52.29
2017-06-27T20:56:12.629Z,52.41
2017-06-27T20:58:50.571Z,52.42
2017-06-27T21:01:27.432Z,52.45
2017-06-27T21:04:02.509Z,52.57
2017-06-27T21:06:39.476Z,52.50
2017-06-27T21:09:13.662Z,52.21
2017-06-27T21:11:49.445Z,52.44
2017-06-27T21:14:23.385Z,52.29
2017-06-27T21:16:58.354Z,52.41
2017-06-27T21:19:31.952Z,52.36
2017-06-27T21:22:08.291Z,52.39
2017-06-27T21:41:59.015Z,52.65
2017-06-27T21:44:35.021Z,52.56
2017-06-27T21:47:09.699Z,52.74
2017-06-27T21:49:44.959Z,52.77
2017-06-27T21:52:20.930Z,52.72
2017-06-27T21:54:54.182Z,52.75
2017-06-27T21:57:30.652Z,52.98
2017-06-27T22:00:08.453Z,52.96
2017-06-27T22:02:43.819Z,52.90
2017-06-27T22:05:20.767Z,52.93
2017-06-27T22:07:53.447Z,53.03
2017-06-27T22:10:28.378Z,53.05
2017-06-27T22:13:04.685Z,52.96
2017-06-27T22:15:40.391Z,53.16
2017-06-27T22:18:15.119Z,53.17
2017-06-27T22:20:51.601Z,52.96
2017-06-27T22:23:26.556Z,53.07
2017-06-27T22:25:59.600Z,53.15
2017-06-27T22:28:33.205Z,53.17
2017-06-27T22:31:06.392Z,53.15
2017-06-27T22:33:42.430Z,53.08
2017-06-27T22:36:20.053Z,53.08
2017-06-27T22:38:55.286Z,53.13
2017-06-27T22:41:31.236Z,53.14
2017-06-27T22:44:07.086Z,53.15
2017-06-27T22:46:39.970Z,53.25
2017-06-27T22:49:16.243Z,53.22
2017-06-27T22:51:49.222Z,53.31
2017-06-27T22:54:25.181Z,53.35
2017-06-27T22:56:59.147Z,53.39
2017-06-27T22:59:32.481Z,53.20
2017-06-27T23:02:06.098Z,53.35
2017-06-27T23:04:44.057Z,53.40
2017-06-27T23:07:18.707Z,53.36
2017-06-27T23:09:51.992Z,53.42
2017-06-27T23:12:24.679Z,53.20
2017-06-27T23:15:00.526Z,53.26
2017-06-27T23:17:36.687Z,53.29
2017-06-27T23:20:12.866Z,53.42
2017-06-27T23:22:46.547Z,53.75
2017-06-27T23:25:24.142Z,53.33
2017-06-27T23:27:54.460Z,53.33
2017-06-27T23:30:30.418Z,53.68
2017-06-27T23:33:03.813Z,53.49
