createdAt,value
2022-11-18T00:01:14.796Z,73.57
2022-11-18T00:03:42.808Z,74.16
2022-11-18T00:06:15.213Z,74.36
2022-11-18T00:08:41.991Z,74.03
2022-11-18T00:11:11.087Z,73.97
2022-11-18T00:13:56.602Z,74.31
2022-11-18T00:16:23.499Z,74.67
2022-11-18T00:18:50.536Z,74.69
2022-11-18T00:21:17.115Z,74.27
2022-11-18T00:23:43.633Z,74.62
2022-11-18T00:26:13.434Z,75.09
2022-11-18T00:28:40.834Z,75.25
2022-11-18T00:31:12.878Z,74.50
2022-11-18T00:33:39.693Z,75.39
2022-11-18T00:36:09.319Z,74.91
2022-11-18T00:38:35.827Z,74.85
2022-11-18T00:41:10.251Z,74.65
2022-11-18T00:43:37.570Z,75.14
2022-11-18T00:46:05.178Z,74.93
2022-11-18T00:48:31.606Z,74.96
2022-11-18T00:51:06.435Z,74.70
2022-11-18T00:53:32.831Z,74.14
2022-11-18T00:55:59.236Z,73.97
2022-11-18T00:58:25.742Z,73.34
2022-11-18T01:00:52.898Z,73.92
2022-11-18T01:03:20.741Z,73.52
2022-11-18T01:05:47.484Z,73.56
2022-11-18T01:08:14.795Z,73.07
2022-11-18T01:10:41.503Z,73.09
2022-11-18T01:13:22.966Z,72.54
2022-11-18T01:15:54.830Z,72.61
2022-11-18T01:18:26.767Z,72.70
2022-11-18T01:20:53.575Z,71.73
2022-11-18T01:23:21.081Z,72.23
2022-11-18T01:25:49.153Z,72.12
2022-11-18T01:28:23.042Z,71.50
2022-11-18T01:30:50.336Z,71.75
2022-11-18T01:33:16.803Z,71.71
2022-11-18T01:35:44.565Z,72.12
2022-11-18T01:38:13.477Z,71.59
2022-11-18T01:40:40.372Z,71.43
2022-11-18T01:43:13.850Z,70.90
2022-11-18T01:45:42.351Z,70.48
2022-11-18T01:48:20.655Z,70.43
2022-11-18T01:50:54.329Z,70.78
2022-11-18T01:53:28.841Z,69.96
2022-11-18T01:55:57.907Z,70.00
2022-11-18T01:58:42.314Z,69.52
2022-11-18T02:01:09.319Z,70.00
2022-11-18T02:03:36.605Z,69.91
2022-11-18T02:09:53.041Z,69.85
2022-11-18T02:12:20.654Z,70.13
2022-11-18T02:14:47.957Z,69.50
2022-11-18T02:17:33.178Z,69.74
2022-11-18T02:20:15.505Z,69.65
2022-11-18T02:23:00.760Z,69.53
2022-11-18T02:26:04.863Z,69.36
2022-11-18T02:28:50.218Z,69.63
2022-11-18T02:31:25.627Z,70.91
2022-11-18T02:34:03.701Z,71.02
2022-11-18T02:36:55.166Z,71.17
2022-11-18T02:39:36.539Z,71.57
2022-11-18T02:42:07.951Z,71.26
2022-11-18T02:44:38.291Z,71.15
2022-11-18T02:47:08.086Z,71.54
2022-11-18T02:49:43.265Z,70.98
2022-11-18T02:52:11.871Z,70.90
2022-11-18T02:54:41.819Z,70.81
2022-11-18T02:57:09.112Z,70.78
2022-11-18T02:59:35.625Z,70.04
2022-11-18T03:02:02.132Z,69.86
2022-11-18T03:04:29.409Z,70.25
2022-11-18T03:07:11.130Z,70.13
2022-11-18T03:09:40.756Z,70.22
2022-11-18T03:12:24.203Z,70.40
2022-11-18T03:15:05.915Z,70.46
2022-11-18T03:17:35.028Z,70.15
2022-11-18T03:20:10.472Z,70.10
2022-11-18T03:22:47.067Z,69.66
2022-11-18T03:25:28.864Z,70.41
2022-11-18T03:28:14.751Z,70.72
2022-11-18T03:30:59.084Z,71.03
2022-11-18T03:33:33.015Z,70.74
2022-11-18T03:36:04.083Z,70.49
2022-11-18T03:38:36.575Z,70.62
2022-11-18T03:41:06.501Z,70.48
2022-11-18T03:43:39.280Z,70.58
2022-11-18T03:46:16.908Z,70.68
2022-11-18T03:48:52.963Z,70.55
2022-11-18T03:51:26.277Z,70.99
2022-11-18T03:54:01.047Z,70.91
2022-11-18T03:56:34.919Z,70.21
2022-11-18T03:59:10.392Z,70.81
2022-11-18T04:01:45.890Z,71.06
2022-11-18T04:04:13.382Z,70.62
2022-11-18T04:06:47.175Z,70.98
2022-11-18T04:09:37.712Z,71.51
2022-11-18T04:12:18.669Z,71.55
2022-11-18T04:14:47.942Z,70.83
2022-11-18T04:17:19.738Z,70.85
2022-11-18T04:19:46.182Z,70.43
2022-11-18T04:22:12.865Z,70.45
2022-11-18T04:24:39.845Z,71.19
2022-11-18T04:27:07.145Z,70.58
2022-11-18T04:29:34.202Z,70.33
2022-11-18T04:32:01.826Z,70.27
2022-11-18T04:34:28.622Z,70.13
2022-11-18T04:36:55.091Z,71.25
2022-11-18T04:39:21.512Z,71.20
2022-11-18T04:41:56.715Z,70.98
2022-11-18T04:44:30.116Z,71.22
2022-11-18T04:46:58.027Z,71.74
2022-11-18T04:49:25.915Z,71.86
2022-11-18T04:51:52.775Z,71.41
2022-11-18T04:54:20.023Z,71.49
2022-11-18T04:56:49.714Z,70.68
2022-11-18T04:59:19.654Z,71.09
2022-11-18T05:01:46.509Z,70.82
2022-11-18T05:04:19.840Z,71.22
2022-11-18T05:06:46.536Z,71.64
2022-11-18T05:09:13.250Z,72.06
2022-11-18T05:11:58.365Z,71.28
2022-11-18T05:14:30.894Z,70.96
2022-11-18T05:16:59.331Z,70.58
2022-11-18T05:19:25.944Z,71.49
2022-11-18T05:21:53.199Z,71.14
2022-11-18T05:24:19.986Z,71.48
2022-11-18T05:26:46.814Z,71.70
2022-11-18T05:29:13.538Z,71.59
2022-11-18T05:31:39.935Z,72.62
2022-11-18T05:34:06.386Z,72.60
2022-11-18T05:36:32.833Z,72.34
2022-11-18T05:38:59.965Z,72.52
2022-11-18T05:41:44.848Z,72.84
2022-11-18T05:44:11.314Z,72.74
2022-11-18T05:46:37.785Z,72.12
2022-11-18T05:49:04.245Z,71.82
2022-11-18T05:51:30.708Z,71.21
2022-11-18T05:53:57.636Z,70.95
2022-11-18T05:56:38.422Z,70.85
2022-11-18T05:59:05.391Z,70.65
2022-11-18T06:01:42.009Z,70.12
2022-11-18T06:04:15.048Z,70.64
2022-11-18T06:06:43.052Z,70.07
2022-11-18T06:09:10.628Z,69.42
2022-11-18T06:11:43.249Z,69.63
2022-11-18T06:14:16.285Z,68.32
2022-11-18T06:16:49.160Z,68.16
2022-11-18T06:19:16.904Z,68.17
2022-11-18T06:21:45.070Z,67.93
2022-11-18T06:24:12.454Z,68.77
2022-11-18T06:26:39.510Z,68.07
2022-11-18T06:29:08.346Z,67.45
2022-11-18T06:31:34.806Z,67.32
2022-11-18T06:34:01.456Z,67.74
2022-11-18T06:36:27.854Z,67.32
2022-11-18T06:38:54.333Z,66.71
2022-11-18T06:41:20.781Z,66.53
2022-11-18T06:43:47.243Z,65.78
2022-11-18T06:46:34.538Z,66.18
2022-11-18T06:49:01.587Z,66.14
2022-11-18T06:51:28.903Z,66.07
2022-11-18T06:53:55.457Z,66.09
2022-11-18T06:56:23.088Z,65.95
2022-11-18T06:58:54.789Z,65.76
2022-11-18T07:01:23.741Z,65.91
2022-11-18T07:03:50.766Z,65.89
2022-11-18T07:06:21.202Z,66.35
2022-11-18T07:08:47.857Z,66.61
2022-11-18T07:11:17.145Z,66.46
2022-11-18T07:13:44.196Z,67.34
2022-11-18T07:16:19.527Z,67.29
2022-11-18T07:18:47.449Z,67.76
2022-11-18T07:21:16.499Z,68.29
2022-11-18T07:23:43.226Z,68.67
2022-11-18T07:26:10.324Z,68.73
2022-11-18T07:28:37.109Z,67.41
2022-11-18T07:31:12.294Z,66.81
2022-11-18T07:33:40.218Z,66.86
2022-11-18T07:36:12.516Z,66.12
2022-11-18T07:38:39.377Z,66.18
2022-11-18T07:41:13.774Z,65.15
2022-11-18T07:43:40.652Z,65.53
2022-11-18T07:46:16.862Z,65.16
2022-11-18T07:48:45.337Z,65.28
2022-11-18T07:51:12.551Z,65.24
2022-11-18T07:53:39.133Z,64.74
2022-11-18T07:56:08.107Z,64.31
2022-11-18T07:58:35.656Z,64.62
2022-11-18T08:01:18.986Z,64.19
2022-11-18T08:03:46.437Z,63.74
2022-11-18T08:06:16.439Z,64.26
2022-11-18T08:08:43.469Z,63.72
2022-11-18T08:11:16.292Z,63.53
2022-11-18T08:13:46.994Z,63.64
2022-11-18T08:16:18.777Z,63.34
2022-11-18T08:18:45.565Z,62.72
2022-11-18T08:21:12.965Z,62.56
2022-11-18T08:23:42.289Z,62.49
2022-11-18T08:26:16.101Z,62.14
2022-11-18T08:28:43.498Z,62.11
2022-11-18T08:31:10.906Z,62.01
2022-11-18T08:33:37.993Z,60.96
2022-11-18T08:36:18.393Z,61.61
2022-11-18T08:38:44.933Z,61.19
2022-11-18T08:41:14.275Z,61.51
2022-11-18T08:43:40.706Z,61.98
2022-11-18T08:46:07.226Z,61.81
2022-11-18T08:48:33.790Z,61.72
2022-11-18T08:51:01.015Z,61.12
2022-11-18T08:53:27.506Z,61.61
2022-11-18T08:55:57.855Z,61.94
2022-11-18T08:58:25.213Z,61.85
2022-11-18T09:00:51.749Z,61.46
2022-11-18T09:03:18.737Z,61.11
2022-11-18T09:05:45.749Z,61.33
2022-11-18T09:08:12.277Z,60.91
2022-11-18T09:10:39.041Z,60.71
2022-11-18T09:13:25.207Z,61.19
2022-11-18T09:15:51.985Z,61.75
2022-11-18T09:18:18.464Z,61.24
2022-11-18T09:20:56.922Z,61.16
2022-11-18T09:23:23.735Z,62.09
2022-11-18T09:26:00.168Z,60.91
2022-11-18T09:28:26.961Z,61.03
2022-11-18T09:30:53.371Z,61.54
2022-11-18T09:33:20.732Z,61.07
2022-11-18T09:35:47.556Z,61.13
2022-11-18T09:38:14.049Z,61.96
2022-11-18T09:41:10.392Z,61.60
2022-11-18T09:43:50.064Z,61.80
2022-11-18T09:46:27.618Z,61.48
2022-11-18T09:49:12.699Z,61.90
2022-11-18T09:51:45.137Z,61.04
2022-11-18T09:54:17.937Z,61.48
2022-11-18T09:56:44.517Z,61.54
2022-11-18T09:59:14.273Z,61.13
2022-11-18T10:01:42.726Z,61.87
2022-11-18T10:04:15.576Z,61.70
2022-11-18T10:06:42.542Z,61.96
2022-11-18T10:09:30.452Z,61.61
2022-11-18T10:12:08.490Z,61.61
2022-11-18T10:15:02.607Z,61.99
2022-11-18T10:17:41.239Z,61.95
2022-11-18T10:20:22.779Z,61.28
2022-11-18T10:22:54.496Z,61.80
2022-11-18T10:25:21.164Z,62.23
2022-11-18T10:27:49.523Z,62.02
2022-11-18T10:30:21.564Z,61.11
2022-11-18T10:33:17.559Z,61.65
2022-11-18T10:35:44.032Z,61.53
2022-11-18T10:38:13.436Z,61.60
2022-11-18T10:41:00.505Z,61.16
2022-11-18T10:43:50.337Z,61.63
2022-11-18T10:46:28.584Z,62.08
2022-11-18T10:49:12.621Z,61.65
2022-11-18T10:52:14.932Z,61.70
2022-11-18T10:54:42.336Z,61.14
2022-11-18T10:57:23.866Z,61.78
2022-11-18T10:59:57.247Z,61.28
2022-11-18T11:02:32.825Z,61.33
2022-11-18T11:05:02.777Z,60.30
2022-11-18T11:07:32.693Z,60.56
2022-11-18T11:10:23.427Z,60.54
2022-11-18T11:12:59.227Z,61.10
2022-11-18T11:15:48.308Z,61.07
2022-11-18T11:18:39.412Z,61.20
2022-11-18T11:21:13.934Z,61.30
2022-11-18T11:23:41.588Z,61.46
2022-11-18T11:29:10.501Z,60.56
2022-11-18T11:31:46.200Z,60.37
2022-11-18T11:34:43.064Z,60.95
2022-11-18T11:37:09.429Z,60.50
2022-11-18T11:40:11.306Z,59.66
2022-11-18T11:42:43.671Z,59.67
2022-11-18T11:45:28.703Z,60.01
2022-11-18T11:48:03.123Z,59.80
2022-11-18T11:51:03.454Z,59.59
2022-11-18T11:54:04.833Z,59.16
2022-11-18T11:56:33.939Z,59.95
2022-11-18T11:59:18.617Z,59.19
2022-11-18T12:02:09.653Z,58.95
2022-11-18T12:04:42.475Z,59.19
2022-11-18T12:07:17.194Z,59.90
2022-11-18T12:10:06.712Z,59.33
2022-11-18T12:12:50.211Z,59.40
2022-11-18T12:15:26.025Z,59.00
2022-11-18T12:18:04.233Z,60.01
2022-11-18T12:20:44.869Z,59.49
2022-11-18T12:23:17.785Z,59.44
2022-11-18T12:25:52.968Z,58.71
2022-11-18T12:28:24.852Z,58.16
2022-11-18T12:31:18.025Z,59.01
2022-11-18T12:34:02.107Z,58.82
2022-11-18T12:36:34.235Z,58.80
2022-11-18T12:39:25.601Z,58.50
2022-11-18T12:42:11.823Z,58.00
2022-11-18T12:44:39.446Z,57.95
2022-11-18T12:47:10.678Z,57.11
2022-11-18T12:49:37.033Z,57.47
2022-11-18T12:52:29.074Z,56.82
2022-11-18T12:55:02.847Z,56.09
2022-11-18T12:57:32.647Z,55.95
2022-11-18T13:00:14.861Z,56.19
2022-11-18T13:02:54.690Z,56.15
2022-11-18T13:05:23.413Z,55.90
2022-11-18T13:08:12.332Z,55.62
2022-11-18T13:11:37.080Z,55.35
2022-11-18T13:14:26.297Z,55.80
2022-11-18T13:17:11.351Z,56.09
2022-11-18T13:19:37.834Z,55.97
2022-11-18T13:22:22.611Z,55.35
2022-11-18T13:24:52.119Z,55.93
2022-11-18T13:27:30.500Z,55.89
2022-11-18T13:30:10.026Z,55.87
2022-11-18T13:32:36.585Z,55.77
2022-11-18T13:35:13.598Z,54.83
2022-11-18T13:37:59.144Z,54.84
2022-11-18T13:40:29.574Z,54.75
2022-11-18T13:42:56.210Z,54.92
2022-11-18T13:45:28.160Z,55.39
2022-11-18T13:48:05.667Z,55.04
2022-11-18T13:50:51.159Z,55.12
2022-11-18T13:53:26.382Z,55.05
2022-11-18T13:56:06.014Z,55.46
2022-11-18T13:59:02.652Z,55.00
2022-11-18T14:01:28.672Z,54.52
2022-11-18T14:04:02.162Z,55.21
2022-11-18T14:06:31.921Z,54.84
2022-11-18T14:09:06.069Z,54.84
2022-11-18T14:11:42.075Z,54.51
2022-11-18T14:14:27.024Z,54.65
2022-11-18T14:16:53.710Z,55.38
2022-11-18T14:19:32.315Z,54.73
2022-11-18T14:22:13.174Z,55.69
2022-11-18T14:24:40.754Z,54.77
2022-11-18T14:27:28.624Z,54.69
2022-11-18T14:29:55.609Z,55.16
2022-11-18T14:32:23.364Z,54.82
2022-11-18T14:35:00.014Z,55.13
2022-11-18T14:37:27.119Z,55.22
2022-11-18T14:39:57.948Z,54.80
2022-11-18T14:42:25.019Z,55.28
2022-11-18T14:44:51.448Z,55.37
2022-11-18T14:47:30.267Z,55.41
2022-11-18T14:49:56.663Z,55.17
2022-11-18T14:52:23.087Z,55.30
2022-11-18T14:54:49.546Z,55.37
2022-11-18T14:57:17.554Z,55.01
2022-11-18T14:59:44.036Z,54.61
2022-11-18T15:02:16.585Z,55.01
2022-11-18T15:04:43.538Z,55.04
2022-11-18T15:07:18.522Z,54.44
2022-11-18T15:09:49.515Z,54.46
2022-11-18T15:12:15.921Z,54.08
2022-11-18T15:14:42.318Z,53.52
2022-11-18T15:17:11.956Z,53.91
2022-11-18T15:19:38.412Z,53.35
2022-11-18T15:22:04.815Z,53.11
2022-11-18T15:24:31.561Z,53.43
2022-11-18T15:26:57.953Z,53.86
2022-11-18T15:29:25.353Z,53.72
2022-11-18T15:31:52.213Z,53.47
2022-11-18T15:34:20.427Z,53.29
2022-11-18T15:36:47.749Z,53.21
2022-11-18T15:39:14.178Z,53.87
2022-11-18T15:41:42.892Z,54.14
2022-11-18T15:44:10.610Z,53.76
2022-11-18T15:46:37.035Z,53.85
2022-11-18T15:49:04.356Z,53.70
2022-11-18T15:51:31.542Z,53.62
2022-11-18T15:53:58.478Z,53.41
2022-11-18T15:56:30.363Z,53.87
2022-11-18T15:59:06.775Z,54.07
2022-11-18T16:01:35.656Z,54.14
2022-11-18T16:04:03.029Z,53.88
2022-11-18T16:06:30.009Z,53.88
2022-11-18T16:09:00.037Z,53.97
2022-11-18T16:11:46.340Z,54.66
2022-11-18T16:14:14.217Z,54.16
2022-11-18T16:16:42.102Z,53.65
2022-11-18T16:19:11.135Z,54.06
2022-11-18T16:21:43.481Z,54.02
2022-11-18T16:24:18.930Z,53.35
2022-11-18T16:26:45.634Z,53.69
2022-11-18T16:29:12.874Z,53.77
2022-11-18T16:31:43.639Z,53.75
2022-11-18T16:34:23.927Z,53.79
2022-11-18T16:36:52.737Z,53.41
2022-11-18T16:39:25.798Z,54.39
2022-11-18T16:42:07.281Z,54.01
2022-11-18T16:44:35.060Z,53.56
2022-11-18T16:47:01.717Z,54.07
2022-11-18T16:49:28.350Z,53.53
2022-11-18T16:51:56.572Z,53.91
2022-11-18T16:54:24.608Z,54.01
2022-11-18T16:56:52.523Z,54.15
2022-11-18T16:59:24.063Z,53.81
2022-11-18T17:01:52.288Z,53.89
2022-11-18T17:04:19.740Z,54.19
2022-11-18T17:06:46.568Z,54.29
2022-11-18T17:09:18.731Z,54.45
2022-11-18T17:11:45.493Z,54.20
2022-11-18T17:14:12.407Z,54.29
2022-11-18T17:16:39.071Z,53.98
2022-11-18T17:19:11.633Z,54.17
2022-11-18T17:21:38.812Z,54.56
2022-11-18T17:24:05.841Z,53.88
2022-11-18T17:26:32.290Z,54.11
2022-11-18T17:28:58.737Z,53.83
2022-11-18T17:31:25.990Z,54.04
2022-11-18T17:33:55.176Z,53.98
2022-11-18T17:36:24.061Z,54.39
2022-11-18T17:38:52.608Z,54.01
2022-11-18T17:41:39.887Z,53.94
2022-11-18T17:44:08.688Z,53.84
2022-11-18T17:46:38.284Z,54.36
2022-11-18T17:49:13.749Z,54.08
2022-11-18T17:51:40.661Z,54.04
2022-11-18T17:54:07.887Z,53.95
2022-11-18T17:56:34.537Z,54.12
2022-11-18T17:59:01.166Z,54.53
2022-11-18T18:01:27.800Z,54.48
2022-11-18T18:03:54.332Z,53.85
2022-11-18T18:06:21.446Z,53.82
2022-11-18T18:08:47.836Z,54.19
2022-11-18T18:11:19.133Z,54.36
2022-11-18T18:14:04.112Z,54.49
2022-11-18T18:16:32.348Z,54.46
2022-11-18T18:18:59.927Z,53.89
2022-11-18T18:21:27.179Z,54.35
2022-11-18T18:23:54.085Z,53.74
2022-11-18T18:26:20.580Z,54.00
2022-11-18T18:28:47.863Z,54.36
2022-11-18T18:31:16.325Z,54.21
2022-11-18T18:33:43.199Z,54.22
2022-11-18T18:36:12.657Z,54.61
2022-11-18T18:38:40.375Z,54.30
2022-11-18T18:41:09.704Z,54.54
2022-11-18T18:43:36.220Z,54.48
2022-11-18T18:46:23.267Z,53.98
2022-11-18T18:48:49.752Z,54.22
2022-11-18T18:51:17.098Z,53.92
2022-11-18T18:53:43.953Z,54.10
2022-11-18T18:56:10.626Z,54.21
2022-11-18T18:58:37.430Z,53.98
2022-11-18T19:01:11.260Z,54.44
2022-11-18T19:03:38.158Z,54.36
2022-11-18T19:06:41.915Z,53.80
2022-11-18T19:09:01.141Z,54.37
2022-11-18T19:11:46.656Z,54.09
2022-11-18T19:14:16.249Z,53.99
2022-11-18T19:16:43.010Z,54.74
2022-11-18T19:19:13.771Z,53.75
2022-11-18T19:21:40.308Z,54.42
2022-11-18T19:24:23.155Z,54.32
2022-11-18T19:26:55.306Z,54.03
2022-11-18T19:29:25.585Z,54.64
2022-11-18T19:31:52.327Z,54.09
2022-11-18T19:34:19.053Z,53.79
2022-11-18T19:36:45.722Z,54.15
2022-11-18T19:39:12.286Z,54.23
2022-11-18T19:41:38.690Z,54.13
2022-11-18T19:44:05.831Z,54.56
2022-11-18T19:46:32.307Z,54.60
2022-11-18T19:48:59.045Z,55.28
2022-11-18T19:51:25.852Z,54.43
2022-11-18T19:53:57.014Z,54.95
2022-11-18T19:56:26.113Z,54.87
2022-11-18T19:58:54.782Z,54.68
2022-11-18T20:01:27.480Z,54.67
2022-11-18T20:03:57.628Z,54.42
2022-11-18T20:06:25.951Z,54.73
2022-11-18T20:08:53.663Z,54.69
2022-11-18T20:11:21.470Z,54.86
2022-11-18T20:13:48.213Z,54.99
2022-11-18T20:16:17.794Z,54.88
2022-11-18T20:18:47.493Z,54.99
2022-11-18T20:21:19.824Z,54.69
2022-11-18T20:23:51.794Z,55.19
2022-11-18T20:26:20.554Z,55.27
2022-11-18T20:28:52.971Z,55.31
2022-11-18T20:31:23.131Z,55.08
2022-11-18T20:33:51.755Z,55.18
2022-11-18T20:36:23.992Z,55.39
2022-11-18T20:38:55.907Z,55.31
2022-11-18T20:41:23.500Z,55.55
2022-11-18T20:43:50.198Z,55.65
2022-11-18T20:46:20.749Z,55.78
2022-11-18T20:48:48.750Z,55.77
2022-11-18T20:51:23.470Z,56.17
2022-11-18T20:53:51.090Z,56.12
2022-11-18T20:56:19.811Z,56.43
2022-11-18T20:58:46.282Z,56.30
2022-11-18T21:01:15.792Z,57.24
2022-11-18T21:03:47.337Z,57.11
2022-11-18T21:06:14.691Z,57.42
2022-11-18T21:08:42.643Z,57.04
2022-11-18T21:11:12.565Z,57.63
2022-11-18T21:13:58.161Z,57.60
2022-11-18T21:16:25.963Z,57.84
2022-11-18T21:18:52.473Z,57.54
2022-11-18T21:21:37.845Z,57.77
2022-11-18T21:24:04.547Z,57.86
2022-11-18T21:26:32.604Z,58.42
2022-11-18T21:29:01.255Z,58.73
2022-11-18T21:31:29.181Z,58.34
2022-11-18T21:33:56.941Z,58.72
2022-11-18T21:36:25.284Z,58.43
2022-11-18T21:38:52.164Z,58.17
2022-11-18T21:41:19.125Z,58.77
2022-11-18T21:46:34.780Z,58.48
2022-11-18T21:49:02.035Z,57.74
2022-11-18T21:51:28.564Z,57.85
2022-11-18T21:53:55.147Z,57.50
2022-11-18T21:56:25.070Z,57.07
2022-11-18T21:58:52.590Z,56.83
2022-11-18T22:01:24.525Z,56.59
2022-11-18T22:03:56.031Z,56.45
2022-11-18T22:06:24.453Z,56.54
2022-11-18T22:08:52.004Z,56.09
2022-11-18T22:11:20.334Z,56.14
2022-11-18T22:13:47.031Z,56.19
2022-11-18T22:16:16.280Z,55.06
2022-11-18T22:18:45.064Z,55.65
2022-11-18T22:21:20.370Z,55.75
2022-11-18T22:23:47.589Z,55.94
2022-11-18T22:26:21.411Z,55.64
2022-11-18T22:28:53.473Z,55.78
2022-11-18T22:31:21.467Z,55.64
2022-11-18T22:33:49.640Z,56.19
2022-11-18T22:36:17.786Z,56.14
2022-11-18T22:38:45.136Z,56.01
2022-11-18T22:41:35.714Z,56.49
2022-11-18T22:44:07.435Z,56.28
2022-11-18T22:46:36.133Z,56.53
2022-11-18T22:49:02.719Z,56.26
2022-11-18T22:51:29.174Z,56.42
2022-11-18T22:54:16.000Z,56.75
2022-11-18T22:56:42.326Z,56.46
2022-11-18T22:59:10.595Z,56.06
2022-11-18T23:01:37.069Z,56.37
2022-11-18T23:04:03.661Z,56.60
2022-11-18T23:06:30.272Z,55.92
2022-11-18T23:08:56.709Z,56.13
2022-11-18T23:11:41.369Z,56.19
2022-11-18T23:14:10.012Z,56.17
2022-11-18T23:16:39.446Z,55.99
2022-11-18T23:19:11.961Z,55.67
2022-11-18T23:21:38.384Z,56.03
2022-11-18T23:24:05.515Z,55.82
2022-11-18T23:26:32.169Z,56.31
2022-11-18T23:28:58.921Z,56.01
2022-11-18T23:31:27.035Z,56.68
2022-11-18T23:33:55.317Z,56.71
2022-11-18T23:36:22.537Z,56.54
2022-11-18T23:38:49.264Z,57.12
2022-11-18T23:41:18.845Z,56.99
2022-11-18T23:43:47.166Z,57.11
2022-11-18T23:46:14.719Z,57.15
2022-11-18T23:48:42.775Z,57.07
2022-11-18T23:51:10.480Z,57.10
2022-11-18T23:53:38.136Z,57.58
2022-11-18T23:56:07.858Z,57.64
2022-11-18T23:58:34.262Z,57.92
