createdAt,value
2017-10-04T00:00:09.174Z,0.00
2017-10-04T00:00:48.176Z,0.00
2017-10-04T00:01:48.211Z,0.00
2017-10-04T00:02:48.244Z,0.00
2017-10-04T00:03:48.285Z,0.00
2017-10-04T00:04:48.323Z,0.00
2017-10-04T00:06:09.369Z,0.00
2017-10-04T00:06:48.387Z,0.00
2017-10-04T00:07:48.421Z,0.00
2017-10-04T00:08:48.452Z,0.00
2017-10-04T00:09:48.497Z,0.00
2017-10-04T00:10:48.562Z,0.00
2017-10-04T00:12:09.581Z,0.00
2017-10-04T00:12:48.598Z,0.00
2017-10-04T00:13:48.762Z,0.00
2017-10-04T00:14:48.673Z,0.00
2017-10-04T00:15:48.702Z,0.00
2017-10-04T00:16:48.754Z,0.00
2017-10-04T00:18:09.796Z,0.00
2017-10-04T00:18:48.812Z,0.00
2017-10-04T00:19:48.842Z,0.00
2017-10-04T00:20:48.880Z,0.00
2017-10-04T00:21:49.029Z,0.00
2017-10-04T00:22:48.951Z,0.00
2017-10-04T00:24:10.003Z,0.00
2017-10-04T00:24:49.024Z,0.00
2017-10-04T00:25:49.053Z,0.00
2017-10-04T00:26:49.093Z,0.00
2017-10-04T00:27:49.127Z,0.00
2017-10-04T00:28:49.162Z,0.00
2017-10-04T00:30:10.220Z,0.00
2017-10-04T00:30:49.233Z,0.00
2017-10-04T00:31:49.274Z,0.00
2017-10-04T00:32:49.405Z,0.00
2017-10-04T00:33:49.445Z,0.00
2017-10-04T00:34:49.445Z,0.00
2017-10-04T00:36:10.425Z,0.00
2017-10-04T00:36:49.439Z,0.00
2017-10-04T00:37:49.479Z,0.00
2017-10-04T00:38:49.557Z,0.00
2017-10-04T00:39:49.547Z,0.00
2017-10-04T00:40:49.634Z,0.00
2017-10-04T00:42:10.642Z,0.00
2017-10-04T00:42:49.929Z,0.00
2017-10-04T00:43:49.691Z,0.00
2017-10-04T00:44:49.725Z,0.00
2017-10-04T00:45:49.760Z,0.00
2017-10-04T00:46:49.796Z,0.00
2017-10-04T00:48:10.882Z,0.00
2017-10-04T00:48:49.866Z,0.00
2017-10-04T00:49:49.901Z,0.00
2017-10-04T00:50:49.935Z,0.00
2017-10-04T00:51:49.979Z,0.00
2017-10-04T00:52:50.006Z,0.00
2017-10-04T00:54:11.065Z,0.00
2017-10-04T00:54:50.219Z,0.00
2017-10-04T00:55:50.119Z,0.00
2017-10-04T00:56:50.146Z,0.00
2017-10-04T00:57:50.183Z,0.00
2017-10-04T00:58:50.221Z,0.00
2017-10-04T01:00:11.284Z,0.00
2017-10-04T01:00:50.293Z,0.00
2017-10-04T01:01:50.338Z,0.00
2017-10-04T01:02:50.359Z,0.00
2017-10-04T01:03:50.394Z,0.00
2017-10-04T01:04:50.429Z,0.00
2017-10-04T01:06:11.487Z,0.00
2017-10-04T01:06:50.503Z,0.00
2017-10-04T01:07:50.540Z,0.00
2017-10-04T01:08:50.569Z,0.00
2017-10-04T01:09:50.603Z,0.00
2017-10-04T01:10:50.644Z,0.00
2017-10-04T01:12:11.693Z,0.00
2017-10-04T01:12:50.713Z,0.00
2017-10-04T01:13:50.749Z,0.00
2017-10-04T01:14:50.786Z,0.00
2017-10-04T01:15:50.814Z,0.00
2017-10-04T01:16:50.849Z,0.00
2017-10-04T01:18:11.909Z,0.00
2017-10-04T01:18:50.931Z,0.00
2017-10-04T01:19:51.030Z,0.00
2017-10-04T01:20:50.991Z,0.00
2017-10-04T01:21:51.027Z,0.00
2017-10-04T01:22:51.077Z,0.00
2017-10-04T01:24:12.119Z,0.00
2017-10-04T01:24:51.135Z,0.00
2017-10-04T01:25:51.173Z,0.00
2017-10-04T01:26:51.210Z,0.00
2017-10-04T01:27:51.242Z,0.00
2017-10-04T01:28:51.274Z,0.00
2017-10-04T01:30:12.331Z,0.00
2017-10-04T01:30:51.351Z,0.00
2017-10-04T01:31:51.385Z,0.00
2017-10-04T01:32:51.417Z,0.00
2017-10-04T01:33:51.468Z,0.00
2017-10-04T01:34:51.486Z,0.00
2017-10-04T01:36:12.544Z,0.00
2017-10-04T01:36:51.556Z,0.00
2017-10-04T01:37:51.603Z,0.00
2017-10-04T01:38:51.633Z,0.00
2017-10-04T01:39:51.682Z,0.00
2017-10-04T01:40:51.695Z,0.00
2017-10-04T01:42:12.754Z,0.00
2017-10-04T01:42:51.812Z,0.00
2017-10-04T01:43:51.803Z,0.00
2017-10-04T01:44:51.840Z,0.00
2017-10-04T01:45:51.881Z,0.00
2017-10-04T01:46:51.909Z,0.00
2017-10-04T01:48:12.966Z,0.00
2017-10-04T01:48:51.979Z,0.00
2017-10-04T01:49:52.016Z,0.00
2017-10-04T01:50:52.050Z,0.00
2017-10-04T01:51:52.097Z,0.00
2017-10-04T01:52:52.119Z,0.00
2017-10-04T01:54:13.175Z,0.00
2017-10-04T01:54:52.189Z,0.00
2017-10-04T01:55:52.234Z,0.00
2017-10-04T01:56:52.259Z,0.00
2017-10-04T01:57:52.302Z,0.00
2017-10-04T01:58:52.342Z,0.00
2017-10-04T02:00:13.392Z,0.00
2017-10-04T02:00:52.401Z,0.00
2017-10-04T02:01:52.438Z,0.00
2017-10-04T02:02:52.488Z,0.00
2017-10-04T02:03:52.531Z,0.00
2017-10-04T02:04:52.547Z,0.00
2017-10-04T02:06:13.598Z,0.00
2017-10-04T02:06:52.614Z,0.00
2017-10-04T02:07:52.648Z,0.00
2017-10-04T02:08:52.690Z,0.00
2017-10-04T02:09:52.721Z,0.00
2017-10-04T02:10:52.751Z,0.00
2017-10-04T02:12:13.810Z,0.00
2017-10-04T02:12:52.825Z,0.00
2017-10-04T02:13:52.857Z,0.00
2017-10-04T02:14:52.899Z,0.00
2017-10-04T02:15:52.927Z,0.00
2017-10-04T02:16:52.963Z,0.00
2017-10-04T02:18:14.019Z,0.00
2017-10-04T02:18:53.041Z,0.00
2017-10-04T02:19:53.069Z,0.00
2017-10-04T02:20:53.108Z,0.00
2017-10-04T02:21:53.141Z,0.00
2017-10-04T02:22:53.181Z,0.00
2017-10-04T02:24:14.236Z,0.00
2017-10-04T02:24:53.244Z,0.00
2017-10-04T02:25:53.285Z,0.00
2017-10-04T02:26:53.321Z,0.00
2017-10-04T02:27:53.360Z,0.00
2017-10-04T02:28:53.391Z,0.00
2017-10-04T02:30:14.441Z,0.00
2017-10-04T02:30:53.456Z,0.00
2017-10-04T02:31:53.493Z,0.00
2017-10-04T02:32:53.532Z,0.00
2017-10-04T02:33:53.560Z,0.00
2017-10-04T02:34:53.600Z,0.00
2017-10-04T02:36:14.660Z,0.00
2017-10-04T02:36:53.666Z,0.00
2017-10-04T02:37:53.704Z,0.00
2017-10-04T02:38:53.753Z,0.00
2017-10-04T02:39:53.783Z,0.00
2017-10-04T02:40:53.808Z,0.00
2017-10-04T02:42:14.862Z,0.00
2017-10-04T02:42:53.878Z,0.00
2017-10-04T02:43:53.909Z,0.00
2017-10-04T02:44:53.953Z,0.00
2017-10-04T02:45:53.988Z,0.00
2017-10-04T02:46:54.050Z,0.00
2017-10-04T02:48:15.075Z,0.00
2017-10-04T02:48:54.088Z,0.00
2017-10-04T02:49:54.124Z,0.00
2017-10-04T02:50:54.161Z,0.00
2017-10-04T02:51:54.194Z,0.00
2017-10-04T02:52:54.227Z,0.00
2017-10-04T02:54:15.289Z,0.00
2017-10-04T02:54:54.300Z,0.00
2017-10-04T02:55:54.332Z,0.00
2017-10-04T02:56:54.369Z,0.00
2017-10-04T02:57:54.413Z,0.00
2017-10-04T02:58:54.440Z,0.00
2017-10-04T03:00:15.493Z,0.00
2017-10-04T03:00:54.511Z,0.00
2017-10-04T03:01:54.542Z,0.00
2017-10-04T03:02:54.584Z,0.00
2017-10-04T03:03:54.620Z,0.00
2017-10-04T03:04:54.647Z,0.00
2017-10-04T03:06:15.706Z,0.00
2017-10-04T03:06:54.717Z,0.00
2017-10-04T03:07:54.757Z,0.00
2017-10-04T03:08:54.789Z,0.00
2017-10-04T03:09:54.839Z,0.00
2017-10-04T03:10:54.858Z,0.00
2017-10-04T03:12:15.918Z,0.00
2017-10-04T03:12:54.937Z,0.00
2017-10-04T03:13:54.963Z,0.00
2017-10-04T03:14:55.002Z,0.00
2017-10-04T03:15:55.040Z,0.00
2017-10-04T03:16:55.069Z,0.00
2017-10-04T03:18:16.120Z,0.00
2017-10-04T03:18:55.134Z,0.00
2017-10-04T03:19:55.171Z,0.00
2017-10-04T03:20:55.208Z,0.00
2017-10-04T03:21:55.245Z,0.00
2017-10-04T03:22:55.279Z,0.00
2017-10-04T03:24:16.343Z,0.00
2017-10-04T03:24:55.348Z,0.00
2017-10-04T03:25:55.387Z,0.00
2017-10-04T03:26:55.417Z,0.00
2017-10-04T03:27:55.449Z,0.00
2017-10-04T03:28:55.490Z,0.00
2017-10-04T03:30:16.550Z,0.00
2017-10-04T03:30:55.569Z,0.00
2017-10-04T03:31:55.597Z,0.00
2017-10-04T03:32:55.624Z,0.00
2017-10-04T03:33:55.656Z,0.00
2017-10-04T03:34:55.696Z,0.00
2017-10-04T03:36:16.749Z,0.00
2017-10-04T03:36:55.763Z,0.00
2017-10-04T03:37:55.801Z,0.00
2017-10-04T03:38:55.842Z,0.00
2017-10-04T03:39:55.871Z,0.00
2017-10-04T03:40:55.906Z,0.00
2017-10-04T03:42:16.958Z,0.00
2017-10-04T03:42:55.979Z,0.00
2017-10-04T03:43:56.010Z,0.00
2017-10-04T03:44:56.043Z,0.00
2017-10-04T03:45:56.076Z,0.00
2017-10-04T03:46:56.111Z,0.00
2017-10-04T03:48:17.166Z,0.00
2017-10-04T03:48:56.180Z,0.00
2017-10-04T03:49:56.218Z,0.00
2017-10-04T03:50:56.255Z,0.00
2017-10-04T03:51:56.284Z,0.00
2017-10-04T03:52:56.329Z,0.00
2017-10-04T03:54:17.379Z,0.00
2017-10-04T03:54:56.393Z,0.00
2017-10-04T03:55:56.431Z,0.00
2017-10-04T03:56:56.459Z,0.00
2017-10-04T03:57:56.492Z,0.00
2017-10-04T03:58:56.527Z,0.00
2017-10-04T04:00:17.587Z,0.00
2017-10-04T04:00:56.602Z,0.00
2017-10-04T04:01:56.634Z,0.00
2017-10-04T04:02:56.671Z,0.00
2017-10-04T04:03:56.703Z,0.00
2017-10-04T04:04:56.734Z,0.00
2017-10-04T04:06:17.792Z,0.00
2017-10-04T04:06:56.805Z,0.00
2017-10-04T04:07:56.841Z,0.00
2017-10-04T04:08:56.872Z,0.00
2017-10-04T04:09:56.912Z,0.00
2017-10-04T04:10:56.947Z,0.00
2017-10-04T04:12:18.002Z,0.00
2017-10-04T04:12:57.015Z,0.00
2017-10-04T04:13:57.045Z,0.00
2017-10-04T04:14:57.080Z,0.00
2017-10-04T04:15:57.117Z,0.00
2017-10-04T04:16:57.150Z,0.00
2017-10-04T04:18:18.206Z,0.00
2017-10-04T04:18:57.220Z,0.00
2017-10-04T04:19:57.259Z,0.00
2017-10-04T04:20:57.293Z,0.00
2017-10-04T04:21:57.327Z,0.00
2017-10-04T04:22:57.363Z,0.00
2017-10-04T04:24:18.410Z,0.00
2017-10-04T04:24:57.434Z,0.00
2017-10-04T04:25:57.470Z,0.00
2017-10-04T04:26:57.496Z,0.00
2017-10-04T04:27:57.530Z,0.00
2017-10-04T04:28:57.565Z,0.00
2017-10-04T04:30:18.621Z,0.00
2017-10-04T04:30:57.636Z,0.00
2017-10-04T04:31:57.671Z,0.00
2017-10-04T04:32:57.702Z,0.00
2017-10-04T04:33:57.737Z,0.00
2017-10-04T04:34:57.775Z,0.00
2017-10-04T04:36:19.829Z,0.00
2017-10-04T04:36:57.850Z,0.00
2017-10-04T04:37:57.879Z,0.00
2017-10-04T04:38:57.923Z,0.00
2017-10-04T04:39:57.953Z,0.00
2017-10-04T04:40:57.979Z,0.00
2017-10-04T04:42:19.042Z,0.00
2017-10-04T04:42:58.062Z,0.00
2017-10-04T04:43:58.089Z,0.00
2017-10-04T04:44:58.122Z,0.00
2017-10-04T04:45:58.154Z,0.00
2017-10-04T04:46:58.192Z,0.00
2017-10-04T04:48:19.238Z,0.00
2017-10-04T04:48:58.254Z,0.00
2017-10-04T04:49:58.290Z,4.00
2017-10-04T04:50:58.331Z,0.00
2017-10-04T04:51:58.367Z,4.00
2017-10-04T04:52:58.395Z,4.00
2017-10-04T04:54:19.455Z,4.00
2017-10-04T04:54:58.468Z,8.00
2017-10-04T04:55:58.501Z,4.00
2017-10-04T04:56:58.537Z,4.00
2017-10-04T04:57:58.581Z,8.00
2017-10-04T04:58:58.597Z,8.00
2017-10-04T05:00:19.835Z,8.00
2017-10-04T05:00:58.843Z,12.00
2017-10-04T05:01:58.892Z,16.00
2017-10-04T05:02:58.798Z,16.00
2017-10-04T05:03:58.873Z,20.00
2017-10-04T05:04:58.986Z,24.00
2017-10-04T05:06:19.867Z,24.00
2017-10-04T05:06:58.885Z,28.00
2017-10-04T05:07:58.918Z,32.00
2017-10-04T05:08:58.942Z,36.00
2017-10-04T05:09:58.983Z,40.00
2017-10-04T05:10:59.012Z,44.00
2017-10-04T05:12:20.250Z,48.00
2017-10-04T05:12:59.232Z,56.00
2017-10-04T05:13:59.147Z,60.00
2017-10-04T05:14:59.149Z,68.00
2017-10-04T05:15:59.238Z,72.00
2017-10-04T05:16:59.236Z,76.00
2017-10-04T05:18:20.367Z,80.00
2017-10-04T05:18:59.289Z,88.00
2017-10-04T05:19:59.328Z,96.00
2017-10-04T05:20:59.361Z,108.00
2017-10-04T05:21:59.391Z,120.00
2017-10-04T05:22:59.437Z,132.00
2017-10-04T05:24:20.484Z,144.00
2017-10-04T05:24:59.494Z,160.00
2017-10-04T05:25:59.531Z,176.00
2017-10-04T05:26:59.646Z,200.00
2017-10-04T05:27:59.595Z,224.00
2017-10-04T05:28:59.642Z,248.00
2017-10-04T05:30:20.910Z,272.00
2017-10-04T05:31:00.967Z,296.00
2017-10-04T05:32:00.966Z,324.00
2017-10-04T05:32:59.980Z,340.00
2017-10-04T05:33:59.954Z,304.00
2017-10-04T05:34:59.838Z,316.00
2017-10-04T05:36:20.901Z,328.00
2017-10-04T05:36:59.959Z,344.00
2017-10-04T05:37:59.938Z,364.00
2017-10-04T05:38:59.975Z,384.00
2017-10-04T05:40:00.015Z,384.00
2017-10-04T05:41:00.049Z,388.00
2017-10-04T05:42:22.186Z,392.00
2017-10-04T05:43:00.234Z,388.00
2017-10-04T05:44:00.225Z,388.00
2017-10-04T05:45:00.184Z,396.00
2017-10-04T05:46:00.215Z,400.00
2017-10-04T05:47:00.256Z,408.00
2017-10-04T05:48:21.539Z,420.00
2017-10-04T05:49:00.332Z,432.00
2017-10-04T05:50:00.375Z,512.00
2017-10-04T05:51:00.390Z,512.00
2017-10-04T05:52:00.431Z,508.00
2017-10-04T05:53:00.672Z,508.00
2017-10-04T05:54:21.512Z,520.00
2017-10-04T05:55:00.535Z,536.00
2017-10-04T05:56:00.693Z,560.00
2017-10-04T05:57:00.605Z,580.00
2017-10-04T05:58:00.633Z,608.00
2017-10-04T05:59:00.673Z,636.00
2017-10-04T06:00:21.718Z,664.00
2017-10-04T06:01:00.737Z,684.00
2017-10-04T06:02:00.769Z,692.00
2017-10-04T06:03:00.843Z,676.00
2017-10-04T06:04:00.835Z,652.00
2017-10-04T06:05:00.900Z,636.00
2017-10-04T06:06:21.935Z,632.00
2017-10-04T06:07:00.956Z,648.00
2017-10-04T06:08:00.985Z,672.00
2017-10-04T06:09:01.007Z,704.00
2017-10-04T06:10:01.052Z,724.00
2017-10-04T06:11:01.077Z,748.00
2017-10-04T06:12:22.146Z,776.00
2017-10-04T06:13:01.168Z,800.00
2017-10-04T06:14:01.199Z,828.00
2017-10-04T06:15:01.215Z,852.00
2017-10-04T06:16:01.251Z,856.00
2017-10-04T06:17:01.301Z,848.00
2017-10-04T06:18:22.487Z,860.00
2017-10-04T06:19:01.422Z,888.00
2017-10-04T06:20:01.396Z,932.00
2017-10-04T06:21:01.431Z,980.00
2017-10-04T06:22:01.574Z,1028.00
2017-10-04T06:23:01.497Z,1076.00
2017-10-04T06:24:22.549Z,1116.00
2017-10-04T06:25:01.560Z,1144.00
2017-10-04T06:26:01.596Z,1160.00
2017-10-04T06:27:01.711Z,1168.00
2017-10-04T06:28:01.674Z,1192.00
2017-10-04T06:29:01.717Z,1212.00
2017-10-04T06:30:22.756Z,1216.00
2017-10-04T06:31:01.772Z,1224.00
2017-10-04T06:32:01.844Z,1236.00
2017-10-04T06:33:01.888Z,1284.00
2017-10-04T06:34:01.876Z,1336.00
2017-10-04T06:35:01.926Z,1400.00
2017-10-04T06:36:22.964Z,1452.00
2017-10-04T06:37:01.993Z,1456.00
2017-10-04T06:38:02.015Z,1440.00
2017-10-04T06:39:02.052Z,1416.00
2017-10-04T06:40:02.086Z,1400.00
2017-10-04T06:41:02.149Z,1420.00
2017-10-04T06:42:23.360Z,1464.00
2017-10-04T06:43:02.338Z,1536.00
2017-10-04T06:44:02.326Z,1624.00
2017-10-04T06:45:02.257Z,1720.00
2017-10-04T06:46:02.322Z,1780.00
2017-10-04T06:47:02.422Z,1772.00
2017-10-04T06:48:23.396Z,1748.00
2017-10-04T06:49:02.412Z,1736.00
2017-10-04T06:50:02.442Z,1748.00
2017-10-04T06:51:02.480Z,1728.00
2017-10-04T06:52:02.507Z,1680.00
2017-10-04T06:53:02.542Z,1644.00
2017-10-04T06:54:23.614Z,1608.00
2017-10-04T06:55:02.612Z,1620.00
2017-10-04T06:56:02.653Z,1640.00
2017-10-04T06:57:02.695Z,1648.00
2017-10-04T06:58:02.732Z,1652.00
2017-10-04T06:59:02.803Z,1652.00
2017-10-04T07:00:23.820Z,1680.00
2017-10-04T07:01:02.825Z,1692.00
2017-10-04T07:02:02.896Z,1740.00
2017-10-04T07:03:03.306Z,1764.00
2017-10-04T07:04:03.434Z,1816.00
2017-10-04T07:05:03.093Z,1836.00
2017-10-04T07:06:24.045Z,1804.00
2017-10-04T07:07:03.121Z,1752.00
2017-10-04T07:08:03.062Z,1708.00
2017-10-04T07:09:03.111Z,1704.00
2017-10-04T07:10:03.152Z,1744.00
2017-10-04T07:11:03.162Z,1780.00
2017-10-04T07:12:24.225Z,1732.00
2017-10-04T07:13:03.250Z,1672.00
2017-10-04T07:14:03.274Z,1652.00
2017-10-04T07:15:03.308Z,1664.00
2017-10-04T07:16:03.362Z,1680.00
2017-10-04T07:17:03.423Z,1652.00
2017-10-04T07:18:24.436Z,1648.00
2017-10-04T07:19:03.451Z,1580.00
2017-10-04T07:20:03.485Z,1540.00
2017-10-04T07:21:03.532Z,1504.00
2017-10-04T07:22:03.721Z,1480.00
2017-10-04T07:23:03.592Z,1508.00
2017-10-04T07:24:24.856Z,1476.00
2017-10-04T07:25:03.746Z,1376.00
2017-10-04T07:26:03.873Z,1364.00
2017-10-04T07:27:03.730Z,1608.00
2017-10-04T07:28:03.950Z,1660.00
2017-10-04T07:29:03.816Z,1732.00
2017-10-04T07:30:24.864Z,1688.00
2017-10-04T07:31:03.883Z,1636.00
2017-10-04T07:32:04.017Z,1632.00
2017-10-04T07:33:03.958Z,1612.00
2017-10-04T07:34:04.018Z,1568.00
2017-10-04T07:35:04.013Z,1640.00
2017-10-04T07:36:25.085Z,1740.00
2017-10-04T07:37:04.192Z,1932.00
2017-10-04T07:38:04.113Z,2068.00
2017-10-04T07:39:04.156Z,2176.00
2017-10-04T07:40:04.192Z,2140.00
2017-10-04T07:41:04.338Z,1876.00
2017-10-04T07:42:25.276Z,1756.00
2017-10-04T07:43:04.300Z,1756.00
2017-10-04T07:44:04.344Z,1784.00
2017-10-04T07:45:04.366Z,1896.00
2017-10-04T07:46:04.414Z,2004.00
2017-10-04T07:47:04.455Z,1984.00
2017-10-04T07:48:25.489Z,1896.00
2017-10-04T07:49:04.503Z,1720.00
2017-10-04T07:50:04.559Z,1616.00
2017-10-04T07:51:04.592Z,1560.00
2017-10-04T07:52:04.613Z,1652.00
2017-10-04T07:53:04.813Z,1928.00
2017-10-04T07:54:25.711Z,2184.00
2017-10-04T07:55:04.720Z,2284.00
2017-10-04T07:56:04.766Z,2260.00
2017-10-04T07:57:04.798Z,2180.00
2017-10-04T07:58:04.821Z,2136.00
2017-10-04T07:59:04.871Z,2252.00
2017-10-04T08:00:26.022Z,2412.00
2017-10-04T08:01:05.237Z,2432.00
2017-10-04T08:02:05.201Z,2320.00
2017-10-04T08:03:05.186Z,2120.00
2017-10-04T08:04:05.689Z,1916.00
2017-10-04T08:05:05.115Z,2004.00
2017-10-04T08:06:26.615Z,1992.00
2017-10-04T08:07:05.196Z,2232.00
2017-10-04T08:08:05.204Z,2320.00
2017-10-04T08:09:05.421Z,2376.00
2017-10-04T08:10:05.466Z,2496.00
2017-10-04T08:11:05.534Z,2584.00
2017-10-04T08:12:26.379Z,3048.00
2017-10-04T08:13:05.367Z,3128.00
2017-10-04T08:14:05.635Z,3368.00
2017-10-04T08:15:05.661Z,3608.00
2017-10-04T08:16:05.469Z,3988.00
2017-10-04T08:17:05.545Z,3780.00
2017-10-04T08:18:26.761Z,3512.00
2017-10-04T08:19:05.714Z,3584.00
2017-10-04T08:20:05.820Z,3660.00
2017-10-04T08:21:05.793Z,3596.00
2017-10-04T08:22:05.892Z,3624.00
2017-10-04T08:23:05.937Z,3564.00
2017-10-04T08:24:27.010Z,3452.00
2017-10-04T08:25:06.010Z,3256.00
2017-10-04T08:26:06.032Z,3500.00
2017-10-04T08:27:05.983Z,3484.00
2017-10-04T08:28:06.178Z,3228.00
2017-10-04T08:29:06.125Z,3108.00
2017-10-04T08:30:27.287Z,3124.00
2017-10-04T08:31:06.022Z,3064.00
2017-10-04T08:32:06.050Z,3096.00
2017-10-04T08:33:06.175Z,2944.00
2017-10-04T08:34:06.310Z,3144.00
2017-10-04T08:35:06.298Z,2852.00
2017-10-04T08:36:28.099Z,2932.00
2017-10-04T08:37:06.293Z,3160.00
2017-10-04T08:38:07.137Z,3308.00
2017-10-04T08:39:06.451Z,3056.00
2017-10-04T08:40:06.390Z,3748.00
2017-10-04T08:41:06.568Z,3400.00
2017-10-04T08:42:27.453Z,3228.00
2017-10-04T08:43:06.453Z,3468.00
2017-10-04T08:44:06.496Z,3564.00
2017-10-04T08:45:06.526Z,3632.00
2017-10-04T08:46:06.553Z,3756.00
2017-10-04T08:47:06.598Z,3452.00
2017-10-04T08:48:27.659Z,3636.00
2017-10-04T08:49:06.667Z,3972.00
2017-10-04T08:50:06.706Z,3768.00
2017-10-04T08:51:06.742Z,3972.00
2017-10-04T08:52:06.777Z,4152.00
2017-10-04T08:53:06.817Z,4068.00
2017-10-04T08:54:27.874Z,3956.00
2017-10-04T08:55:07.978Z,3848.00
2017-10-04T08:56:06.921Z,3872.00
2017-10-04T08:57:06.960Z,3636.00
2017-10-04T08:58:07.000Z,3484.00
2017-10-04T08:59:07.040Z,3364.00
2017-10-04T09:00:28.096Z,3464.00
2017-10-04T09:01:07.106Z,3872.00
2017-10-04T09:02:07.142Z,3528.00
2017-10-04T09:03:07.183Z,3692.00
2017-10-04T09:04:07.223Z,4020.00
2017-10-04T09:05:07.465Z,4204.00
2017-10-04T09:06:28.535Z,4420.00
2017-10-04T09:07:07.546Z,4556.00
2017-10-04T09:08:07.566Z,4580.00
2017-10-04T09:09:07.617Z,4532.00
2017-10-04T09:10:09.301Z,4260.00
2017-10-04T09:11:07.673Z,4308.00
2017-10-04T09:12:28.755Z,4244.00
2017-10-04T09:13:07.716Z,3948.00
2017-10-04T09:14:07.805Z,3776.00
2017-10-04T09:15:07.852Z,3600.00
2017-10-04T09:16:07.902Z,3596.00
2017-10-04T09:17:07.925Z,3588.00
2017-10-04T09:18:28.810Z,3708.00
2017-10-04T09:19:07.804Z,3744.00
2017-10-04T09:20:07.853Z,3612.00
2017-10-04T09:21:07.860Z,3968.00
2017-10-04T09:22:07.883Z,3812.00
2017-10-04T09:23:07.916Z,3612.00
2017-10-04T09:24:28.976Z,3612.00
2017-10-04T09:25:08.005Z,3732.00
2017-10-04T09:26:08.072Z,4048.00
2017-10-04T09:27:08.068Z,4284.00
2017-10-04T09:28:08.110Z,4456.00
2017-10-04T09:29:08.228Z,4944.00
2017-10-04T09:30:29.199Z,5392.00
2017-10-04T09:31:08.214Z,5148.00
2017-10-04T09:32:08.259Z,5020.00
2017-10-04T09:33:08.293Z,4500.00
2017-10-04T09:34:08.325Z,4340.00
2017-10-04T09:35:08.381Z,3468.00
2017-10-04T09:36:29.435Z,3516.00
2017-10-04T09:37:08.438Z,3172.00
2017-10-04T09:38:08.539Z,2676.00
2017-10-04T09:39:08.537Z,2760.00
2017-10-04T09:40:08.666Z,2616.00
2017-10-04T09:41:08.588Z,2624.00
2017-10-04T09:42:29.766Z,2860.00
2017-10-04T09:43:08.667Z,2868.00
2017-10-04T09:44:08.710Z,2728.00
2017-10-04T09:45:08.831Z,2908.00
2017-10-04T09:46:08.776Z,2800.00
2017-10-04T09:47:08.807Z,2496.00
2017-10-04T09:48:29.867Z,2788.00
2017-10-04T09:49:08.888Z,2672.00
2017-10-04T09:50:08.936Z,2868.00
2017-10-04T09:51:08.956Z,3212.00
2017-10-04T09:52:09.037Z,3244.00
2017-10-04T09:53:09.053Z,3496.00
2017-10-04T09:54:30.090Z,3428.00
2017-10-04T09:55:09.115Z,3548.00
2017-10-04T09:56:09.159Z,3532.00
2017-10-04T09:57:09.182Z,3384.00
2017-10-04T09:58:09.279Z,3304.00
2017-10-04T09:59:09.257Z,4096.00
2017-10-04T10:00:30.318Z,4292.00
2017-10-04T10:01:09.336Z,4384.00
2017-10-04T10:02:09.432Z,4188.00
2017-10-04T10:03:09.437Z,4308.00
2017-10-04T10:04:09.444Z,4644.00
2017-10-04T10:05:09.491Z,5108.00
2017-10-04T10:06:30.538Z,5664.00
2017-10-04T10:07:09.568Z,5588.00
2017-10-04T10:08:09.591Z,4712.00
2017-10-04T10:09:09.626Z,4332.00
2017-10-04T10:10:09.664Z,3744.00
2017-10-04T10:11:09.704Z,3788.00
2017-10-04T10:12:30.843Z,4048.00
2017-10-04T10:13:09.799Z,4068.00
2017-10-04T10:14:09.826Z,4564.00
2017-10-04T10:15:09.917Z,3968.00
2017-10-04T10:16:09.913Z,3580.00
2017-10-04T10:17:09.964Z,3616.00
2017-10-04T10:18:30.986Z,4024.00
2017-10-04T10:19:10.023Z,5212.00
2017-10-04T10:20:10.049Z,5492.00
2017-10-04T10:21:10.075Z,5448.00
2017-10-04T10:22:10.143Z,4996.00
2017-10-04T10:23:10.172Z,5884.00
2017-10-04T10:24:31.207Z,5612.00
2017-10-04T10:25:10.230Z,5488.00
2017-10-04T10:26:10.271Z,5516.00
2017-10-04T10:27:10.317Z,4328.00
2017-10-04T10:28:10.383Z,4076.00
2017-10-04T10:29:10.393Z,3764.00
2017-10-04T10:30:31.454Z,3796.00
2017-10-04T10:31:10.462Z,3724.00
2017-10-04T10:32:10.496Z,3984.00
2017-10-04T10:33:10.540Z,4244.00
2017-10-04T10:34:10.745Z,4264.00
2017-10-04T10:35:10.749Z,4640.00
2017-10-04T10:36:31.668Z,5028.00
2017-10-04T10:37:10.710Z,5748.00
2017-10-04T10:38:10.721Z,6436.00
2017-10-04T10:39:10.760Z,6748.00
2017-10-04T10:40:10.802Z,6816.00
2017-10-04T10:41:10.843Z,6596.00
2017-10-04T10:42:31.898Z,6476.00
2017-10-04T10:43:10.911Z,6212.00
2017-10-04T10:44:10.951Z,6092.00
2017-10-04T10:45:10.994Z,5948.00
2017-10-04T10:46:11.040Z,6220.00
2017-10-04T10:47:11.169Z,5980.00
2017-10-04T10:48:32.131Z,6296.00
2017-10-04T10:49:11.142Z,6416.00
2017-10-04T10:50:11.181Z,6372.00
2017-10-04T10:51:11.220Z,6424.00
2017-10-04T10:52:11.253Z,6352.00
2017-10-04T10:53:11.379Z,6524.00
2017-10-04T10:54:32.357Z,6448.00
2017-10-04T10:55:11.548Z,6356.00
2017-10-04T10:56:11.415Z,6264.00
2017-10-04T10:57:11.452Z,5212.00
2017-10-04T10:58:11.488Z,4832.00
2017-10-04T10:59:11.526Z,3852.00
2017-10-04T11:00:32.586Z,2956.00
2017-10-04T11:01:11.607Z,2584.00
2017-10-04T11:02:11.637Z,3264.00
2017-10-04T11:03:11.684Z,4092.00
2017-10-04T11:04:11.713Z,3620.00
2017-10-04T11:05:11.764Z,4272.00
2017-10-04T11:06:32.811Z,4396.00
2017-10-04T11:07:11.835Z,4736.00
2017-10-04T11:08:11.869Z,5200.00
2017-10-04T11:09:11.902Z,5268.00
2017-10-04T11:10:11.965Z,4564.00
2017-10-04T11:11:11.978Z,3828.00
2017-10-04T11:12:33.046Z,3732.00
2017-10-04T11:13:12.054Z,4364.00
2017-10-04T11:14:12.114Z,4556.00
2017-10-04T11:15:12.134Z,5032.00
2017-10-04T11:16:12.170Z,6004.00
2017-10-04T11:17:12.214Z,6392.00
2017-10-04T11:18:33.265Z,5088.00
2017-10-04T11:19:12.282Z,3360.00
2017-10-04T11:20:12.328Z,2820.00
2017-10-04T11:21:12.388Z,3740.00
2017-10-04T11:22:12.397Z,4492.00
2017-10-04T11:23:12.442Z,4760.00
2017-10-04T11:24:33.496Z,4796.00
2017-10-04T11:25:12.516Z,4752.00
2017-10-04T11:26:12.550Z,5420.00
2017-10-04T11:27:12.591Z,5524.00
2017-10-04T11:28:12.627Z,5416.00
2017-10-04T11:29:12.659Z,5328.00
2017-10-04T11:30:33.765Z,5820.00
2017-10-04T11:31:12.766Z,6168.00
2017-10-04T11:32:12.814Z,5472.00
2017-10-04T11:33:12.824Z,5000.00
2017-10-04T11:34:12.857Z,4924.00
2017-10-04T11:35:12.896Z,5148.00
2017-10-04T11:36:33.955Z,6348.00
2017-10-04T11:37:13.020Z,7856.00
2017-10-04T11:38:13.015Z,6884.00
2017-10-04T11:39:13.047Z,5960.00
2017-10-04T11:40:13.089Z,5236.00
2017-10-04T11:41:13.127Z,5396.00
2017-10-04T11:42:34.191Z,5344.00
2017-10-04T11:43:13.206Z,5692.00
2017-10-04T11:44:13.242Z,5556.00
2017-10-04T11:45:13.295Z,6224.00
2017-10-04T11:46:13.318Z,6956.00
2017-10-04T11:47:13.363Z,6768.00
2017-10-04T11:48:34.451Z,5236.00
2017-10-04T11:49:13.444Z,5816.00
2017-10-04T11:50:13.471Z,6028.00
2017-10-04T11:51:13.551Z,4972.00
2017-10-04T11:52:13.592Z,4792.00
2017-10-04T11:53:13.597Z,4592.00
2017-10-04T11:54:34.660Z,4228.00
2017-10-04T11:55:13.668Z,4592.00
2017-10-04T11:56:13.706Z,4764.00
2017-10-04T11:57:13.751Z,4904.00
2017-10-04T11:58:13.790Z,5164.00
2017-10-04T11:59:13.824Z,4976.00
2017-10-04T12:00:34.887Z,4516.00
2017-10-04T12:01:13.906Z,4516.00
2017-10-04T12:02:13.943Z,4536.00
2017-10-04T12:03:13.983Z,4012.00
2017-10-04T12:04:14.025Z,4196.00
2017-10-04T12:05:14.061Z,3836.00
2017-10-04T12:06:35.119Z,4452.00
2017-10-04T12:07:14.130Z,4908.00
2017-10-04T12:08:14.183Z,4264.00
2017-10-04T12:09:14.213Z,5192.00
2017-10-04T12:10:14.251Z,4892.00
2017-10-04T12:11:14.301Z,4644.00
2017-10-04T12:12:35.352Z,4892.00
2017-10-04T12:13:14.371Z,4864.00
2017-10-04T12:14:14.402Z,4744.00
2017-10-04T12:15:14.444Z,4616.00
2017-10-04T12:16:14.478Z,4364.00
2017-10-04T12:17:14.520Z,4692.00
2017-10-04T12:18:35.591Z,4532.00
2017-10-04T12:19:14.598Z,4508.00
2017-10-04T12:20:14.644Z,4664.00
2017-10-04T12:21:14.676Z,4808.00
2017-10-04T12:22:14.713Z,5032.00
2017-10-04T12:23:14.753Z,5096.00
2017-10-04T12:24:35.813Z,5396.00
2017-10-04T12:25:14.835Z,5340.00
2017-10-04T12:26:16.210Z,5400.00
2017-10-04T12:27:16.079Z,5256.00
2017-10-04T12:28:14.943Z,4360.00
2017-10-04T12:29:15.029Z,3576.00
2017-10-04T12:30:36.075Z,4412.00
2017-10-04T12:31:15.060Z,4552.00
2017-10-04T12:32:15.273Z,4272.00
2017-10-04T12:33:15.135Z,3880.00
2017-10-04T12:34:15.192Z,3280.00
2017-10-04T12:35:15.227Z,3296.00
2017-10-04T12:36:36.288Z,3596.00