createdAt,value
2023-04-15T00:02:20.063Z,79.20
2023-04-15T00:04:51.223Z,79.13
2023-04-15T00:07:21.776Z,79.21
2023-04-15T00:09:57.938Z,79.33
2023-04-15T00:12:29.071Z,79.43
2023-04-15T00:14:59.462Z,79.31
2023-04-15T00:17:30.086Z,79.49
2023-04-15T00:20:00.507Z,79.50
2023-04-15T00:22:31.028Z,79.43
2023-04-15T00:25:04.108Z,79.24
2023-04-15T00:27:34.452Z,79.33
2023-04-15T00:30:05.539Z,79.19
2023-04-15T00:32:36.202Z,79.46
2023-04-15T00:35:09.325Z,79.08
2023-04-15T00:37:39.940Z,79.09
2023-04-15T00:40:16.209Z,78.97
2023-04-15T00:42:47.056Z,78.93
2023-04-15T00:45:17.656Z,79.08
2023-04-15T00:47:49.858Z,78.65
2023-04-15T00:50:20.710Z,79.09
2023-04-15T00:52:51.108Z,79.05
2023-04-15T00:55:24.076Z,78.62
2023-04-15T00:57:59.982Z,78.73
2023-04-15T01:00:30.681Z,78.68
2023-04-15T01:03:01.148Z,78.48
2023-04-15T01:05:34.541Z,78.54
2023-04-15T01:08:04.916Z,78.24
2023-04-15T01:10:38.337Z,78.18
2023-04-15T01:13:10.348Z,78.54
2023-04-15T01:15:40.852Z,78.13
2023-04-15T01:18:11.603Z,77.73
2023-04-15T01:20:42.726Z,77.37
2023-04-15T01:23:13.484Z,77.07
2023-04-15T01:25:47.763Z,77.32
2023-04-15T01:28:18.401Z,77.37
2023-04-15T01:30:48.831Z,77.57
2023-04-15T01:33:19.293Z,77.25
2023-04-15T01:35:49.667Z,77.43
2023-04-15T01:38:20.094Z,77.33
2023-04-15T01:40:53.184Z,77.54
2023-04-15T01:43:23.507Z,77.60
2023-04-15T01:45:53.725Z,77.39
2023-04-15T01:48:24.298Z,77.29
2023-04-15T01:50:57.789Z,76.86
2023-04-15T01:53:28.529Z,75.96
2023-04-15T01:56:01.614Z,75.69
2023-04-15T01:58:35.302Z,76.12
2023-04-15T02:01:10.675Z,76.11
2023-04-15T02:03:41.600Z,75.96
2023-04-15T02:06:11.908Z,75.94
2023-04-15T02:08:42.439Z,76.43
2023-04-15T02:11:15.819Z,76.71
2023-04-15T02:13:46.698Z,76.34
2023-04-15T02:16:20.766Z,76.53
2023-04-15T02:18:52.291Z,76.16
2023-04-15T02:21:22.862Z,76.45
2023-04-15T02:23:54.255Z,76.52
2023-04-15T02:26:27.990Z,76.85
2023-04-15T02:28:58.714Z,77.14
2023-04-15T02:31:29.569Z,77.64
2023-04-15T02:34:00.474Z,77.37
2023-04-15T02:36:31.850Z,77.12
2023-04-15T02:39:03.333Z,77.44
2023-04-15T02:41:36.892Z,77.59
2023-04-15T02:44:11.302Z,77.48
2023-04-15T02:46:41.829Z,77.35
2023-04-15T02:49:12.189Z,76.97
2023-04-15T02:51:42.546Z,77.55
2023-04-15T02:54:13.489Z,77.38
2023-04-15T02:56:46.322Z,77.53
2023-04-15T02:59:16.691Z,77.59
2023-04-15T03:01:47.109Z,77.50
2023-04-15T03:04:17.578Z,77.96
2023-04-15T03:06:47.890Z,77.86
2023-04-15T03:09:18.221Z,78.02
2023-04-15T03:11:55.299Z,78.08
2023-04-15T03:14:26.055Z,78.12
2023-04-15T03:16:56.564Z,77.88
2023-04-15T03:19:26.959Z,77.78
2023-04-15T03:21:57.406Z,78.37
2023-04-15T03:24:29.362Z,78.32
2023-04-15T03:27:02.266Z,78.34
2023-04-15T03:29:32.498Z,78.00
2023-04-15T03:32:02.831Z,78.10
2023-04-15T03:34:33.073Z,77.91
2023-04-15T03:37:03.305Z,77.88
2023-04-15T03:39:33.686Z,78.46
2023-04-15T03:42:06.951Z,78.29
2023-04-15T03:44:37.431Z,77.84
2023-04-15T03:47:07.866Z,77.96
2023-04-15T03:49:39.266Z,78.13
2023-04-15T03:52:09.595Z,78.27
2023-04-15T03:54:40.334Z,78.34
2023-04-15T03:57:13.176Z,78.26
2023-04-15T03:59:43.512Z,78.46
2023-04-15T04:02:13.814Z,78.83
2023-04-15T04:04:44.674Z,78.83
2023-04-15T04:07:19.003Z,78.49
2023-04-15T04:09:49.412Z,78.76
2023-04-15T04:12:22.445Z,78.57
2023-04-15T04:14:52.724Z,78.76
2023-04-15T04:17:23.078Z,78.85
2023-04-15T04:19:53.410Z,78.85
2023-04-15T04:22:26.388Z,78.92
2023-04-15T04:24:59.658Z,78.96
2023-04-15T04:27:32.435Z,78.72
2023-04-15T04:30:02.873Z,78.72
2023-04-15T04:32:34.525Z,78.77
2023-04-15T04:35:05.224Z,78.73
2023-04-15T04:37:35.506Z,79.14
2023-04-15T04:40:05.981Z,79.02
2023-04-15T04:42:40.137Z,79.15
2023-04-15T04:45:11.610Z,79.01
2023-04-15T04:47:41.868Z,78.81
2023-04-15T04:50:12.770Z,78.66
2023-04-15T04:52:43.081Z,78.27
2023-04-15T04:55:16.235Z,78.39
2023-04-15T04:57:49.121Z,78.30
2023-04-15T05:00:21.543Z,78.33
2023-04-15T05:02:52.018Z,78.01
2023-04-15T05:05:22.621Z,77.93
2023-04-15T05:07:53.703Z,77.88
2023-04-15T05:10:24.023Z,77.23
2023-04-15T05:12:56.846Z,77.11
2023-04-15T05:15:27.985Z,75.87
2023-04-15T05:17:58.269Z,73.52
2023-04-15T05:20:28.586Z,70.00
2023-04-15T05:22:58.804Z,66.52
2023-04-15T05:25:29.194Z,66.07
2023-04-15T05:28:02.054Z,64.94
2023-04-15T05:30:32.700Z,60.81
2023-04-15T05:33:03.091Z,58.82
2023-04-15T05:35:33.398Z,57.50
2023-04-15T05:38:03.937Z,56.76
2023-04-15T05:40:34.739Z,54.71
2023-04-15T05:43:09.046Z,54.04
2023-04-15T05:45:39.356Z,54.10
2023-04-15T05:48:10.526Z,52.67
2023-04-15T05:50:43.852Z,52.58
2023-04-15T05:53:14.383Z,53.65
2023-04-15T05:55:44.856Z,53.25
2023-04-15T05:58:17.692Z,53.23
2023-04-15T06:00:48.072Z,52.77
2023-04-15T06:03:19.390Z,53.94
2023-04-15T06:05:50.115Z,55.33
2023-04-15T06:08:33.961Z,56.26
2023-04-15T06:11:05.276Z,54.71
2023-04-15T06:13:38.159Z,53.49
2023-04-15T06:16:09.509Z,52.45
2023-04-15T06:18:39.729Z,52.94
2023-04-15T06:21:10.185Z,52.96
2023-04-15T06:23:41.373Z,52.62
2023-04-15T06:26:12.141Z,55.69
2023-04-15T06:28:45.853Z,57.29
2023-04-15T06:31:16.256Z,59.68
2023-04-15T06:33:46.912Z,58.80
2023-04-15T06:36:17.199Z,58.77
2023-04-15T06:38:47.416Z,59.94
2023-04-15T06:41:18.291Z,60.63
2023-04-15T06:43:51.731Z,58.39
2023-04-15T06:46:22.487Z,59.13
2023-04-15T06:48:52.967Z,58.56
2023-04-15T06:51:26.547Z,56.64
2023-04-15T06:53:58.345Z,56.35
2023-04-15T06:56:28.792Z,56.70
2023-04-15T06:59:02.359Z,58.44
2023-04-15T07:01:32.974Z,59.24
2023-04-15T07:04:04.190Z,59.99
2023-04-15T07:06:36.070Z,58.74
2023-04-15T07:09:07.715Z,58.75
2023-04-15T07:11:43.409Z,58.63
2023-04-15T07:14:17.473Z,57.61
2023-04-15T07:16:50.311Z,58.95
2023-04-15T07:19:21.423Z,57.76
2023-04-15T07:21:54.669Z,57.65
2023-04-15T07:24:27.049Z,58.98
2023-04-15T07:26:59.474Z,61.00
2023-04-15T07:29:33.815Z,61.20
2023-04-15T07:32:04.131Z,60.68
2023-04-15T07:34:34.425Z,60.59
2023-04-15T07:37:04.782Z,59.97
2023-04-15T07:39:35.016Z,60.23
2023-04-15T07:42:05.639Z,59.87
2023-04-15T07:44:38.580Z,61.25
2023-04-15T07:47:09.543Z,61.05
2023-04-15T07:49:40.259Z,60.97
2023-04-15T07:52:11.758Z,59.92
2023-04-15T07:54:42.124Z,58.04
2023-04-15T07:57:12.506Z,57.22
2023-04-15T08:00:00.193Z,56.00
2023-04-15T08:02:32.031Z,55.06
2023-04-15T08:05:03.590Z,53.96
2023-04-15T08:07:34.234Z,54.84
2023-04-15T08:10:07.263Z,58.80
2023-04-15T08:12:37.690Z,58.59
2023-04-15T08:15:13.357Z,58.09
2023-04-15T08:17:43.967Z,58.64
2023-04-15T08:20:14.936Z,56.61
2023-04-15T08:22:45.353Z,56.22
2023-04-15T08:25:17.695Z,58.53
2023-04-15T08:27:48.025Z,56.36
2023-04-15T08:30:21.903Z,54.84
2023-04-15T08:32:52.565Z,53.37
2023-04-15T08:35:23.191Z,54.23
2023-04-15T08:37:53.488Z,54.88
2023-04-15T08:40:26.146Z,55.34
2023-04-15T08:43:01.012Z,55.67
2023-04-15T08:45:34.429Z,55.55
2023-04-15T08:48:08.035Z,55.19
2023-04-15T08:50:38.352Z,55.16
2023-04-15T08:53:09.059Z,55.43
2023-04-15T08:55:49.365Z,55.36
2023-04-15T08:58:20.096Z,55.36
2023-04-15T09:00:53.208Z,54.93
2023-04-15T09:03:25.446Z,55.90
2023-04-15T09:05:56.789Z,54.80
2023-04-15T09:08:30.004Z,54.32
2023-04-15T09:11:00.329Z,53.21
2023-04-15T09:13:30.786Z,53.84
2023-04-15T09:16:05.273Z,53.44
2023-04-15T09:18:38.628Z,50.41
2023-04-15T09:21:12.633Z,48.63
2023-04-15T09:23:56.941Z,48.99
2023-04-15T09:26:37.651Z,48.19
2023-04-15T09:29:09.763Z,48.73
2023-04-15T09:31:43.811Z,50.39
2023-04-15T09:34:14.626Z,49.59
2023-04-15T09:37:00.133Z,50.55
2023-04-15T09:39:30.572Z,50.97
2023-04-15T09:42:24.545Z,50.00
2023-04-15T09:44:55.406Z,49.70
2023-04-15T09:47:34.178Z,51.33
2023-04-15T09:50:04.977Z,52.37
2023-04-15T09:52:35.579Z,54.52
2023-04-15T09:55:09.111Z,55.73
2023-04-15T09:57:41.482Z,56.36
2023-04-15T10:00:13.386Z,56.88
2023-04-15T10:02:47.392Z,59.39
2023-04-15T10:05:19.661Z,62.02
2023-04-15T10:07:50.364Z,62.95
2023-04-15T10:10:21.208Z,63.70
2023-04-15T10:12:54.611Z,64.79
2023-04-15T10:15:26.640Z,63.76
2023-04-15T10:18:05.594Z,64.15
2023-04-15T10:20:37.322Z,63.53
2023-04-15T10:23:09.894Z,63.40
2023-04-15T10:25:42.142Z,63.95
2023-04-15T10:28:12.840Z,65.24
2023-04-15T10:30:43.437Z,63.05
2023-04-15T10:33:17.565Z,62.17
2023-04-15T10:35:49.205Z,60.96
2023-04-15T10:38:34.749Z,60.57
2023-04-15T10:41:21.217Z,60.83
2023-04-15T10:43:53.836Z,59.96
2023-04-15T10:46:38.287Z,61.51
2023-04-15T10:49:17.930Z,62.51
2023-04-15T10:51:50.486Z,62.17
2023-04-15T10:54:36.549Z,63.23
2023-04-15T10:57:22.244Z,62.21
2023-04-15T11:00:13.841Z,64.00
2023-04-15T11:02:49.997Z,63.32
2023-04-15T11:05:24.279Z,64.11
2023-04-15T11:07:57.202Z,63.71
2023-04-15T11:10:58.341Z,63.73
2023-04-15T11:13:33.349Z,65.42
2023-04-15T11:16:05.618Z,65.93
2023-04-15T11:18:38.215Z,67.07
2023-04-15T11:24:37.687Z,64.16
2023-04-15T11:27:08.625Z,64.18
2023-04-15T11:29:41.694Z,63.40
2023-04-15T11:32:12.898Z,62.45
2023-04-15T11:34:43.175Z,60.44
2023-04-15T11:37:14.004Z,55.07
2023-04-15T11:39:47.006Z,54.94
2023-04-15T11:42:20.474Z,55.86
2023-04-15T11:44:50.821Z,56.04
2023-04-15T11:47:27.509Z,56.23
2023-04-15T11:49:57.996Z,54.69
2023-04-15T11:52:28.324Z,56.12
2023-04-15T11:55:10.877Z,55.55
2023-04-15T11:57:41.094Z,54.67
2023-04-15T12:00:12.983Z,56.04
2023-04-15T12:02:43.719Z,60.16
2023-04-15T12:05:14.970Z,56.09
2023-04-15T12:08:05.069Z,55.59
2023-04-15T12:10:38.017Z,54.51
2023-04-15T12:13:10.361Z,56.91
2023-04-15T12:15:42.152Z,57.16
2023-04-15T12:18:20.917Z,59.24
2023-04-15T12:20:51.259Z,59.18
2023-04-15T12:23:23.452Z,60.11
2023-04-15T12:25:57.796Z,60.53
2023-04-15T12:28:28.247Z,61.15
2023-04-15T12:30:59.676Z,60.13
2023-04-15T12:33:36.756Z,59.58
2023-04-15T12:36:08.527Z,60.68
2023-04-15T12:38:39.075Z,58.70
2023-04-15T12:41:12.290Z,60.09
2023-04-15T12:43:42.602Z,59.63
2023-04-15T12:46:12.805Z,60.63
2023-04-15T12:48:43.806Z,60.43
2023-04-15T12:51:14.732Z,61.56
2023-04-15T12:53:45.099Z,63.01
2023-04-15T12:56:18.398Z,64.07
2023-04-15T12:58:50.342Z,64.34
2023-04-15T13:01:21.209Z,61.22
2023-04-15T13:03:52.351Z,60.72
2023-04-15T13:06:22.971Z,59.87
2023-04-15T13:08:58.621Z,60.58
2023-04-15T13:11:34.073Z,63.14
2023-04-15T13:14:05.689Z,64.22
2023-04-15T13:16:36.579Z,65.30
2023-04-15T13:19:07.660Z,66.09
2023-04-15T13:21:37.940Z,66.50
2023-04-15T13:24:09.598Z,66.87
2023-04-15T13:26:42.906Z,66.74
2023-04-15T13:29:14.358Z,67.43
2023-04-15T13:31:44.767Z,66.60
2023-04-15T13:34:15.281Z,66.23
2023-04-15T13:36:46.228Z,66.41
2023-04-15T13:39:16.836Z,69.23
2023-04-15T13:41:54.698Z,68.88
2023-04-15T13:44:25.213Z,68.88
2023-04-15T13:46:55.998Z,70.72
2023-04-15T13:49:26.353Z,70.32
2023-04-15T13:51:56.638Z,70.29
2023-04-15T13:54:37.735Z,70.12
2023-04-15T13:57:11.421Z,70.08
2023-04-15T13:59:44.313Z,69.77
2023-04-15T14:02:14.937Z,70.45
2023-04-15T14:04:45.559Z,71.11
2023-04-15T14:07:16.220Z,71.29
2023-04-15T14:09:46.901Z,70.41
2023-04-15T14:12:19.812Z,71.20
2023-04-15T14:14:50.120Z,71.92
2023-04-15T14:17:20.555Z,71.02
2023-04-15T14:19:51.125Z,70.97
2023-04-15T14:22:21.528Z,70.54
2023-04-15T14:24:53.857Z,69.75
2023-04-15T14:27:29.056Z,69.32
2023-04-15T14:30:04.397Z,68.82
2023-04-15T14:32:35.035Z,68.89
2023-04-15T14:35:05.433Z,68.27
2023-04-15T14:37:36.279Z,68.32
2023-04-15T14:40:07.305Z,68.09
2023-04-15T14:42:40.300Z,68.11
2023-04-15T14:45:12.241Z,68.65
2023-04-15T14:47:42.804Z,67.27
2023-04-15T14:50:17.882Z,67.26
2023-04-15T14:52:48.410Z,68.92
2023-04-15T14:55:19.336Z,66.60
2023-04-15T14:57:52.332Z,68.03
2023-04-15T15:00:24.808Z,67.72
2023-04-15T15:02:55.132Z,67.69
2023-04-15T15:05:26.188Z,67.63
2023-04-15T15:07:56.742Z,67.39
2023-04-15T15:10:33.104Z,66.73
2023-04-15T15:13:21.045Z,65.34
2023-04-15T15:15:59.091Z,64.96
2023-04-15T15:18:30.181Z,64.34
2023-04-15T15:21:01.064Z,63.75
2023-04-15T15:23:32.191Z,63.19
2023-04-15T15:26:05.019Z,62.84
2023-04-15T15:28:37.915Z,62.25
2023-04-15T15:31:08.277Z,61.28
2023-04-15T15:33:41.311Z,62.50
2023-04-15T15:36:13.397Z,62.80
2023-04-15T15:38:44.401Z,62.85
2023-04-15T15:41:19.553Z,62.54
2023-04-15T15:43:52.622Z,62.56
2023-04-15T15:46:24.479Z,63.44
2023-04-15T15:48:54.870Z,64.18
2023-04-15T15:51:26.899Z,64.44
2023-04-15T15:53:57.213Z,65.00
2023-04-15T15:56:27.545Z,65.71
2023-04-15T15:59:00.522Z,66.16
2023-04-15T16:01:31.246Z,66.78
2023-04-15T16:04:03.061Z,67.02
2023-04-15T16:06:35.083Z,67.55
2023-04-15T16:09:05.962Z,67.48
2023-04-15T16:11:37.055Z,68.39
2023-04-15T16:14:10.001Z,68.68
2023-04-15T16:16:42.136Z,68.19
2023-04-15T16:19:12.483Z,67.88
2023-04-15T16:21:43.031Z,67.88
2023-04-15T16:24:13.329Z,68.90
2023-04-15T16:26:43.990Z,68.76
2023-04-15T16:29:16.897Z,68.99
2023-04-15T16:31:47.390Z,68.56
2023-04-15T16:34:18.835Z,68.49
2023-04-15T16:36:49.261Z,68.35
2023-04-15T16:39:21.021Z,68.52
2023-04-15T16:41:51.295Z,68.51
2023-04-15T16:44:24.284Z,68.97
2023-04-15T16:46:57.022Z,69.32
2023-04-15T16:49:27.388Z,69.42
2023-04-15T16:51:57.810Z,69.86
2023-04-15T16:54:29.366Z,70.10
2023-04-15T16:57:00.189Z,70.44
2023-04-15T16:59:33.006Z,71.36
2023-04-15T17:02:03.434Z,71.68
2023-04-15T17:04:36.851Z,71.86
2023-04-15T17:07:07.377Z,72.29
2023-04-15T17:09:37.737Z,72.65
2023-04-15T17:12:08.650Z,73.21
2023-04-15T17:14:41.723Z,73.24
2023-04-15T17:17:12.151Z,73.81
2023-04-15T17:19:49.796Z,73.84
2023-04-15T17:22:22.194Z,74.12
2023-04-15T17:24:52.496Z,74.11
2023-04-15T17:27:22.935Z,74.68
2023-04-15T17:29:55.849Z,74.91
2023-04-15T17:32:30.946Z,74.65
2023-04-15T17:35:01.321Z,75.10
2023-04-15T17:37:32.002Z,75.27
2023-04-15T17:40:02.257Z,75.43
2023-04-15T17:42:32.798Z,75.62
2023-04-15T17:45:06.142Z,75.78
2023-04-15T17:47:38.247Z,76.04
2023-04-15T17:50:10.161Z,76.12
2023-04-15T17:52:40.669Z,76.31
2023-04-15T17:55:11.674Z,76.59
2023-04-15T17:57:42.102Z,77.07
2023-04-15T18:00:17.727Z,76.95
2023-04-15T18:02:49.591Z,76.90
2023-04-15T18:05:20.419Z,77.38
2023-04-15T18:07:51.114Z,77.41
2023-04-15T18:10:21.777Z,77.59
2023-04-15T18:12:52.459Z,77.73
2023-04-15T18:15:25.291Z,77.68
2023-04-15T18:17:56.010Z,77.64
2023-04-15T18:20:26.814Z,77.91
2023-04-15T18:22:57.643Z,77.58
2023-04-15T18:25:27.890Z,77.86
2023-04-15T18:27:58.788Z,77.88
2023-04-15T18:30:31.621Z,77.80
2023-04-15T18:33:02.305Z,77.68
2023-04-15T18:35:32.804Z,78.18
2023-04-15T18:38:03.198Z,77.91
2023-04-15T18:40:33.627Z,78.43
2023-04-15T18:43:03.956Z,78.48
2023-04-15T18:45:37.437Z,78.19
2023-04-15T18:48:11.021Z,78.65
2023-04-15T18:50:41.575Z,78.58
2023-04-15T18:53:14.824Z,78.48
2023-04-15T18:55:45.488Z,78.28
2023-04-15T18:58:16.186Z,78.81
2023-04-15T19:00:49.161Z,78.61
2023-04-15T19:03:19.573Z,78.31
2023-04-15T19:05:50.407Z,78.73
2023-04-15T19:08:20.882Z,78.58
2023-04-15T19:10:51.346Z,78.74
2023-04-15T19:13:22.888Z,78.65
2023-04-15T19:15:56.015Z,78.71
2023-04-15T19:18:26.782Z,78.60
2023-04-15T19:20:57.218Z,79.05
2023-04-15T19:23:30.176Z,78.83
2023-04-15T19:26:00.590Z,78.89
2023-04-15T19:28:31.179Z,79.22
2023-04-15T19:31:04.288Z,79.29
2023-04-15T19:33:34.960Z,79.25
2023-04-15T19:36:08.060Z,79.41
2023-04-15T19:38:38.695Z,79.33
2023-04-15T19:41:10.609Z,79.33
2023-04-15T19:43:40.838Z,79.37
2023-04-15T19:46:14.690Z,79.70
2023-04-15T19:48:45.350Z,79.49
2023-04-15T19:51:21.966Z,79.64
2023-04-15T19:53:54.135Z,79.89
2023-04-15T19:56:25.411Z,79.69
2023-04-15T19:59:00.135Z,79.71
2023-04-15T20:01:34.741Z,79.54
2023-04-15T20:04:05.347Z,79.78
2023-04-15T20:06:36.034Z,79.47
2023-04-15T20:09:10.330Z,79.89
2023-04-15T20:12:45.671Z,79.93
2023-04-15T20:14:33.233Z,79.59
2023-04-15T20:17:06.173Z,79.78
2023-04-15T20:19:36.645Z,80.08
2023-04-15T20:22:07.069Z,80.08
2023-04-15T20:24:37.338Z,80.09
2023-04-15T20:27:07.694Z,79.93
2023-04-15T20:29:38.065Z,79.56
2023-04-15T20:32:12.091Z,79.76
2023-04-15T20:34:43.051Z,79.36
2023-04-15T20:37:13.800Z,79.78
2023-04-15T20:39:44.297Z,79.55
2023-04-15T20:42:14.690Z,80.34
2023-04-15T20:44:44.939Z,80.26
2023-04-15T20:47:20.754Z,80.34
2023-04-15T20:49:51.268Z,79.89
2023-04-15T20:52:21.555Z,80.06
2023-04-15T20:54:54.952Z,79.79
2023-04-15T20:57:30.363Z,79.73
2023-04-15T21:00:00.731Z,80.17
2023-04-15T21:02:34.053Z,79.83
2023-04-15T21:05:04.474Z,80.19
2023-04-15T21:07:35.917Z,79.90
2023-04-15T21:10:06.650Z,80.43
2023-04-15T21:12:37.699Z,80.02
2023-04-15T21:15:09.078Z,79.89
2023-04-15T21:17:43.299Z,79.85
2023-04-15T21:20:15.038Z,80.00
2023-04-15T21:22:45.486Z,80.26
2023-04-15T21:25:18.110Z,80.45
2023-04-15T21:27:48.666Z,80.18
2023-04-15T21:30:21.124Z,80.33
2023-04-15T21:32:55.927Z,79.97
2023-04-15T21:35:26.397Z,79.95
2023-04-15T21:37:56.886Z,80.17
2023-04-15T21:40:27.123Z,80.08
2023-04-15T21:42:57.485Z,80.03
2023-04-15T21:45:27.809Z,80.27
2023-04-15T21:48:08.404Z,80.23
2023-04-15T21:50:39.335Z,80.34
2023-04-15T21:53:10.846Z,80.32
2023-04-15T21:55:41.294Z,80.28
2023-04-15T21:58:11.707Z,80.31
2023-04-15T22:00:42.187Z,80.13
2023-04-15T22:03:15.375Z,80.03
2023-04-15T22:05:48.659Z,79.98
2023-04-15T22:08:19.516Z,79.75
2023-04-15T22:10:49.761Z,79.76
2023-04-15T22:13:20.279Z,79.83
2023-04-15T22:15:50.586Z,79.60
2023-04-15T22:18:23.980Z,79.63
2023-04-15T22:20:54.288Z,79.79
2023-04-15T22:23:24.635Z,79.46
2023-04-15T22:25:54.905Z,79.46
2023-04-15T22:28:25.211Z,79.59
2023-04-15T22:30:58.238Z,79.32
2023-04-15T22:33:31.148Z,79.05
2023-04-15T22:36:01.416Z,79.24
2023-04-15T22:38:34.283Z,79.21
2023-04-15T22:41:04.737Z,79.06
2023-04-15T22:43:35.111Z,79.41
2023-04-15T22:46:05.507Z,79.53
2023-04-15T22:48:38.430Z,79.54
2023-04-15T22:51:08.910Z,79.72
2023-04-15T22:53:39.186Z,79.80
2023-04-15T22:56:10.083Z,79.69
2023-04-15T22:58:40.423Z,79.60
2023-04-15T23:01:11.510Z,79.84
2023-04-15T23:03:57.413Z,80.01
2023-04-15T23:06:34.765Z,80.27
2023-04-15T23:09:05.265Z,80.43
2023-04-15T23:11:35.845Z,80.27
2023-04-15T23:14:06.145Z,80.66
2023-04-15T23:16:36.718Z,80.56
2023-04-15T23:19:09.883Z,80.14
2023-04-15T23:21:40.642Z,79.84
2023-04-15T23:24:11.056Z,79.90
2023-04-15T23:26:41.530Z,80.07
2023-04-15T23:29:12.035Z,80.23
2023-04-15T23:31:43.708Z,80.29
2023-04-15T23:34:16.686Z,80.14
2023-04-15T23:36:47.109Z,79.86
2023-04-15T23:39:17.414Z,79.55
2023-04-15T23:41:47.832Z,80.03
2023-04-15T23:44:21.680Z,79.73
2023-04-15T23:46:52.070Z,79.70
2023-04-15T23:49:25.048Z,79.92
2023-04-15T23:51:55.356Z,79.64
2023-04-15T23:54:25.771Z,80.03
2023-04-15T23:56:55.951Z,80.10
2023-04-15T23:59:28.790Z,80.15
