createdAt,value
2022-11-20T00:01:53.918Z,99656.91
2022-11-20T00:04:22.552Z,99653.25
2022-11-20T00:06:50.743Z,99628.19
2022-11-20T00:09:19.363Z,99625.25
2022-11-20T00:11:47.994Z,99623.41
2022-11-20T00:14:16.089Z,99629.03
2022-11-20T00:16:44.202Z,99627.53
2022-11-20T00:19:12.824Z,99627.72
2022-11-20T00:21:40.811Z,99628.53
2022-11-20T00:24:09.830Z,99630.41
2022-11-20T00:26:38.305Z,99629.59
2022-11-20T00:29:06.449Z,99615.34
2022-11-20T00:31:36.387Z,99618.97
2022-11-20T00:34:04.966Z,99625.22
2022-11-20T00:36:35.158Z,99631.06
2022-11-20T00:39:03.464Z,99610.31
2022-11-20T00:41:32.051Z,99599.59
2022-11-20T00:44:00.158Z,99616.75
2022-11-20T00:46:29.178Z,99626.38
2022-11-20T00:48:58.234Z,99639.84
2022-11-20T00:51:28.227Z,99653.97
2022-11-20T00:53:57.972Z,99660.13
2022-11-20T00:56:27.110Z,99650.19
2022-11-20T00:58:55.284Z,99643.53
2022-11-20T01:01:25.867Z,99631.50
2022-11-20T01:03:57.146Z,99641.66
2022-11-20T01:06:33.047Z,99648.47
2022-11-20T01:09:07.342Z,99636.72
2022-11-20T01:11:39.807Z,99638.94
2022-11-20T01:14:12.856Z,99645.75
2022-11-20T01:16:43.615Z,99635.66
2022-11-20T01:19:18.144Z,99646.12
2022-11-20T01:21:48.786Z,99640.34
2022-11-20T01:24:20.075Z,99641.34
2022-11-20T01:26:50.764Z,99650.16
2022-11-20T01:29:25.637Z,99639.62
2022-11-20T01:31:54.165Z,99644.31
2022-11-20T01:34:23.643Z,99631.12
2022-11-20T01:36:53.802Z,99630.09
2022-11-20T01:39:25.477Z,99627.41
2022-11-20T01:42:14.505Z,99616.25
2022-11-20T01:45:00.270Z,99603.72
2022-11-20T01:47:47.558Z,99609.66
2022-11-20T01:50:29.997Z,99601.16
2022-11-20T01:53:09.228Z,99610.38
2022-11-20T01:55:54.719Z,99608.75
2022-11-20T01:58:28.942Z,99603.31
2022-11-20T02:00:57.523Z,99582.44
2022-11-20T02:03:26.988Z,99575.81
2022-11-20T02:06:13.428Z,99576.28
2022-11-20T02:08:42.019Z,99582.84
2022-11-20T02:11:10.373Z,99580.25
2022-11-20T02:13:44.586Z,99566.84
2022-11-20T02:16:15.365Z,99586.78
2022-11-20T02:18:45.447Z,99579.53
2022-11-20T02:21:18.316Z,99584.22
2022-11-20T02:24:03.968Z,99582.56
2022-11-20T02:26:38.197Z,99574.44
2022-11-20T02:29:06.694Z,99568.00
2022-11-20T02:31:41.469Z,99571.38
2022-11-20T02:34:09.986Z,99575.06
2022-11-20T02:36:41.183Z,99577.31
2022-11-20T02:39:13.327Z,99582.00
2022-11-20T02:41:41.808Z,99571.34
2022-11-20T02:44:09.986Z,99550.47
2022-11-20T02:46:38.398Z,99551.81
2022-11-20T02:49:07.290Z,99562.84
2022-11-20T02:51:35.337Z,99559.16
2022-11-20T02:54:03.811Z,99555.69
2022-11-20T02:56:32.594Z,99573.28
2022-11-20T02:59:00.634Z,99575.66
2022-11-20T03:01:29.847Z,99575.09
2022-11-20T03:03:58.471Z,99573.00
2022-11-20T03:06:26.483Z,99582.91
2022-11-20T03:08:55.056Z,99575.66
2022-11-20T03:11:23.550Z,99567.16
2022-11-20T03:13:51.693Z,99565.50
2022-11-20T03:16:22.531Z,99563.28
2022-11-20T03:18:53.019Z,99557.53
2022-11-20T03:21:21.236Z,99569.78
2022-11-20T03:23:49.342Z,99568.56
2022-11-20T03:26:24.599Z,99559.75
2022-11-20T03:28:58.525Z,99567.66
2022-11-20T03:31:30.469Z,99577.31
2022-11-20T03:33:59.906Z,99585.38
2022-11-20T03:36:29.159Z,99588.75
2022-11-20T03:38:57.856Z,99597.84
2022-11-20T03:41:29.896Z,99588.38
2022-11-20T03:44:00.405Z,99557.25
2022-11-20T03:46:29.250Z,99572.78
2022-11-20T03:48:58.040Z,99579.88
2022-11-20T03:51:31.741Z,99576.66
2022-11-20T03:54:03.321Z,99574.47
2022-11-20T03:56:34.659Z,99575.84
2022-11-20T03:59:03.144Z,99571.53
2022-11-20T04:01:34.112Z,99571.28
2022-11-20T04:04:02.795Z,99563.78
2022-11-20T04:06:35.448Z,99562.53
2022-11-20T04:09:04.657Z,99574.34
2022-11-20T04:11:35.894Z,99575.44
2022-11-20T04:14:13.464Z,99567.75
2022-11-20T04:16:42.559Z,99556.63
2022-11-20T04:19:13.026Z,99548.34
2022-11-20T04:21:42.272Z,99560.41
2022-11-20T04:24:11.511Z,99552.16
2022-11-20T04:26:39.827Z,99543.00
2022-11-20T04:29:12.836Z,99545.78
2022-11-20T04:31:41.387Z,99547.12
2022-11-20T04:34:12.657Z,99540.25
2022-11-20T04:36:41.135Z,99540.69
2022-11-20T04:39:15.241Z,99529.91
2022-11-20T04:41:44.152Z,99519.94
2022-11-20T04:44:12.429Z,99517.38
2022-11-20T04:46:42.798Z,99514.41
2022-11-20T04:49:12.874Z,99520.28
2022-11-20T04:51:41.060Z,99535.59
2022-11-20T04:54:12.214Z,99528.19
2022-11-20T04:56:40.953Z,99516.25
2022-11-20T04:59:09.099Z,99515.25
2022-11-20T05:01:37.360Z,99511.84
2022-11-20T05:04:06.851Z,99498.75
2022-11-20T05:06:35.175Z,99500.03
2022-11-20T05:09:03.559Z,99503.94
2022-11-20T05:11:33.307Z,99498.63
2022-11-20T05:14:01.379Z,99501.09
2022-11-20T05:16:42.970Z,99491.81
2022-11-20T05:19:11.336Z,99499.91
2022-11-20T05:21:39.460Z,99505.75
2022-11-20T05:24:12.412Z,99494.12
2022-11-20T05:26:40.804Z,99505.13
2022-11-20T05:29:11.828Z,99509.81
2022-11-20T05:31:41.654Z,99499.66
2022-11-20T05:34:10.507Z,99477.41
2022-11-20T05:36:38.540Z,99475.16
2022-11-20T05:39:06.829Z,99474.50
2022-11-20T05:41:35.287Z,99480.09
2022-11-20T05:44:03.488Z,99486.78
2022-11-20T05:46:31.558Z,99474.69
2022-11-20T05:49:00.374Z,99489.63
2022-11-20T05:51:28.838Z,99494.31
2022-11-20T05:53:59.875Z,99496.69
2022-11-20T05:56:28.254Z,99497.34
2022-11-20T05:58:57.398Z,99508.16
2022-11-20T06:01:26.736Z,99490.84
2022-11-20T06:03:55.604Z,99493.47
2022-11-20T06:06:24.284Z,99503.50
2022-11-20T06:08:52.972Z,99502.25
2022-11-20T06:11:21.339Z,99493.97
2022-11-20T06:13:49.469Z,99494.09
2022-11-20T06:16:19.943Z,99507.91
2022-11-20T06:18:48.861Z,99517.75
2022-11-20T06:21:19.607Z,99514.53
2022-11-20T06:23:48.675Z,99505.72
2022-11-20T06:26:20.109Z,99511.13
2022-11-20T06:28:48.248Z,99516.16
2022-11-20T06:31:18.550Z,99500.84
2022-11-20T06:33:46.882Z,99505.72
2022-11-20T06:36:16.565Z,99507.16
2022-11-20T06:38:45.352Z,99514.78
2022-11-20T06:41:21.316Z,99508.53
2022-11-20T06:43:50.431Z,99515.13
2022-11-20T06:46:20.424Z,99521.00
2022-11-20T06:48:49.790Z,99517.31
2022-11-20T06:51:18.891Z,99540.91
2022-11-20T06:53:46.988Z,99534.63
2022-11-20T06:56:15.188Z,99545.88
2022-11-20T06:58:43.917Z,99544.94
2022-11-20T07:01:14.264Z,99543.37
2022-11-20T07:03:43.008Z,99547.94
2022-11-20T07:06:11.962Z,99554.31
2022-11-20T07:08:40.120Z,99551.56
2022-11-20T07:11:09.225Z,99559.87
2022-11-20T07:13:37.701Z,99552.00
2022-11-20T07:16:08.346Z,99558.75
2022-11-20T07:18:36.670Z,99552.59
2022-11-20T07:21:07.923Z,99553.13
2022-11-20T07:23:37.295Z,99545.19
2022-11-20T07:26:10.843Z,99541.19
2022-11-20T07:28:39.596Z,99542.84
2022-11-20T07:31:08.503Z,99539.75
2022-11-20T07:33:36.743Z,99547.25
2022-11-20T07:36:05.353Z,99562.97
2022-11-20T07:38:33.691Z,99555.25
2022-11-20T07:41:02.809Z,99563.72
2022-11-20T07:43:32.534Z,99559.69
2022-11-20T07:46:02.410Z,99554.13
2022-11-20T07:48:30.589Z,99555.91
2022-11-20T07:50:59.069Z,99554.66
2022-11-20T07:53:27.535Z,99546.97
2022-11-20T07:55:55.626Z,99538.44
2022-11-20T07:58:23.721Z,99543.25
2022-11-20T08:00:52.237Z,99552.09
2022-11-20T08:03:24.984Z,99553.16
2022-11-20T08:05:54.029Z,99549.63
2022-11-20T08:08:22.737Z,99561.44
2022-11-20T08:10:50.816Z,99560.75
2022-11-20T08:13:37.528Z,99551.06
2022-11-20T08:16:06.154Z,99557.22
2022-11-20T08:18:35.246Z,99549.44
2022-11-20T08:21:06.811Z,99544.31
2022-11-20T08:23:35.232Z,99550.97
2022-11-20T08:26:03.403Z,99563.62
2022-11-20T08:28:31.525Z,99573.50
2022-11-20T08:31:01.615Z,99560.75
2022-11-20T08:33:30.744Z,99564.88
2022-11-20T08:36:04.586Z,99560.75
2022-11-20T08:38:33.624Z,99552.91
2022-11-20T08:41:23.827Z,99537.50
2022-11-20T08:43:57.248Z,99543.84
2022-11-20T08:46:26.868Z,99559.69
2022-11-20T08:48:55.432Z,99559.25
2022-11-20T08:51:23.432Z,99564.19
2022-11-20T08:53:51.548Z,99563.16
2022-11-20T08:56:20.720Z,99562.53
2022-11-20T08:59:18.376Z,99568.81
2022-11-20T09:01:41.282Z,99570.03
2022-11-20T09:04:11.564Z,99573.44
2022-11-20T09:06:39.674Z,99575.06
2022-11-20T09:09:08.272Z,99580.50
2022-11-20T09:11:37.112Z,99577.62
2022-11-20T09:14:05.583Z,99581.63
2022-11-20T09:16:34.190Z,99579.97
2022-11-20T09:19:33.628Z,99570.31
2022-11-20T09:21:52.806Z,99566.59
2022-11-20T09:24:23.799Z,99578.72
2022-11-20T09:26:52.324Z,99591.72
2022-11-20T09:29:20.913Z,99576.25
2022-11-20T09:31:49.272Z,99587.19
2022-11-20T09:34:17.746Z,99592.00
2022-11-20T09:36:46.143Z,99582.31
2022-11-20T09:39:14.445Z,99577.62
2022-11-20T09:41:42.839Z,99577.00
2022-11-20T09:44:56.209Z,99560.56
2022-11-20T09:47:33.191Z,99553.81
2022-11-20T09:50:16.196Z,99564.38
2022-11-20T09:53:22.533Z,99568.47
2022-11-20T09:55:50.878Z,99566.75
2022-11-20T09:58:50.179Z,99558.00
2022-11-20T10:01:27.272Z,99565.47
2022-11-20T10:04:07.108Z,99564.56
2022-11-20T10:06:42.700Z,99560.09
2022-11-20T10:09:13.885Z,99554.16
2022-11-20T10:12:24.870Z,99551.50
2022-11-20T10:15:15.266Z,99542.72
2022-11-20T10:17:52.509Z,99530.97
2022-11-20T10:20:29.450Z,99531.16
2022-11-20T10:23:24.321Z,99524.66
2022-11-20T10:26:03.115Z,99519.69
2022-11-20T10:28:58.734Z,99513.66
2022-11-20T10:31:38.277Z,99506.19
2022-11-20T10:34:43.783Z,99505.84
2022-11-20T10:37:41.628Z,99504.97
2022-11-20T10:40:45.206Z,99496.34
2022-11-20T10:43:22.351Z,99505.16
2022-11-20T10:45:58.539Z,99498.47
2022-11-20T10:48:28.962Z,99502.00
2022-11-20T10:51:30.248Z,99497.25
2022-11-20T10:55:00.563Z,99497.44
2022-11-20T10:57:46.734Z,99487.50
2022-11-20T11:00:17.941Z,99494.50
2022-11-20T11:02:52.067Z,99493.25
2022-11-20T11:05:38.492Z,99487.94
2022-11-20T11:08:13.794Z,99483.16
2022-11-20T11:10:55.911Z,99489.03
2022-11-20T11:13:26.414Z,99500.75
2022-11-20T11:15:55.014Z,99506.97
2022-11-20T11:18:27.245Z,99505.69
2022-11-20T11:20:57.498Z,99518.63
2022-11-20T11:23:43.175Z,99517.97
2022-11-20T11:26:23.462Z,99526.31
2022-11-20T11:29:02.207Z,99524.56
2022-11-20T11:31:34.703Z,99518.19
2022-11-20T11:34:13.904Z,99526.22
2022-11-20T11:36:43.429Z,99522.88
2022-11-20T11:39:21.337Z,99525.22
2022-11-20T11:41:50.471Z,99531.25
2022-11-20T11:44:39.908Z,99535.03
2022-11-20T11:47:32.896Z,99534.09
2022-11-20T11:50:10.161Z,99513.87
2022-11-20T11:52:56.518Z,99506.88
2022-11-20T11:55:55.648Z,99505.91
2022-11-20T11:58:47.752Z,99503.06
2022-11-20T12:01:21.896Z,99484.47
2022-11-20T12:04:27.691Z,99486.09
2022-11-20T12:07:38.811Z,99480.50
2022-11-20T12:10:02.592Z,99476.22
2022-11-20T12:12:42.013Z,99467.94
2022-11-20T12:15:24.245Z,99483.31
2022-11-20T12:17:52.485Z,99491.47
2022-11-20T12:20:25.987Z,99499.34
2022-11-20T12:23:26.856Z,99496.34
2022-11-20T12:26:00.458Z,99480.31
2022-11-20T12:28:47.140Z,99491.91
2022-11-20T12:31:37.156Z,99491.78
2022-11-20T12:34:05.392Z,99495.31
2022-11-20T12:37:18.731Z,99487.81
2022-11-20T12:39:51.746Z,99486.50
2022-11-20T12:42:44.662Z,99477.22
2022-11-20T12:45:39.450Z,99467.69
2022-11-20T12:48:26.296Z,99452.53
2022-11-20T12:51:20.077Z,99459.69
2022-11-20T12:54:09.944Z,99458.38
2022-11-20T12:56:51.409Z,99463.41
2022-11-20T13:00:06.075Z,99462.59
2022-11-20T13:03:09.518Z,99468.56
2022-11-20T13:06:05.736Z,99468.13
2022-11-20T13:08:35.528Z,99471.41
2022-11-20T13:11:07.249Z,99468.31
2022-11-20T13:13:52.979Z,99465.63
2022-11-20T13:16:47.309Z,99472.00
2022-11-20T13:19:18.497Z,99479.62
2022-11-20T13:21:51.308Z,99482.63
2022-11-20T13:24:27.957Z,99492.22
2022-11-20T13:27:14.636Z,99494.66
2022-11-20T13:29:46.319Z,99482.25
2022-11-20T13:32:14.646Z,99493.41
2022-11-20T13:34:58.180Z,99484.59
2022-11-20T13:37:36.475Z,99484.00
2022-11-20T13:40:13.824Z,99484.41
2022-11-20T13:43:11.690Z,99480.44
2022-11-20T13:45:39.979Z,99471.72
2022-11-20T13:48:32.197Z,99466.19
2022-11-20T13:51:29.803Z,99473.69
2022-11-20T13:54:24.511Z,99476.16
2022-11-20T13:57:28.749Z,99464.00
2022-11-20T14:00:17.249Z,99458.44
2022-11-20T14:03:16.846Z,99452.72
2022-11-20T14:05:56.203Z,99454.34
2022-11-20T14:08:29.031Z,99455.31
2022-11-20T14:11:25.401Z,99452.25
2022-11-20T14:14:20.139Z,99444.37
2022-11-20T14:16:50.723Z,99442.19
2022-11-20T14:19:22.510Z,99450.88
2022-11-20T14:22:09.423Z,99455.34
2022-11-20T14:24:38.707Z,99457.72
2022-11-20T14:27:14.264Z,99454.72
2022-11-20T14:29:45.809Z,99457.66
2022-11-20T14:32:18.098Z,99458.97
2022-11-20T14:34:49.844Z,99464.25
2022-11-20T14:37:25.115Z,99465.94
2022-11-20T14:39:56.390Z,99463.72
2022-11-20T14:42:29.565Z,99476.88
2022-11-20T14:45:00.207Z,99475.59
2022-11-20T14:47:32.109Z,99473.00
2022-11-20T14:50:07.337Z,99470.44
2022-11-20T14:52:38.214Z,99470.91
2022-11-20T14:55:09.145Z,99467.75
2022-11-20T14:57:38.134Z,99479.69
2022-11-20T15:00:21.935Z,99472.47
2022-11-20T15:02:52.042Z,99475.31
2022-11-20T15:05:24.180Z,99468.75
2022-11-20T15:08:07.004Z,99482.81
2022-11-20T15:10:36.186Z,99486.12
2022-11-20T15:13:13.044Z,99487.50
2022-11-20T15:15:56.339Z,99491.37
2022-11-20T15:18:38.692Z,99491.00
2022-11-20T15:21:16.117Z,99496.41
2022-11-20T15:23:45.113Z,99489.69
2022-11-20T15:26:20.180Z,99500.78
2022-11-20T15:28:51.165Z,99494.97
2022-11-20T15:31:22.979Z,99479.94
2022-11-20T15:33:51.766Z,99494.91
2022-11-20T15:36:20.457Z,99493.62
2022-11-20T15:38:49.949Z,99484.34
2022-11-20T15:41:20.947Z,99486.94
2022-11-20T15:43:49.615Z,99482.78
2022-11-20T15:46:24.968Z,99487.03
2022-11-20T15:48:56.460Z,99488.94
2022-11-20T15:51:40.013Z,99489.38
2022-11-20T15:54:12.858Z,99489.72
2022-11-20T15:56:41.620Z,99491.47
2022-11-20T15:59:11.053Z,99495.66
2022-11-20T16:01:39.684Z,99493.44
2022-11-20T16:04:13.181Z,99488.53
2022-11-20T16:06:42.233Z,99492.44
2022-11-20T16:09:10.904Z,99484.69
2022-11-20T16:11:40.500Z,99487.53
2022-11-20T16:14:30.677Z,99474.22
2022-11-20T16:16:59.400Z,99479.75
2022-11-20T16:19:28.150Z,99490.78
2022-11-20T16:22:02.719Z,99487.81
2022-11-20T16:24:32.094Z,99489.38
2022-11-20T16:27:00.400Z,99487.09
2022-11-20T16:29:28.488Z,99493.28
2022-11-20T16:31:58.270Z,99493.50
2022-11-20T16:34:26.988Z,99483.66
2022-11-20T16:36:55.456Z,99483.59
2022-11-20T16:39:26.443Z,99490.87
2022-11-20T16:41:54.769Z,99491.69
2022-11-20T16:44:23.193Z,99495.19
2022-11-20T16:46:52.260Z,99494.81
2022-11-20T16:49:21.073Z,99496.78
2022-11-20T16:51:49.383Z,99497.72
2022-11-20T16:54:23.465Z,99492.06
2022-11-20T16:56:53.449Z,99493.94
2022-11-20T16:59:22.337Z,99480.63
2022-11-20T17:01:51.154Z,99471.59
2022-11-20T17:04:19.489Z,99467.59
2022-11-20T17:06:49.079Z,99464.62
2022-11-20T17:09:17.824Z,99466.50
2022-11-20T17:11:46.291Z,99460.13
2022-11-20T17:14:15.499Z,99461.06
2022-11-20T17:16:43.963Z,99460.87
2022-11-20T17:19:14.654Z,99457.22
2022-11-20T17:21:43.368Z,99454.34
2022-11-20T17:24:13.518Z,99439.13
2022-11-20T17:26:43.650Z,99441.38
2022-11-20T17:29:15.408Z,99450.81
2022-11-20T17:31:46.275Z,99445.56
2022-11-20T17:34:15.687Z,99447.47
2022-11-20T17:36:47.285Z,99443.66
2022-11-20T17:39:17.435Z,99444.16
2022-11-20T17:42:06.269Z,99446.22
2022-11-20T17:44:35.123Z,99448.28
2022-11-20T17:47:03.552Z,99451.56
2022-11-20T17:49:31.877Z,99450.13
2022-11-20T17:52:00.738Z,99442.84
2022-11-20T17:54:29.427Z,99435.84
2022-11-20T17:57:16.505Z,99437.69
2022-11-20T17:59:44.951Z,99432.38
2022-11-20T18:02:13.511Z,99437.19
2022-11-20T18:04:43.532Z,99417.06
2022-11-20T18:07:11.990Z,99436.37
2022-11-20T18:09:40.414Z,99432.75
2022-11-20T18:12:09.562Z,99434.12
2022-11-20T18:14:37.985Z,99429.28
2022-11-20T18:17:12.475Z,99429.37
2022-11-20T18:20:00.977Z,99425.41
2022-11-20T18:22:34.492Z,99432.25
2022-11-20T18:25:04.406Z,99445.59
2022-11-20T18:27:32.702Z,99450.50
2022-11-20T18:30:01.934Z,99459.56
2022-11-20T18:32:31.135Z,99451.56
2022-11-20T18:34:59.585Z,99467.41
2022-11-20T18:37:28.219Z,99456.59
2022-11-20T18:39:57.478Z,99474.16
2022-11-20T18:42:45.056Z,99483.09
2022-11-20T18:45:13.844Z,99477.25
2022-11-20T18:47:42.014Z,99477.66
2022-11-20T18:50:11.780Z,99473.34
2022-11-20T18:52:44.645Z,99480.78
2022-11-20T18:55:14.337Z,99474.28
2022-11-20T18:57:43.277Z,99482.19
2022-11-20T19:00:12.180Z,99496.03
2022-11-20T19:02:43.294Z,99503.84
2022-11-20T19:05:14.436Z,99498.91
2022-11-20T19:07:43.432Z,99501.28
2022-11-20T19:10:12.534Z,99500.06
2022-11-20T19:12:40.861Z,99493.69
2022-11-20T19:15:09.347Z,99489.38
2022-11-20T19:17:37.812Z,99496.03
2022-11-20T19:20:07.044Z,99499.25
2022-11-20T19:22:35.584Z,99505.75
2022-11-20T19:25:04.437Z,99500.91
2022-11-20T19:27:33.461Z,99506.41
2022-11-20T19:30:03.751Z,99506.31
2022-11-20T19:32:32.736Z,99495.09
2022-11-20T19:35:01.824Z,99503.19
2022-11-20T19:37:33.596Z,99507.00
2022-11-20T19:40:04.700Z,99513.94
2022-11-20T19:42:33.511Z,99518.66
2022-11-20T19:45:02.353Z,99524.44
2022-11-20T19:48:00.492Z,99519.44
2022-11-20T19:50:23.933Z,99496.16
2022-11-20T19:52:57.337Z,99497.41
2022-11-20T19:55:27.259Z,99493.34
2022-11-20T19:57:56.376Z,99487.09
2022-11-20T20:00:31.207Z,99498.16
2022-11-20T20:03:01.231Z,99499.34
2022-11-20T20:05:29.661Z,99495.78
2022-11-20T20:07:58.004Z,99489.66
2022-11-20T20:10:30.161Z,99481.50
2022-11-20T20:12:58.473Z,99470.00
2022-11-20T20:15:26.881Z,99475.16
2022-11-20T20:17:55.581Z,99476.41
2022-11-20T20:20:24.499Z,99471.78
2022-11-20T20:22:53.192Z,99461.13
2022-11-20T20:25:30.073Z,99464.31
2022-11-20T20:27:58.391Z,99457.34
2022-11-20T20:30:27.671Z,99457.44
2022-11-20T20:32:56.549Z,99446.97
2022-11-20T20:35:25.332Z,99446.22
2022-11-20T20:37:53.864Z,99448.31
2022-11-20T20:40:22.297Z,99444.03
2022-11-20T20:42:50.970Z,99453.91
2022-11-20T20:45:19.389Z,99434.78
2022-11-20T20:47:47.771Z,99420.72
2022-11-20T20:50:16.566Z,99412.44
2022-11-20T20:52:45.091Z,99418.25
2022-11-20T20:55:13.514Z,99420.94
2022-11-20T20:57:42.094Z,99415.91
2022-11-20T21:00:11.330Z,99420.72
2022-11-20T21:02:39.907Z,99425.47
2022-11-20T21:05:08.995Z,99437.72
2022-11-20T21:07:57.347Z,99443.47
2022-11-20T21:10:26.372Z,99433.81
2022-11-20T21:12:55.336Z,99428.06
2022-11-20T21:15:23.973Z,99424.75
2022-11-20T21:17:52.581Z,99432.28
2022-11-20T21:20:39.597Z,99431.03
2022-11-20T21:23:09.702Z,99438.22
2022-11-20T21:25:39.277Z,99432.84
2022-11-20T21:28:08.019Z,99443.72
2022-11-20T21:30:36.223Z,99441.03
2022-11-20T21:33:04.270Z,99439.38
2022-11-20T21:35:36.245Z,99442.34
2022-11-20T21:38:05.290Z,99452.78
2022-11-20T21:40:33.865Z,99445.06
2022-11-20T21:43:03.142Z,99458.88
2022-11-20T21:45:31.270Z,99449.28
2022-11-20T21:48:00.112Z,99453.69
2022-11-20T21:50:28.271Z,99451.81
2022-11-20T21:52:56.330Z,99453.56
2022-11-20T21:55:24.763Z,99451.72
2022-11-20T21:57:53.231Z,99460.63
2022-11-20T22:00:21.259Z,99471.09
2022-11-20T22:02:50.124Z,99456.81
2022-11-20T22:05:18.583Z,99452.41
2022-11-20T22:07:46.679Z,99455.53
2022-11-20T22:10:18.475Z,99454.97
2022-11-20T22:12:47.071Z,99454.44
2022-11-20T22:15:27.981Z,99454.50
2022-11-20T22:18:12.786Z,99454.25
2022-11-20T22:20:41.858Z,99453.25
2022-11-20T22:23:09.866Z,99446.75
2022-11-20T22:25:38.089Z,99457.19
2022-11-20T22:28:06.717Z,99448.59
2022-11-20T22:30:35.014Z,99438.72
2022-11-20T22:33:03.217Z,99439.88
2022-11-20T22:35:31.905Z,99430.09
2022-11-20T22:38:00.379Z,99421.97
2022-11-20T22:40:29.095Z,99417.56
2022-11-20T22:42:57.526Z,99413.97
2022-11-20T22:45:25.603Z,99401.63
2022-11-20T22:47:53.822Z,99401.72
2022-11-20T22:50:22.405Z,99397.16
2022-11-20T22:52:50.467Z,99380.50
2022-11-20T22:55:18.760Z,99393.69
2022-11-20T22:57:47.166Z,99388.50
2022-11-20T23:00:15.748Z,99389.66
2022-11-20T23:02:45.413Z,99387.56
2022-11-20T23:05:14.109Z,99401.00
2022-11-20T23:07:43.975Z,99383.44
2022-11-20T23:10:13.034Z,99380.31
2022-11-20T23:12:41.325Z,99378.59
2022-11-20T23:15:10.834Z,99379.22
2022-11-20T23:17:39.299Z,99372.75
2022-11-20T23:20:08.858Z,99367.63
2022-11-20T23:22:36.997Z,99369.72
2022-11-20T23:25:05.809Z,99371.94
2022-11-20T23:27:34.394Z,99362.03
2022-11-20T23:30:02.546Z,99373.12
2022-11-20T23:32:35.242Z,99364.34
2022-11-20T23:35:03.859Z,99366.44
2022-11-20T23:37:31.869Z,99374.34
2022-11-20T23:40:00.260Z,99378.72
2022-11-20T23:42:29.371Z,99364.38
2022-11-20T23:44:57.419Z,99354.94
2022-11-20T23:47:25.522Z,99349.09
2022-11-20T23:49:54.146Z,99353.94
2022-11-20T23:52:22.277Z,99364.72
2022-11-20T23:54:50.649Z,99351.66
2022-11-20T23:57:19.154Z,99352.47
2022-11-20T23:59:47.365Z,99347.53
