createdAt,value
2022-11-30T00:00:14.195Z,6.32
2022-11-30T00:05:15.884Z,6.35
2022-11-30T00:10:17.669Z,6.37
2022-11-30T00:15:19.069Z,6.38
2022-11-30T00:20:20.528Z,6.35
2022-11-30T00:25:22.376Z,6.28
2022-11-30T00:30:23.824Z,6.27
2022-11-30T00:35:25.318Z,6.25
2022-11-30T00:40:26.801Z,6.24
2022-11-30T00:45:28.204Z,6.25
2022-11-30T00:50:29.708Z,6.31
2022-11-30T00:55:31.176Z,6.28
2022-11-30T01:00:33.204Z,6.27
2022-11-30T01:05:35.566Z,6.24
2022-11-30T01:10:39.413Z,6.21
2022-11-30T01:15:43.710Z,6.21
2022-11-30T01:20:45.300Z,6.25
2022-11-30T01:25:55.262Z,6.18
2022-11-30T01:31:01.986Z,6.24
2022-11-30T01:36:11.664Z,6.29
2022-11-30T01:41:17.174Z,6.30
2022-11-30T01:46:21.219Z,6.36
2022-11-30T01:51:22.756Z,6.34
2022-11-30T01:56:24.249Z,6.31
2022-11-30T02:01:25.844Z,6.29
2022-11-30T02:06:27.649Z,6.31
2022-11-30T02:11:29.293Z,6.31
2022-11-30T02:16:44.711Z,6.30
2022-11-30T02:22:06.800Z,6.28
2022-11-30T02:27:35.413Z,6.18
2022-11-30T02:32:46.131Z,6.14
2022-11-30T02:37:48.697Z,6.21
2022-11-30T02:42:53.056Z,6.32
2022-11-30T02:48:10.557Z,6.39
2022-11-30T02:53:12.499Z,6.46
2022-11-30T02:58:15.866Z,6.36
2022-11-30T03:03:17.347Z,6.30
2022-11-30T03:08:18.805Z,6.31
2022-11-30T03:13:20.233Z,6.30
2022-11-30T03:18:21.691Z,6.26
2022-11-30T03:23:23.093Z,6.22
2022-11-30T03:28:25.594Z,6.22
2022-11-30T03:33:27.088Z,6.26
2022-11-30T03:38:29.016Z,6.30
2022-11-30T03:43:30.706Z,6.36
2022-11-30T03:48:32.236Z,6.30
2022-11-30T03:53:34.141Z,6.30
2022-11-30T03:58:36.556Z,6.36
2022-11-30T04:03:38.706Z,6.28
2022-11-30T04:08:40.896Z,6.32
2022-11-30T04:13:43.065Z,6.41
2022-11-30T04:18:44.545Z,6.48
2022-11-30T04:23:45.980Z,6.48
2022-11-30T04:28:47.431Z,6.50
2022-11-30T04:33:53.115Z,6.51
2022-11-30T04:38:54.590Z,6.57
2022-11-30T04:43:56.065Z,6.55
2022-11-30T04:48:57.468Z,6.56
2022-11-30T04:53:58.873Z,6.62
2022-11-30T04:59:01.809Z,6.67
2022-11-30T05:04:03.316Z,6.71
2022-11-30T05:09:04.798Z,6.73
2022-11-30T05:14:06.334Z,6.73
2022-11-30T05:19:07.899Z,6.68
2022-11-30T05:24:10.049Z,6.63
2022-11-30T05:29:11.511Z,6.52
2022-11-30T05:34:13.078Z,6.55
2022-11-30T05:39:14.542Z,6.60
2022-11-30T05:44:16.016Z,6.60
2022-11-30T05:49:17.513Z,6.63
2022-11-30T05:54:19.038Z,6.63
2022-11-30T05:59:20.516Z,6.63
2022-11-30T06:04:22.025Z,6.57
2022-11-30T06:09:23.645Z,6.55
2022-11-30T06:14:25.103Z,6.57
2022-11-30T06:19:26.581Z,6.55
2022-11-30T06:24:27.998Z,6.59
2022-11-30T06:29:29.524Z,6.63
2022-11-30T06:34:31.553Z,6.66
2022-11-30T06:40:04.229Z,6.71
2022-11-30T06:44:54.417Z,6.69
2022-11-30T06:49:55.887Z,6.61
2022-11-30T06:54:57.388Z,6.60
2022-11-30T06:59:58.846Z,6.60
2022-11-30T07:05:00.302Z,6.54
2022-11-30T07:10:01.807Z,6.45
2022-11-30T07:15:04.388Z,6.38
2022-11-30T07:20:06.604Z,6.35
2022-11-30T07:25:09.543Z,6.30
2022-11-30T07:30:11.607Z,6.26
2022-11-30T07:35:13.058Z,6.23
2022-11-30T07:40:14.536Z,6.24
2022-11-30T07:45:16.092Z,6.28
2022-11-30T07:50:17.529Z,6.28
2022-11-30T07:55:18.921Z,6.24
2022-11-30T08:00:20.474Z,6.24
2022-11-30T08:05:22.023Z,6.30
2022-11-30T08:10:24.341Z,6.30
2022-11-30T08:15:32.074Z,6.31
2022-11-30T08:20:34.509Z,6.32
2022-11-30T08:25:35.952Z,6.31
2022-11-30T08:30:37.503Z,6.32
2022-11-30T08:35:38.928Z,6.32
2022-11-30T08:40:40.338Z,6.33
2022-11-30T08:45:41.774Z,6.37
2022-11-30T08:50:43.203Z,6.38
2022-11-30T08:55:54.386Z,6.42
2022-11-30T09:00:55.869Z,6.42
2022-11-30T09:06:07.163Z,6.40
2022-11-30T09:11:13.711Z,6.47
2022-11-30T09:16:17.689Z,6.56
2022-11-30T09:21:22.301Z,6.52
2022-11-30T09:26:23.821Z,6.54
2022-11-30T09:31:26.619Z,6.59
2022-11-30T09:36:28.239Z,6.61
2022-11-30T09:42:05.007Z,6.59
2022-11-30T09:47:32.491Z,6.65
2022-11-30T09:52:39.870Z,6.65
2022-11-30T09:57:41.225Z,6.68
2022-11-30T10:02:43.462Z,6.70
2022-11-30T10:08:13.086Z,6.69
2022-11-30T10:13:26.285Z,6.72
2022-11-30T10:18:47.281Z,6.75
2022-11-30T10:24:04.290Z,6.78
2022-11-30T10:29:17.382Z,6.79
2022-11-30T10:34:25.662Z,6.74
2022-11-30T10:39:32.636Z,6.78
2022-11-30T10:44:38.160Z,6.80
2022-11-30T10:49:48.542Z,6.81
2022-11-30T10:54:56.863Z,6.75
2022-11-30T11:00:04.299Z,6.80
2022-11-30T11:05:23.567Z,6.78
2022-11-30T11:10:43.752Z,6.80
2022-11-30T11:15:58.503Z,6.78
2022-11-30T11:21:16.561Z,6.79
2022-11-30T11:26:26.427Z,6.80
2022-11-30T11:31:45.529Z,6.78
2022-11-30T11:36:46.990Z,6.72
2022-11-30T11:41:48.570Z,6.59
2022-11-30T11:47:02.335Z,6.57
2022-11-30T11:52:14.099Z,6.61
2022-11-30T11:57:19.704Z,6.63
2022-11-30T12:02:48.805Z,6.62
2022-11-30T12:08:05.540Z,6.56
2022-11-30T12:13:17.160Z,6.52
2022-11-30T12:18:38.876Z,6.45
2022-11-30T12:24:24.613Z,6.34
2022-11-30T12:29:45.553Z,6.30
2022-11-30T12:35:16.356Z,6.20
2022-11-30T12:40:30.467Z,6.19
2022-11-30T12:45:38.818Z,6.19
2022-11-30T12:50:52.310Z,6.16
2022-11-30T12:56:03.024Z,6.08
2022-11-30T13:01:27.337Z,6.13
2022-11-30T13:06:42.632Z,6.17
2022-11-30T13:11:51.627Z,6.19
2022-11-30T13:17:05.319Z,6.16
2022-11-30T13:22:21.062Z,6.11
2022-11-30T13:27:28.812Z,6.24
2022-11-30T13:32:57.353Z,6.26
2022-11-30T13:38:40.015Z,6.18
2022-11-30T13:43:47.871Z,6.04
2022-11-30T13:49:08.819Z,6.03
2022-11-30T13:54:38.217Z,6.02
2022-11-30T13:59:46.640Z,5.99
2022-11-30T14:04:48.469Z,5.99
2022-11-30T14:09:58.622Z,5.98
2022-11-30T14:15:01.797Z,5.89
2022-11-30T14:20:16.817Z,5.84
2022-11-30T14:25:20.662Z,5.86
2022-11-30T14:30:23.746Z,5.83
2022-11-30T14:35:30.066Z,5.74
2022-11-30T14:40:31.564Z,5.73
2022-11-30T14:45:34.245Z,5.68
2022-11-30T14:50:36.900Z,5.70
2022-11-30T14:56:01.678Z,5.69
2022-11-30T15:01:17.026Z,5.67
2022-11-30T15:06:20.804Z,5.62
2022-11-30T15:11:23.164Z,5.62
2022-11-30T15:21:46.267Z,5.65
2022-11-30T15:26:54.780Z,5.57
2022-11-30T15:31:59.155Z,5.59
2022-11-30T15:37:00.847Z,5.63
2022-11-30T15:42:04.917Z,5.59
2022-11-30T15:47:23.216Z,5.60
2022-11-30T15:52:29.198Z,5.60
2022-11-30T15:57:58.107Z,5.58
2022-11-30T16:03:13.132Z,5.59
2022-11-30T16:08:17.756Z,5.54
2022-11-30T16:13:21.316Z,5.51
2022-11-30T16:18:24.782Z,5.51
2022-11-30T16:23:27.700Z,5.53
2022-11-30T16:28:29.189Z,5.58
2022-11-30T16:33:30.703Z,5.54
2022-11-30T16:38:32.635Z,5.46
2022-11-30T16:43:34.024Z,5.39
2022-11-30T16:48:35.476Z,5.33
2022-11-30T16:53:36.932Z,5.29
2022-11-30T16:58:38.464Z,5.34
2022-11-30T17:03:40.138Z,5.29
2022-11-30T17:08:41.539Z,5.28
2022-11-30T17:13:43.010Z,5.20
2022-11-30T17:18:44.494Z,5.16
2022-11-30T17:23:46.037Z,5.15
2022-11-30T17:28:47.737Z,5.16
2022-11-30T17:33:49.214Z,5.14
2022-11-30T17:38:50.673Z,5.17
2022-11-30T17:43:52.252Z,5.16
2022-11-30T17:48:55.120Z,5.22
2022-11-30T17:53:57.158Z,5.23
2022-11-30T17:58:59.834Z,5.20
2022-11-30T18:04:01.517Z,5.19
2022-11-30T18:09:03.031Z,5.22
2022-11-30T18:14:04.640Z,5.27
2022-11-30T18:19:06.355Z,5.26
2022-11-30T18:24:08.165Z,5.25
2022-11-30T18:29:10.658Z,5.22
2022-11-30T18:34:12.083Z,5.24
2022-11-30T18:39:13.641Z,5.22
2022-11-30T18:44:15.121Z,5.24
2022-11-30T18:49:16.997Z,5.28
2022-11-30T18:54:18.458Z,5.33
2022-11-30T18:59:19.956Z,5.29
2022-11-30T19:04:24.861Z,5.26
2022-11-30T19:09:26.279Z,5.27
2022-11-30T19:14:27.755Z,5.26
2022-11-30T19:19:29.228Z,5.26
2022-11-30T19:24:30.773Z,5.27
2022-11-30T19:29:32.223Z,5.30
2022-11-30T19:34:33.714Z,5.38
2022-11-30T19:39:35.204Z,5.41
2022-11-30T19:44:36.650Z,5.38
2022-11-30T19:49:38.056Z,5.40
2022-11-30T19:54:39.476Z,5.40
2022-11-30T19:59:40.930Z,5.38
2022-11-30T20:04:42.365Z,5.39
2022-11-30T20:09:43.789Z,5.38
2022-11-30T20:14:45.552Z,5.28
2022-11-30T20:19:47.117Z,5.13
2022-11-30T20:24:48.744Z,5.09
2022-11-30T20:29:51.466Z,5.06
2022-11-30T20:38:51.429Z,4.90
2022-11-30T20:43:53.399Z,4.90
2022-11-30T20:48:56.364Z,5.06
2022-11-30T20:53:59.596Z,5.05
2022-11-30T20:59:02.489Z,5.01
2022-11-30T21:04:04.142Z,5.09
2022-11-30T21:09:05.703Z,4.90
2022-11-30T21:14:07.915Z,4.86
2022-11-30T21:19:10.091Z,4.92
2022-11-30T21:24:12.181Z,4.87
2022-11-30T21:29:17.501Z,4.97
2022-11-30T21:34:18.912Z,4.93
2022-11-30T21:39:20.369Z,4.91
2022-11-30T21:44:21.883Z,4.96
2022-11-30T21:49:23.358Z,4.92
2022-11-30T21:54:24.838Z,4.93
2022-11-30T21:59:26.282Z,4.92
2022-11-30T22:04:27.823Z,5.00
2022-11-30T22:09:29.365Z,4.96
2022-11-30T22:14:30.873Z,4.89
2022-11-30T22:19:32.360Z,4.88
2022-11-30T22:24:33.756Z,4.96
2022-11-30T22:29:35.207Z,4.95
2022-11-30T22:34:36.684Z,4.90
2022-11-30T22:39:38.117Z,4.92
2022-11-30T22:44:39.576Z,4.89
2022-11-30T22:49:41.119Z,4.93
2022-11-30T22:54:42.707Z,4.92
2022-11-30T22:59:44.179Z,4.95
2022-11-30T23:04:45.675Z,4.90
2022-11-30T23:09:47.343Z,4.96
2022-11-30T23:14:48.889Z,4.96
2022-11-30T23:19:50.546Z,4.98
2022-11-30T23:24:52.086Z,4.99
2022-11-30T23:29:53.557Z,5.03
2022-11-30T23:34:54.949Z,4.95
2022-11-30T23:39:56.405Z,4.89
2022-11-30T23:44:57.942Z,4.86
2022-11-30T23:49:59.443Z,4.96
2022-11-30T23:55:00.985Z,5.01
