createdAt,value
2016-07-27T00:00:01.380Z,20.31
2016-07-27T00:01:01.291Z,20.31
2016-07-27T00:02:01.315Z,20.34
2016-07-27T00:03:01.255Z,20.36
2016-07-27T00:04:01.236Z,20.39
2016-07-27T00:05:01.222Z,20.31
2016-07-27T00:06:01.198Z,20.37
2016-07-27T00:07:01.180Z,20.37
2016-07-27T00:08:01.174Z,20.31
2016-07-27T00:09:01.142Z,20.37
2016-07-27T00:10:01.126Z,20.31
2016-07-27T00:11:01.108Z,20.4
2016-07-27T00:12:01.086Z,20.31
2016-07-27T00:13:01.079Z,20.37
2016-07-27T00:14:01.050Z,20.34
2016-07-27T00:15:01.038Z,20.4
2016-07-27T00:16:01.019Z,20.36
2016-07-27T00:17:00.997Z,20.29
2016-07-27T00:18:00.991Z,20.37
2016-07-27T00:19:00.962Z,20.37
2016-07-27T00:21:00.927Z,20.37
2016-07-27T00:22:00.911Z,20.37
2016-07-27T00:23:00.890Z,20.31
2016-07-27T00:24:00.873Z,20.4
2016-07-27T00:25:01.549Z,20.28
2016-07-27T00:26:00.840Z,20.32
2016-07-27T00:27:00.823Z,20.39
2016-07-27T00:28:00.801Z,20.39
2016-07-27T00:29:00.780Z,20.43
2016-07-27T00:30:01.457Z,20.4
2016-07-27T00:31:00.848Z,20.4
2016-07-27T00:32:00.730Z,20.39
2016-07-27T00:33:00.713Z,20.47
2016-07-27T00:34:00.700Z,20.43
2016-07-27T00:35:00.678Z,20.43
2016-07-27T00:36:00.657Z,20.48
2016-07-27T00:37:00.642Z,20.4
2016-07-27T00:38:00.620Z,20.56
2016-07-27T00:39:00.600Z,20.4
2016-07-27T00:40:00.585Z,20.41
2016-07-27T00:41:00.565Z,20.5
2016-07-27T00:42:00.549Z,20.43
2016-07-27T00:43:00.529Z,20.39
2016-07-27T00:44:00.532Z,20.39
2016-07-27T00:45:00.496Z,20.39
2016-07-27T00:46:00.488Z,20.44
2016-07-27T00:47:00.465Z,20.43
2016-07-27T00:48:00.438Z,20.36
2016-07-27T00:49:00.425Z,20.39
2016-07-27T00:50:00.406Z,20.36
2016-07-27T00:51:00.387Z,20.39
2016-07-27T00:52:00.369Z,20.39
2016-07-27T00:53:00.349Z,20.4
2016-07-27T00:54:00.334Z,20.37
2016-07-27T00:55:01.006Z,20.43
2016-07-27T00:56:00.298Z,20.36
2016-07-27T00:57:00.279Z,20.39
2016-07-27T00:58:00.258Z,20.37
2016-07-27T00:59:00.251Z,20.39
2016-07-27T01:00:00.923Z,20.34
2016-07-27T01:01:00.205Z,20.31
2016-07-27T01:02:00.191Z,20.39
2016-07-27T01:03:00.170Z,20.32
2016-07-27T01:04:00.154Z,20.31
2016-07-27T01:05:00.137Z,20.32
2016-07-27T01:06:00.115Z,20.28
2016-07-27T01:07:00.099Z,20.31
2016-07-27T01:08:00.077Z,20.21
2016-07-27T01:09:00.064Z,20.16
2016-07-27T01:10:00.041Z,20.16
2016-07-27T01:11:00.028Z,20.09
2016-07-27T01:12:00.005Z,20.14
2016-07-27T01:12:59.989Z,20.03
2016-07-27T01:13:59.973Z,20.03
2016-07-27T01:14:59.954Z,20.03
2016-07-27T01:15:59.936Z,20.07
2016-07-27T01:16:59.915Z,20.02
2016-07-27T01:17:59.898Z,20.04
2016-07-27T01:18:59.880Z,20.03
2016-07-27T01:19:59.865Z,19.94
2016-07-27T01:20:59.844Z,20
2016-07-27T01:21:59.822Z,19.99
2016-07-27T01:22:59.813Z,19.95
2016-07-27T01:23:59.793Z,19.99
2016-07-27T01:24:59.769Z,19.89
2016-07-27T01:25:59.749Z,19.89
2016-07-27T01:26:59.733Z,19.89
2016-07-27T01:27:59.712Z,19.88
2016-07-27T01:28:59.697Z,19.81
2016-07-27T01:29:59.672Z,19.85
2016-07-27T01:30:59.660Z,19.86
2016-07-27T01:31:59.644Z,19.79
2016-07-27T01:32:59.619Z,19.76
2016-07-27T01:33:59.606Z,19.76
2016-07-27T01:34:59.584Z,19.74
2016-07-27T01:35:59.565Z,19.69
2016-07-27T01:36:59.547Z,19.7
2016-07-27T01:37:59.534Z,19.67
2016-07-27T01:38:59.508Z,19.64
2016-07-27T01:39:59.494Z,19.64
2016-07-27T01:40:59.474Z,19.63
2016-07-27T01:41:59.451Z,19.58
2016-07-27T01:42:59.434Z,19.49
2016-07-27T01:43:59.415Z,19.52
2016-07-27T01:44:59.399Z,19.49
2016-07-27T01:45:59.378Z,19.52
2016-07-27T01:47:00.055Z,19.54
2016-07-27T01:47:59.342Z,19.55
2016-07-27T01:48:59.326Z,19.52
2016-07-27T01:50:00.000Z,19.45
2016-07-27T01:50:59.282Z,19.55
2016-07-27T01:51:59.267Z,19.51
2016-07-27T01:52:59.246Z,19.51
2016-07-27T01:53:59.226Z,19.49
2016-07-27T01:54:59.208Z,19.44
2016-07-27T01:55:59.189Z,19.37
2016-07-27T01:56:59.174Z,19.41
2016-07-27T01:57:59.151Z,19.49
2016-07-27T01:58:59.133Z,19.51
2016-07-27T01:59:59.117Z,19.45
2016-07-27T02:00:59.097Z,19.33
2016-07-27T02:01:59.086Z,19.47
2016-07-27T02:02:59.059Z,19.44
2016-07-27T02:03:59.042Z,19.44
2016-07-27T02:04:59.025Z,19.41
2016-07-27T02:05:59.001Z,19.34
2016-07-27T02:06:58.986Z,19.34
2016-07-27T02:07:58.964Z,19.33
2016-07-27T02:08:58.946Z,19.3
2016-07-27T02:09:58.927Z,19.33
2016-07-27T02:10:58.909Z,19.22
2016-07-27T02:11:58.890Z,19.26
2016-07-27T02:12:58.879Z,19.29
2016-07-27T02:13:58.850Z,19.19
2016-07-27T02:14:58.842Z,19.16
2016-07-27T02:15:58.818Z,19.33
2016-07-27T02:16:58.792Z,19.19
2016-07-27T02:17:58.779Z,19.21
2016-07-27T02:18:58.753Z,19.26
2016-07-27T02:19:58.738Z,19.24
2016-07-27T02:20:58.719Z,19.29
2016-07-27T02:21:58.699Z,19.22
2016-07-27T02:22:59.374Z,19.21
2016-07-27T02:23:58.664Z,19.21
2016-07-27T02:24:58.645Z,19.21
2016-07-27T02:25:58.625Z,19.24
2016-07-27T02:26:58.604Z,19.19
2016-07-27T02:27:58.589Z,19.21
2016-07-27T02:28:58.566Z,19.24
2016-07-27T02:29:58.547Z,19.24
2016-07-27T02:30:58.529Z,19.26
2016-07-27T02:31:58.509Z,19.21
2016-07-27T02:32:58.491Z,19.29
2016-07-27T02:33:58.475Z,19.27
2016-07-27T02:34:58.454Z,19.27
2016-07-27T02:35:58.437Z,19.18
2016-07-27T02:36:58.420Z,19.3
2016-07-27T02:37:58.401Z,19.27
2016-07-27T02:38:58.377Z,19.26
2016-07-27T02:39:58.369Z,19.27
2016-07-27T02:40:58.342Z,19.18
2016-07-27T02:41:58.325Z,19.19
2016-07-27T02:42:58.306Z,19.24
2016-07-27T02:43:58.285Z,19.24
2016-07-27T02:44:58.262Z,19.18
2016-07-27T02:45:58.252Z,19.21
2016-07-27T02:46:58.226Z,19.19
2016-07-27T02:47:58.211Z,19.21
2016-07-27T02:48:58.187Z,19.24
2016-07-27T02:49:58.170Z,19.16
2016-07-27T02:50:58.153Z,19.26
2016-07-27T02:51:58.135Z,19.27
2016-07-27T02:52:58.116Z,19.22
2016-07-27T02:53:58.091Z,19.21
2016-07-27T02:54:58.077Z,19.24
2016-07-27T02:55:58.062Z,19.22
2016-07-27T02:56:58.037Z,19.24
2016-07-27T02:57:58.022Z,19.14
2016-07-27T02:58:58.000Z,19.12
2016-07-27T02:59:57.980Z,19.14
2016-07-27T03:00:57.963Z,19.09
2016-07-27T03:01:57.943Z,19.14
2016-07-27T03:02:57.924Z,19.18
2016-07-27T03:03:57.903Z,19.09
2016-07-27T03:04:57.888Z,19.16
2016-07-27T03:05:57.865Z,19.09
2016-07-27T03:06:57.848Z,18.99
2016-07-27T03:07:57.828Z,19.07
2016-07-27T03:08:57.806Z,19.11
2016-07-27T03:09:57.792Z,19.11
2016-07-27T03:10:57.768Z,19.09
2016-07-27T03:11:57.750Z,19.07
2016-07-27T03:12:57.734Z,18.99
2016-07-27T03:13:58.404Z,18.95
2016-07-27T03:14:57.695Z,18.98
2016-07-27T03:15:57.680Z,18.99
2016-07-27T03:16:57.657Z,18.98
2016-07-27T03:17:57.636Z,18.96
2016-07-27T03:18:57.620Z,18.96
2016-07-27T03:19:57.599Z,18.98
2016-07-27T03:20:57.578Z,18.96
2016-07-27T03:21:57.564Z,18.9
2016-07-27T03:22:57.539Z,18.98
2016-07-27T03:23:57.524Z,18.89
2016-07-27T03:24:57.508Z,18.9
2016-07-27T03:25:58.179Z,18.89
2016-07-27T03:26:57.462Z,18.84
2016-07-27T03:27:57.442Z,18.81
2016-07-27T03:28:57.425Z,18.83
2016-07-27T03:29:57.404Z,18.75
2016-07-27T03:30:57.386Z,18.78
2016-07-27T03:31:57.368Z,18.84
2016-07-27T03:32:57.360Z,18.75
2016-07-27T03:33:57.330Z,18.78
2016-07-27T03:34:57.309Z,18.78
2016-07-27T03:35:57.290Z,18.83
2016-07-27T03:37:57.250Z,18.71
2016-07-27T03:38:57.230Z,18.74
2016-07-27T03:39:57.213Z,18.65
2016-07-27T03:40:57.196Z,18.63
2016-07-27T03:41:57.172Z,18.63
2016-07-27T03:42:57.158Z,18.65
2016-07-27T03:43:57.135Z,18.6
2016-07-27T03:44:57.114Z,18.66
2016-07-27T03:45:57.100Z,18.63
2016-07-27T03:46:57.078Z,18.65
2016-07-27T03:47:57.054Z,18.6
2016-07-27T03:48:57.038Z,18.58
2016-07-27T03:49:57.021Z,18.63
2016-07-27T03:50:57.000Z,18.58
2016-07-27T03:52:56.958Z,18.52
2016-07-27T03:53:56.940Z,18.58
2016-07-27T03:54:56.919Z,18.56
2016-07-27T03:55:56.908Z,18.5
2016-07-27T03:56:56.882Z,18.58
2016-07-27T03:57:56.869Z,18.47
2016-07-27T03:58:56.841Z,18.52
2016-07-27T03:59:56.824Z,18.5
2016-07-27T04:00:56.814Z,18.44
2016-07-27T04:01:56.787Z,18.52
2016-07-27T04:02:56.766Z,18.45
2016-07-27T04:03:56.743Z,18.5
2016-07-27T04:04:56.727Z,18.47
2016-07-27T04:05:56.704Z,18.45
2016-07-27T04:07:56.665Z,18.45
2016-07-27T04:08:56.648Z,18.45
2016-07-27T04:09:56.631Z,18.45
2016-07-27T04:10:56.609Z,18.44
2016-07-27T04:11:56.590Z,18.47
2016-07-27T04:12:56.567Z,18.49
2016-07-27T04:13:56.548Z,18.44
2016-07-27T04:14:56.527Z,18.44
2016-07-27T04:15:56.513Z,18.49
2016-07-27T04:16:56.494Z,18.45
2016-07-27T04:17:56.469Z,18.5
2016-07-27T04:18:56.452Z,18.44
2016-07-27T04:19:56.430Z,18.49
2016-07-27T04:20:56.411Z,18.5
2016-07-27T04:21:56.393Z,18.52
2016-07-27T04:22:56.372Z,18.53
2016-07-27T04:23:56.361Z,18.44
2016-07-27T04:24:56.333Z,18.5
2016-07-27T04:25:57.006Z,18.58
2016-07-27T04:26:56.296Z,18.49
2016-07-27T04:27:56.276Z,18.53
2016-07-27T04:28:56.263Z,18.58
2016-07-27T04:29:56.234Z,18.53
2016-07-27T04:30:56.224Z,18.5
2016-07-27T04:31:56.198Z,18.52
2016-07-27T04:32:56.178Z,18.55
2016-07-27T04:33:56.159Z,18.53
2016-07-27T04:34:56.139Z,18.56
2016-07-27T04:35:56.121Z,18.44
2016-07-27T04:36:56.100Z,18.52
2016-07-27T04:37:56.773Z,18.7
2016-07-27T04:38:56.058Z,18.58
2016-07-27T04:39:56.044Z,18.55
2016-07-27T04:40:56.023Z,18.59
2016-07-27T04:41:56.002Z,18.62
2016-07-27T04:42:55.983Z,18.68
2016-07-27T04:43:55.964Z,18.63
2016-07-27T04:44:55.949Z,18.63
2016-07-27T04:45:55.922Z,18.65
2016-07-27T04:46:55.905Z,18.68
2016-07-27T04:47:55.887Z,18.59
2016-07-27T04:48:55.872Z,18.65
2016-07-27T04:49:55.850Z,18.73
2016-07-27T04:50:55.830Z,18.66
2016-07-27T04:51:55.809Z,18.71
2016-07-27T04:52:55.787Z,18.74
2016-07-27T04:53:55.770Z,18.7
2016-07-27T04:54:55.751Z,18.75
2016-07-27T04:55:55.732Z,18.83
2016-07-27T04:56:55.713Z,18.78
2016-07-27T04:57:55.691Z,18.86
2016-07-27T04:58:56.371Z,18.83
2016-07-27T04:59:55.654Z,18.89
2016-07-27T05:00:55.642Z,18.89
2016-07-27T05:01:55.619Z,18.9
2016-07-27T05:02:55.601Z,18.99
2016-07-27T05:03:55.579Z,18.98
2016-07-27T05:04:55.562Z,19.02
2016-07-27T05:05:55.544Z,18.96
2016-07-27T05:06:55.525Z,19.02
2016-07-27T05:07:55.511Z,19.14
2016-07-27T05:08:55.487Z,19.12
2016-07-27T05:09:55.471Z,19.11
2016-07-27T05:10:55.456Z,19.15
2016-07-27T05:11:55.437Z,19.21
2016-07-27T05:12:55.412Z,19.21
2016-07-27T05:13:55.396Z,19.18
2016-07-27T05:14:55.383Z,19.19
2016-07-27T05:15:55.371Z,19.22
2016-07-27T05:16:55.335Z,19.33
2016-07-27T05:17:56.013Z,19.29
2016-07-27T05:18:55.345Z,19.36
2016-07-27T05:19:55.279Z,19.45
2016-07-27T05:20:55.264Z,19.4
2016-07-27T05:21:55.244Z,19.45
2016-07-27T05:22:55.227Z,19.54
2016-07-27T05:23:55.205Z,19.49
2016-07-27T05:24:55.191Z,19.48
2016-07-27T05:25:55.169Z,19.55
2016-07-27T05:26:55.153Z,19.55
2016-07-27T05:27:55.135Z,19.52
2016-07-27T05:28:55.116Z,19.66
2016-07-27T05:29:55.098Z,19.69
2016-07-27T05:30:55.077Z,19.73
2016-07-27T05:31:55.064Z,19.69
2016-07-27T05:32:55.042Z,19.88
2016-07-27T05:33:55.039Z,19.85
2016-07-27T05:34:55.008Z,19.91
2016-07-27T05:35:54.992Z,19.95
2016-07-27T05:36:54.981Z,20.02
2016-07-27T05:37:54.957Z,20
2016-07-27T05:38:54.941Z,20.09
2016-07-27T05:39:54.918Z,20.04
2016-07-27T05:40:54.900Z,20.09
2016-07-27T05:41:54.881Z,20.04
2016-07-27T05:42:54.863Z,20.06
2016-07-27T05:43:54.854Z,20.07
2016-07-27T05:44:54.831Z,20.06
2016-07-27T05:45:54.816Z,20.07
2016-07-27T05:46:54.799Z,20.07
2016-07-27T05:47:54.780Z,20.06
2016-07-27T05:48:54.826Z,20.06
2016-07-27T05:49:54.771Z,20.02
2016-07-27T05:50:54.725Z,20.16
2016-07-27T05:51:54.998Z,20.14
2016-07-27T05:52:54.704Z,20.18
2016-07-27T05:53:54.866Z,20.13
2016-07-27T05:54:56.319Z,20.22
2016-07-27T05:55:56.265Z,20.28
2016-07-27T05:56:56.146Z,20.26
2016-07-27T05:57:56.639Z,20.28
2016-07-27T05:58:56.467Z,20.31
2016-07-27T05:59:55.752Z,20.32
2016-07-27T06:00:55.149Z,20.39
2016-07-27T06:01:55.262Z,20.37
2016-07-27T06:02:54.824Z,20.43
2016-07-27T06:03:55.968Z,20.55
2016-07-27T06:04:55.891Z,20.48
2016-07-27T06:05:56.317Z,20.55
2016-07-27T06:06:56.225Z,20.52
2016-07-27T06:07:56.395Z,20.56
2016-07-27T06:08:56.475Z,20.65
2016-07-27T06:09:56.831Z,20.62
2016-07-27T06:10:56.137Z,20.7
2016-07-27T06:11:54.930Z,20.78
2016-07-27T06:12:54.886Z,20.74
2016-07-27T06:13:55.102Z,20.87
2016-07-27T06:14:54.973Z,20.88
2016-07-27T06:15:54.893Z,21
2016-07-27T06:16:54.813Z,21.17
2016-07-27T06:17:54.846Z,21.15
2016-07-27T06:18:54.805Z,21.3
2016-07-27T06:19:56.228Z,21.39
2016-07-27T06:20:55.851Z,21.5
2016-07-27T06:21:55.803Z,21.51
2016-07-27T06:22:55.988Z,21.51
2016-07-27T06:23:55.941Z,21.51
2016-07-27T06:24:55.716Z,21.5
2016-07-27T06:25:55.591Z,21.58
2016-07-27T06:26:55.958Z,21.64
2016-07-27T06:27:56.197Z,21.6
2016-07-27T06:28:55.805Z,21.54
2016-07-27T06:29:54.745Z,21.55
2016-07-27T06:30:54.630Z,21.54
2016-07-27T06:31:54.285Z,21.57
2016-07-27T06:32:54.391Z,21.58
2016-07-27T06:33:54.126Z,21.57
2016-07-27T06:34:54.519Z,21.61
2016-07-27T06:35:54.315Z,21.57
2016-07-27T06:36:54.352Z,21.66
2016-07-27T06:37:54.283Z,21.61
2016-07-27T06:38:54.125Z,21.66
2016-07-27T06:39:54.226Z,21.77
2016-07-27T06:40:54.183Z,21.79
2016-07-27T06:41:54.216Z,21.83
2016-07-27T06:42:54.082Z,21.92
2016-07-27T06:43:54.949Z,21.92
2016-07-27T06:44:55.621Z,21.96
2016-07-27T06:45:53.980Z,22.04
2016-07-27T06:46:54.963Z,22.07
2016-07-27T06:47:53.969Z,22.07
2016-07-27T06:48:53.949Z,22.1
2016-07-27T06:49:54.231Z,22.07
2016-07-27T06:50:53.927Z,22.02
2016-07-27T06:51:53.901Z,22.02
2016-07-27T06:52:54.192Z,21.96
2016-07-27T06:53:53.866Z,21.88
2016-07-27T06:54:53.741Z,21.85
2016-07-27T06:55:54.426Z,21.76
2016-07-27T06:56:53.721Z,21.76
2016-07-27T06:57:53.694Z,21.76
2016-07-27T06:58:53.692Z,21.82
2016-07-27T06:59:53.668Z,21.82
2016-07-27T07:00:53.649Z,21.76
2016-07-27T07:01:53.637Z,21.8
2016-07-27T07:02:53.620Z,21.79
2016-07-27T07:03:53.772Z,21.83
2016-07-27T07:04:53.592Z,21.85
2016-07-27T07:05:53.575Z,21.91
2016-07-27T07:06:53.563Z,21.83
2016-07-27T07:07:53.736Z,21.76
2016-07-27T07:08:55.057Z,21.82
2016-07-27T07:09:53.517Z,21.82
2016-07-27T07:10:53.581Z,21.82
2016-07-27T07:11:53.530Z,21.85
2016-07-27T07:12:53.526Z,21.88
2016-07-27T07:13:53.462Z,21.82
2016-07-27T07:14:53.479Z,21.85
2016-07-27T07:15:55.006Z,21.77
2016-07-27T07:16:53.418Z,21.72
2016-07-27T07:17:53.400Z,21.67
2016-07-27T07:18:53.434Z,21.64
2016-07-27T07:19:53.634Z,21.64
2016-07-27T07:20:53.706Z,21.66
2016-07-27T07:21:53.650Z,21.73
2016-07-27T07:22:53.786Z,21.73
2016-07-27T07:23:53.777Z,21.82
2016-07-27T07:24:53.762Z,21.93
2016-07-27T07:25:54.684Z,21.99
2016-07-27T07:26:54.093Z,22.06
2016-07-27T07:27:53.258Z,22
2016-07-27T07:28:53.247Z,22.15
2016-07-27T07:29:53.240Z,22.2
2016-07-27T07:30:53.218Z,22.25
2016-07-27T07:31:53.205Z,22.3
2016-07-27T07:32:53.224Z,22.45
2016-07-27T07:33:53.235Z,22.43
2016-07-27T07:34:53.224Z,22.51
2016-07-27T07:35:53.344Z,22.51
2016-07-27T07:36:53.202Z,22.57
2016-07-27T07:37:53.124Z,22.59
2016-07-27T07:38:53.193Z,22.57
2016-07-27T07:39:53.236Z,22.66
2016-07-27T07:40:53.182Z,22.8
2016-07-27T07:41:53.073Z,22.85
2016-07-27T07:42:53.108Z,22.81
2016-07-27T07:48:16.300Z,22.88
2016-07-27T07:49:16.232Z,22.84
2016-07-27T07:50:16.451Z,22.8
2016-07-27T07:51:16.319Z,22.7
2016-07-27T07:52:16.338Z,22.81
2016-07-27T07:53:16.312Z,22.85
2016-07-27T07:54:16.088Z,22.88
2016-07-27T07:55:17.125Z,22.96
2016-07-27T07:56:16.347Z,22.85
2016-07-27T07:57:16.391Z,22.85
2016-07-27T07:58:16.188Z,22.84
2016-07-27T07:59:16.333Z,22.84
2016-07-27T08:00:16.215Z,22.9
2016-07-27T08:01:16.747Z,22.96
2016-07-27T08:02:16.175Z,23.08
2016-07-27T08:03:17.139Z,23
2016-07-27T08:04:16.392Z,23.13
2016-07-27T08:05:16.457Z,23.17
2016-07-27T08:06:17.243Z,23.4
2016-07-27T08:07:16.546Z,23.43
2016-07-27T08:08:16.330Z,23.59
2016-07-27T08:09:16.723Z,23.58
2016-07-27T08:10:16.697Z,23.65
2016-07-27T08:11:16.624Z,23.62
2016-07-27T08:12:17.603Z,23.81
2016-07-27T08:13:17.284Z,23.8
2016-07-27T08:14:15.843Z,23.83
2016-07-27T08:15:17.483Z,23.81
2016-07-27T08:16:16.803Z,23.95
2016-07-27T08:17:16.159Z,23.87
2016-07-27T08:18:16.271Z,23.93
2016-07-27T08:19:15.915Z,23.93
2016-07-27T08:20:16.850Z,23.98
2016-07-27T08:21:15.768Z,24.08
2016-07-27T08:22:16.131Z,24.24
2016-07-27T08:23:15.884Z,24.28
2016-07-27T08:24:15.722Z,24.35
2016-07-27T08:25:15.706Z,24.32
2016-07-27T08:26:16.406Z,24.45
2016-07-27T08:27:16.219Z,24.5
2016-07-27T08:28:15.669Z,24.55
2016-07-27T08:29:15.748Z,24.68
2016-07-27T08:30:15.984Z,24.73
2016-07-27T08:31:15.999Z,24.89
2016-07-27T08:32:15.966Z,24.95
2016-07-27T08:33:15.742Z,24.96
2016-07-27T08:34:15.635Z,25.07
2016-07-27T08:35:15.600Z,25.1
2016-07-27T08:36:15.592Z,25.23
2016-07-27T08:37:15.713Z,25.36
2016-07-27T08:38:15.759Z,25.51
2016-07-27T08:39:15.577Z,25.58
2016-07-27T08:40:15.690Z,25.58
2016-07-27T08:41:15.744Z,25.5
2016-07-27T08:42:15.962Z,25.47
2016-07-27T08:43:16.019Z,25.46
2016-07-27T08:44:16.201Z,25.58
2016-07-27T08:45:16.343Z,25.6
2016-07-27T08:46:16.522Z,25.8
2016-07-27T08:47:16.396Z,25.93
2016-07-27T08:48:16.245Z,25.85
2016-07-27T08:49:16.458Z,25.81
2016-07-27T08:50:16.951Z,25.75
2016-07-27T08:51:17.011Z,25.63
2016-07-27T08:52:16.887Z,25.53
2016-07-27T08:53:16.238Z,25.6
2016-07-27T08:54:16.683Z,25.62
2016-07-27T08:55:15.553Z,25.73
2016-07-27T08:56:16.314Z,25.68
2016-07-27T08:57:16.170Z,25.81
2016-07-27T08:58:16.307Z,25.65
2016-07-27T08:59:15.462Z,25.69
2016-07-27T09:00:16.169Z,25.69
2016-07-27T09:01:15.872Z,25.69
2016-07-27T09:02:15.763Z,25.7
2016-07-27T09:03:16.288Z,25.59
2016-07-27T09:04:15.659Z,25.59
2016-07-27T09:05:17.181Z,25.63
2016-07-27T09:06:16.627Z,25.75
2016-07-27T09:07:16.299Z,25.83
2016-07-27T09:08:16.385Z,25.87
2016-07-27T09:09:17.900Z,26.07
2016-07-27T09:10:16.882Z,26.16
2016-07-27T09:11:17.525Z,26.28
2016-07-27T09:12:16.852Z,26.34
2016-07-27T09:13:17.296Z,26.43
2016-07-27T09:14:15.885Z,26.53
2016-07-27T09:15:17.969Z,26.55
2016-07-27T09:16:17.877Z,26.62
2016-07-27T09:17:16.524Z,26.68
2016-07-27T09:18:15.910Z,26.75
2016-07-27T09:19:17.811Z,26.74
2016-07-27T09:20:16.154Z,26.96
2016-07-27T09:21:17.022Z,27.08
2016-07-27T09:22:16.421Z,27.17
2016-07-27T09:23:15.552Z,27.1
2016-07-27T09:24:18.010Z,26.93
2016-07-27T09:25:15.937Z,26.78
2016-07-27T09:26:15.189Z,26.7
2016-07-27T09:27:16.242Z,26.7
2016-07-27T09:28:16.199Z,26.77
2016-07-27T09:29:15.170Z,26.71
2016-07-27T09:30:16.738Z,26.75
2016-07-27T09:31:17.511Z,26.59
2016-07-27T09:32:16.603Z,26.63
2016-07-27T09:33:47.686Z,26.44
2016-07-27T09:34:15.975Z,26.38
2016-07-27T09:35:15.300Z,26.36
2016-07-27T09:36:16.603Z,26.38
2016-07-27T09:37:17.390Z,26.48
2016-07-27T09:38:17.618Z,26.7
2016-07-27T09:39:16.754Z,26.7
2016-07-27T09:40:16.832Z,26.7
2016-07-27T09:41:16.835Z,26.75
2016-07-27T09:42:18.032Z,26.81
2016-07-27T09:43:18.038Z,26.85
2016-07-27T09:44:17.257Z,26.88
2016-07-27T09:45:17.154Z,27.05
2016-07-27T09:46:17.312Z,27.05
2016-07-27T09:47:16.932Z,27.15
2016-07-27T09:48:17.201Z,27.12
2016-07-27T09:49:18.785Z,27.1
2016-07-27T09:50:18.155Z,27.07
2016-07-27T09:51:18.309Z,26.96
2016-07-27T09:52:18.020Z,26.92
2016-07-27T09:53:17.214Z,26.81
2016-07-27T09:54:17.320Z,26.6
2016-07-27T09:55:15.413Z,26.59
2016-07-27T09:56:16.450Z,26.56
2016-07-27T09:57:15.483Z,26.62
2016-07-27T09:58:15.443Z,26.73
2016-07-27T09:59:16.551Z,26.6
2016-07-27T10:00:16.575Z,26.55
2016-07-27T10:01:17.181Z,26.45
2016-07-27T10:02:16.222Z,26.63
2016-07-27T10:03:16.247Z,26.71
2016-07-27T10:04:16.622Z,26.89
2016-07-27T10:05:16.329Z,27.02
2016-07-27T10:06:17.171Z,27.22
2016-07-27T10:07:17.652Z,27.26
2016-07-27T10:08:16.647Z,27.1
2016-07-27T10:09:16.606Z,27.08
2016-07-27T10:10:17.070Z,26.99
2016-07-27T10:11:16.958Z,27.02
2016-07-27T10:12:16.428Z,27.08
2016-07-27T10:13:15.318Z,27.14
2016-07-27T10:14:16.906Z,27.17
2016-07-27T10:15:16.049Z,27.25
2016-07-27T10:16:15.582Z,27.3
2016-07-27T10:17:15.258Z,27.22
2016-07-27T10:18:17.124Z,27.11
2016-07-27T10:19:17.271Z,26.97
2016-07-27T10:20:17.525Z,26.85
2016-07-27T10:21:18.215Z,26.89
2016-07-27T10:22:18.322Z,26.75
2016-07-27T10:23:16.815Z,26.62
2016-07-27T10:24:18.415Z,26.52
2016-07-27T10:25:17.842Z,26.45
2016-07-27T10:26:18.241Z,26.48
2016-07-27T10:27:17.908Z,26.4
2016-07-27T10:28:19.846Z,26.33
2016-07-27T10:29:17.140Z,26.34
2016-07-27T10:30:19.471Z,26.38
2016-07-27T10:31:19.423Z,26.51
2016-07-27T10:32:17.292Z,26.56
2016-07-27T10:33:16.828Z,26.66
2016-07-27T10:34:17.092Z,26.65
2016-07-27T10:35:16.640Z,26.89
2016-07-27T10:36:17.776Z,26.99
2016-07-27T10:37:16.735Z,27
2016-07-27T10:39:16.610Z,26.97
2016-07-27T10:40:16.089Z,27.03
2016-07-27T10:41:15.852Z,26.84
2016-07-27T10:42:15.665Z,26.8
2016-07-27T10:43:15.834Z,26.75
2016-07-27T10:44:15.631Z,26.6
2016-07-27T10:45:15.895Z,26.66
2016-07-27T10:46:14.910Z,26.51
2016-07-27T10:47:15.692Z,26.65
2016-07-27T10:48:15.836Z,26.6
2016-07-27T10:49:15.038Z,26.55
2016-07-27T10:50:15.612Z,26.51
2016-07-27T10:51:15.583Z,26.36
2016-07-27T10:52:15.613Z,26.34
2016-07-27T10:53:14.831Z,26.38
2016-07-27T10:54:14.466Z,26.31
2016-07-27T10:55:14.546Z,26.33
2016-07-27T10:56:14.616Z,26.31
2016-07-27T10:57:15.243Z,26.34
2016-07-27T10:58:14.635Z,26.44
2016-07-27T10:59:15.062Z,26.41
2016-07-27T11:00:15.084Z,26.4
2016-07-27T11:01:15.564Z,26.29
2016-07-27T11:02:15.732Z,26.33
2016-07-27T11:03:15.173Z,26.29
2016-07-27T11:04:15.980Z,26.29
2016-07-27T11:05:15.175Z,26.23
2016-07-27T11:06:15.098Z,26.38
2016-07-27T11:07:15.322Z,26.23
2016-07-27T11:09:14.725Z,26.16
2016-07-27T11:10:15.277Z,26.1
2016-07-27T11:11:15.468Z,26.19
2016-07-27T11:12:15.017Z,26.28
2016-07-27T11:13:14.552Z,26.45
2016-07-27T11:14:14.610Z,26.6
2016-07-27T11:15:15.028Z,26.85
2016-07-27T11:16:15.468Z,27.1
2016-07-27T11:17:15.542Z,27.15
2016-07-27T11:18:16.529Z,27.21
2016-07-27T11:19:16.524Z,27.26
2016-07-27T11:20:15.430Z,27.47
2016-07-27T11:21:15.329Z,27.64
2016-07-27T11:22:15.264Z,27.64
2016-07-27T11:23:15.381Z,27.83
2016-07-27T11:24:15.005Z,27.95
2016-07-27T11:25:15.127Z,28.02
2016-07-27T11:26:16.085Z,28.04
2016-07-27T11:27:14.777Z,27.92
2016-07-27T11:28:16.254Z,27.85
2016-07-27T11:29:15.084Z,27.68
2016-07-27T11:30:15.142Z,27.63
2016-07-27T11:31:14.908Z,27.4
2016-07-27T11:32:15.216Z,27.42
2016-07-27T11:33:16.089Z,27.32
2016-07-27T11:34:15.405Z,27.15
2016-07-27T11:35:15.756Z,27.12
2016-07-27T11:36:15.676Z,26.96
2016-07-27T11:37:14.762Z,26.85
2016-07-27T11:38:16.192Z,26.77
2016-07-27T11:39:15.442Z,26.6
2016-07-27T11:40:14.580Z,26.58
2016-07-27T11:41:15.209Z,26.43
2016-07-27T11:42:15.864Z,26.31
2016-07-27T11:43:14.732Z,26.26
2016-07-27T11:44:16.690Z,26.19
2016-07-27T11:45:15.633Z,25.99
2016-07-27T11:46:15.088Z,25.87
2016-07-27T11:47:15.809Z,25.8
2016-07-27T11:48:15.815Z,25.8
2016-07-27T11:49:14.967Z,25.75
2016-07-27T11:50:14.418Z,25.66
2016-07-27T11:51:17.192Z,25.81
2016-07-27T11:52:14.266Z,25.9
2016-07-27T11:53:14.704Z,26.22
2016-07-27T11:54:15.810Z,26.41
2016-07-27T11:55:15.028Z,26.58
2016-07-27T11:56:15.102Z,26.7
2016-07-27T11:57:14.868Z,26.81
2016-07-27T11:58:14.606Z,26.95
2016-07-27T11:59:14.880Z,27.11
2016-07-27T12:00:14.344Z,27.4
2016-07-27T12:01:14.468Z,27.52
2016-07-27T12:02:14.671Z,27.7
2016-07-27T12:03:15.488Z,27.68
2016-07-27T12:04:14.095Z,27.65
2016-07-27T12:05:14.111Z,27.73
2016-07-27T12:06:14.535Z,27.68
2016-07-27T12:07:13.991Z,27.74
2016-07-27T12:08:14.489Z,27.83
2016-07-27T12:09:14.068Z,27.92
2016-07-27T12:10:14.123Z,27.92
2016-07-27T12:11:13.820Z,28.02
2016-07-27T12:12:13.795Z,28.1
2016-07-27T12:13:13.852Z,28.23
2016-07-27T12:14:13.987Z,28.38
2016-07-27T12:15:14.797Z,28.41
2016-07-27T12:16:14.005Z,28.35
2016-07-27T12:17:13.900Z,28.15
2016-07-27T12:18:13.863Z,28.26
2016-07-27T12:19:13.823Z,28.15
2016-07-27T12:20:14.821Z,28.12
2016-07-27T12:21:14.517Z,28.08
2016-07-27T12:22:14.499Z,28.19
2016-07-27T12:23:13.870Z,28.3
2016-07-27T12:24:14.247Z,28.52
2016-07-27T12:25:13.777Z,28.42
2016-07-27T12:26:15.282Z,28.37
2016-07-27T12:27:14.233Z,28.15
2016-07-27T12:28:14.282Z,28.1
2016-07-27T12:29:13.856Z,28.07
2016-07-27T12:30:14.459Z,28.07
2016-07-27T12:31:13.671Z,28.14
2016-07-27T12:32:14.193Z,28.22
2016-07-27T12:33:13.660Z,28.38
2016-07-27T12:34:13.650Z,28.47
2016-07-27T12:35:13.644Z,28.54
2016-07-27T12:36:13.639Z,28.69
2016-07-27T12:37:15.396Z,28.84
2016-07-27T12:38:13.941Z,28.89
2016-07-27T12:39:14.434Z,28.91
2016-07-27T12:40:13.613Z,29.12
2016-07-27T12:41:13.671Z,28.98
2016-07-27T12:42:13.608Z,29.17
2016-07-27T12:43:13.600Z,29.24
2016-07-27T12:44:13.674Z,29.38
2016-07-27T12:45:13.586Z,29.31
2016-07-27T12:46:14.203Z,29.32
2016-07-27T12:47:13.604Z,29.42
2016-07-27T12:48:13.573Z,29.51
2016-07-27T12:49:13.567Z,29.65
2016-07-27T12:50:13.829Z,29.68
2016-07-27T12:51:13.562Z,29.68
2016-07-27T12:52:13.597Z,29.63
2016-07-27T12:53:13.563Z,29.6
2016-07-27T12:54:13.549Z,29.63
2016-07-27T12:55:13.562Z,29.65
2016-07-27T12:56:13.739Z,29.71
2016-07-27T12:57:13.544Z,29.78
2016-07-27T12:58:14.270Z,29.79
2016-07-27T12:59:14.229Z,29.82
2016-07-27T13:00:13.629Z,29.76
2016-07-27T13:01:13.530Z,29.87
2016-07-27T13:02:13.527Z,29.9
2016-07-27T13:03:13.533Z,30.08
2016-07-27T13:04:13.521Z,30.18
2016-07-27T13:05:13.624Z,30.3