createdAt,value
2022-08-05T00:01:28.059Z,98796.50
2022-08-05T00:06:33.201Z,98796.38
2022-08-05T00:11:49.068Z,98789.16
2022-08-05T00:16:58.761Z,98790.78
2022-08-05T00:22:04.902Z,98775.28
2022-08-05T00:27:10.290Z,98783.56
2022-08-05T00:32:17.583Z,98769.44
2022-08-05T00:37:20.214Z,98769.34
2022-08-05T00:42:32.147Z,98770.03
2022-08-05T00:47:56.926Z,98762.69
2022-08-05T00:52:58.803Z,98765.41
2022-08-05T00:58:01.698Z,98772.75
2022-08-05T01:03:08.215Z,98782.41
2022-08-05T01:08:40.997Z,98780.63
2022-08-05T01:13:57.403Z,98773.84
2022-08-05T01:19:12.173Z,98772.22
2022-08-05T01:24:45.089Z,98768.59
2022-08-05T01:29:52.695Z,98773.78
2022-08-05T01:35:00.299Z,98762.66
2022-08-05T01:40:05.854Z,98766.78
2022-08-05T01:45:10.348Z,98767.84
2022-08-05T01:50:17.361Z,98768.03
2022-08-05T01:55:23.493Z,98766.94
2022-08-05T02:00:30.447Z,98762.88
2022-08-05T02:05:36.735Z,98765.53
2022-08-05T02:10:44.709Z,98770.81
2022-08-05T02:15:51.023Z,98767.63
2022-08-05T02:20:58.969Z,98769.28
2022-08-05T02:26:06.268Z,98768.47
2022-08-05T02:31:20.944Z,98769.56
2022-08-05T02:36:27.605Z,98771.47
2022-08-05T02:41:42.903Z,98766.47
2022-08-05T02:47:00.677Z,98762.25
2022-08-05T02:52:06.312Z,98771.63
2022-08-05T02:58:09.164Z,98777.53
2022-08-05T03:02:39.833Z,98772.94
2022-08-05T03:08:00.912Z,98782.97
2022-08-05T03:13:12.479Z,98771.84
2022-08-05T03:18:24.657Z,98778.63
2022-08-05T03:23:33.965Z,98789.22
2022-08-05T03:28:38.117Z,98786.13
2022-08-05T03:33:49.331Z,98781.69
2022-08-05T03:38:55.298Z,98785.16
2022-08-05T03:44:09.293Z,98788.09
2022-08-05T03:49:15.040Z,98789.19
2022-08-05T03:55:52.517Z,98794.47
2022-08-05T03:59:54.875Z,98798.50
2022-08-05T04:04:59.319Z,98797.59
2022-08-05T04:10:03.097Z,98794.25
2022-08-05T04:15:07.314Z,98801.06
2022-08-05T04:20:19.925Z,98794.47
2022-08-05T04:25:38.335Z,98798.75
2022-08-05T04:30:46.748Z,98793.59
2022-08-05T04:36:15.912Z,98789.44
2022-08-05T04:41:13.962Z,98782.34
2022-08-05T04:46:28.248Z,98779.34
2022-08-05T04:51:32.187Z,98792.38
2022-08-05T04:56:37.250Z,98788.47
2022-08-05T05:02:06.686Z,98788.75
2022-08-05T05:07:03.463Z,98788.31
2022-08-05T05:12:06.404Z,98790.38
2022-08-05T05:17:10.302Z,98787.50
2022-08-05T05:22:23.739Z,98783.66
2022-08-05T05:27:44.166Z,98780.81
2022-08-05T05:32:51.454Z,98780.22
2022-08-05T05:38:01.474Z,98781.59
2022-08-05T05:43:05.141Z,98786.72
2022-08-05T05:48:11.891Z,98791.03
2022-08-05T05:53:21.558Z,98787.63
2022-08-05T05:58:30.387Z,98800.19
2022-08-05T06:03:53.853Z,98803.31
2022-08-05T06:08:59.602Z,98808.56
2022-08-05T06:14:02.544Z,98807.56
2022-08-05T06:19:07.298Z,98802.88
2022-08-05T06:24:12.724Z,98805.72
2022-08-05T06:29:42.982Z,98808.19
2022-08-05T06:34:40.343Z,98809.53
2022-08-05T06:39:44.927Z,98799.69
2022-08-05T06:44:49.191Z,98799.78
2022-08-05T06:50:01.931Z,98809.13
2022-08-05T06:55:09.209Z,98810.16
2022-08-05T07:00:12.870Z,98808.81
2022-08-05T07:05:18.847Z,98821.84
2022-08-05T07:10:30.478Z,98823.53
2022-08-05T07:16:01.057Z,98811.66
2022-08-05T07:21:07.378Z,98813.69
2022-08-05T07:26:13.379Z,98812.00
2022-08-05T07:31:17.028Z,98814.13
2022-08-05T07:36:21.753Z,98802.13
2022-08-05T07:42:14.526Z,98797.50
2022-08-05T07:46:49.573Z,98800.22
2022-08-05T07:51:53.633Z,98792.75
2022-08-05T07:57:14.642Z,98795.72
2022-08-05T08:02:26.644Z,98799.59
2022-08-05T08:07:39.567Z,98801.84
2022-08-05T08:12:58.523Z,98795.59
2022-08-05T08:18:08.171Z,98795.25
2022-08-05T08:24:03.012Z,98792.38
2022-08-05T08:28:59.503Z,98792.38
2022-08-05T08:34:02.389Z,98784.28
2022-08-05T08:39:15.753Z,98783.31
2022-08-05T08:45:25.130Z,98787.13
2022-08-05T08:50:23.391Z,98781.59
2022-08-05T08:55:13.244Z,98771.75
2022-08-05T09:00:19.277Z,98771.50
2022-08-05T09:05:38.482Z,98772.13
2022-08-05T09:10:46.848Z,98773.41
2022-08-05T09:15:50.983Z,98764.41
2022-08-05T09:20:54.162Z,98762.00
2022-08-05T09:26:09.199Z,98762.41
2022-08-05T09:32:38.860Z,98760.22
2022-08-05T09:36:54.132Z,98736.19
2022-08-05T09:41:59.826Z,98742.41
2022-08-05T09:47:12.679Z,98754.69
2022-08-05T09:52:21.803Z,98744.59
2022-08-05T09:57:39.530Z,98747.13
2022-08-05T10:02:45.153Z,98739.19
2022-08-05T10:08:35.880Z,98743.75
2022-08-05T10:13:31.705Z,98738.09
2022-08-05T10:18:49.970Z,98730.38
2022-08-05T10:23:58.995Z,98733.50
2022-08-05T10:29:03.627Z,98735.19
2022-08-05T10:34:08.242Z,98733.50
2022-08-05T10:39:24.530Z,98726.97
2022-08-05T10:44:39.039Z,98730.66
2022-08-05T10:50:31.722Z,98725.09
2022-08-05T11:01:28.062Z,98713.09
2022-08-05T11:07:06.121Z,98700.25
2022-08-05T11:12:45.387Z,98707.97
2022-08-05T11:17:58.883Z,98697.34
2022-08-05T11:24:04.472Z,98687.38
2022-08-05T11:29:02.441Z,98688.38
2022-08-05T11:34:17.208Z,98684.34
2022-08-05T11:39:48.958Z,98688.97
2022-08-05T11:44:54.634Z,98682.13
2022-08-05T11:50:00.154Z,98675.94
2022-08-05T11:55:10.520Z,98669.84
2022-08-05T12:00:28.717Z,98678.63
2022-08-05T12:05:36.468Z,98681.66
2022-08-05T12:10:46.331Z,98670.00
2022-08-05T12:15:49.775Z,98663.38
2022-08-05T12:20:53.107Z,98657.19
2022-08-05T12:25:57.295Z,98664.44
2022-08-05T12:31:02.224Z,98658.81
2022-08-05T12:36:07.151Z,98654.97
2022-08-05T12:41:16.178Z,98646.22
2022-08-05T12:46:28.933Z,98644.09
2022-08-05T12:52:12.628Z,98650.38
2022-08-05T12:57:09.483Z,98645.91
2022-08-05T13:02:15.672Z,98642.66
2022-08-05T13:07:55.021Z,98646.75
2022-08-05T13:12:51.295Z,98645.34
2022-08-05T13:18:00.827Z,98642.19
2022-08-05T13:23:07.402Z,98639.84
2022-08-05T13:28:12.005Z,98636.06
2022-08-05T13:34:24.869Z,98632.13
2022-08-05T13:38:42.221Z,98621.16
2022-08-05T13:43:55.251Z,98625.47
2022-08-05T13:49:00.886Z,98621.31
2022-08-05T13:54:12.397Z,98615.03
2022-08-05T13:59:19.433Z,98614.56
2022-08-05T14:04:41.230Z,98610.66
2022-08-05T14:09:46.498Z,98611.50
2022-08-05T14:14:51.402Z,98604.56
2022-08-05T14:19:56.075Z,98595.13
2022-08-05T14:25:00.333Z,98589.88
2022-08-05T14:30:04.378Z,98588.41
2022-08-05T14:35:10.787Z,98577.63
2022-08-05T14:40:16.629Z,98586.09
2022-08-05T14:45:21.794Z,98581.44
2022-08-05T14:50:26.135Z,98569.53
2022-08-05T14:55:39.407Z,98569.66
2022-08-05T15:00:58.619Z,98572.53
2022-08-05T15:06:13.419Z,98574.00
2022-08-05T15:11:19.126Z,98568.59
2022-08-05T15:16:22.677Z,98562.97
2022-08-05T15:21:25.386Z,98569.84
2022-08-05T15:26:33.034Z,98572.66
2022-08-05T15:31:36.431Z,98575.44
2022-08-05T15:36:40.082Z,98581.44
2022-08-05T15:41:57.930Z,98573.25
2022-08-05T15:47:03.138Z,98581.53
2022-08-05T15:52:16.180Z,98579.94
2022-08-05T15:57:20.146Z,98575.50
2022-08-05T16:02:25.640Z,98570.75
2022-08-05T16:07:30.285Z,98570.09
2022-08-05T16:12:32.846Z,98581.59
2022-08-05T16:17:36.301Z,98582.69
2022-08-05T16:22:39.288Z,98579.28
2022-08-05T16:27:59.626Z,98575.44
2022-08-05T16:33:04.728Z,98575.31
2022-08-05T16:38:23.859Z,98577.03
2022-08-05T16:43:30.329Z,98587.75
2022-08-05T16:48:35.518Z,98595.78
2022-08-05T16:54:05.331Z,98589.44
2022-08-05T16:59:08.809Z,98603.75
2022-08-05T17:04:12.757Z,98606.94
2022-08-05T17:09:17.796Z,98607.84
2022-08-05T17:14:34.307Z,98615.41
2022-08-05T17:19:43.608Z,98609.53
2022-08-05T17:24:57.257Z,98622.84
2022-08-05T17:30:02.913Z,98610.72
2022-08-05T17:35:08.811Z,98613.06
2022-08-05T17:40:18.091Z,98622.22
2022-08-05T17:45:29.717Z,98618.63
2022-08-05T17:50:42.263Z,98621.53
2022-08-05T17:55:45.210Z,98637.47
2022-08-05T18:00:50.996Z,98647.78
2022-08-05T18:05:54.790Z,98638.28
2022-08-05T18:11:04.344Z,98652.19
2022-08-05T18:16:09.417Z,98656.38
2022-08-05T18:21:21.267Z,98656.16
2022-08-05T18:26:29.490Z,98665.03
2022-08-05T18:31:35.543Z,98673.75
2022-08-05T18:36:39.442Z,98681.13
2022-08-05T18:41:55.605Z,98670.78
2022-08-05T18:47:04.158Z,98670.66
2022-08-05T18:52:33.026Z,98675.31
2022-08-05T18:57:49.881Z,98671.69
2022-08-05T19:02:58.282Z,98670.22
2022-08-05T19:08:15.823Z,98661.88
2022-08-05T19:13:22.051Z,98668.41
2022-08-05T19:18:25.592Z,98653.13
2022-08-05T19:24:07.068Z,98665.09
2022-08-05T19:28:57.041Z,98660.72
2022-08-05T19:34:00.546Z,98657.38
2022-08-05T19:39:05.908Z,98661.59
2022-08-05T19:44:13.244Z,98659.78
2022-08-05T19:49:17.809Z,98663.91
2022-08-05T19:54:25.474Z,98664.00
2022-08-05T19:59:56.102Z,98651.63
2022-08-05T20:04:58.733Z,98662.25
2022-08-05T20:10:04.871Z,98649.13
2022-08-05T20:15:15.385Z,98644.28
2022-08-05T20:20:26.415Z,98643.94
2022-08-05T20:25:33.846Z,98644.75
2022-08-05T20:30:45.293Z,98635.97
2022-08-05T20:35:50.594Z,98627.22
2022-08-05T20:40:53.913Z,98620.75
2022-08-05T20:45:58.027Z,98618.09
2022-08-05T20:51:07.152Z,98613.25
2022-08-05T20:56:11.962Z,98618.09
2022-08-05T21:01:14.778Z,98613.81
2022-08-05T21:06:27.847Z,98621.69
2022-08-05T21:12:07.532Z,98617.13
2022-08-05T21:16:54.431Z,98617.78
2022-08-05T21:21:56.902Z,98615.63
2022-08-05T21:27:00.240Z,98614.34
2022-08-05T21:32:03.947Z,98601.19
2022-08-05T21:37:07.712Z,98602.03
2022-08-05T21:42:29.112Z,98600.56
2022-08-05T21:47:57.051Z,98603.88
2022-08-05T21:52:58.957Z,98595.03
2022-08-05T21:58:10.525Z,98590.44
2022-08-05T22:03:14.771Z,98590.53
2022-08-05T22:08:22.043Z,98586.63
2022-08-05T22:14:19.586Z,98585.72
2022-08-05T22:18:50.100Z,98581.84
2022-08-05T22:24:39.311Z,98574.81
2022-08-05T22:29:35.252Z,98574.31
2022-08-05T22:34:38.113Z,98566.88
2022-08-05T22:39:40.605Z,98571.06
2022-08-05T22:44:48.365Z,98563.19
2022-08-05T22:50:19.893Z,98567.09
2022-08-05T22:55:23.514Z,98562.47
2022-08-05T23:00:26.952Z,98557.59
2022-08-05T23:05:30.067Z,98555.88
2022-08-05T23:10:38.594Z,98546.13
2022-08-05T23:15:42.408Z,98547.34
2022-08-05T23:20:45.563Z,98550.03
2022-08-05T23:25:54.998Z,98537.16
2022-08-05T23:31:16.411Z,98538.84
2022-08-05T23:36:19.327Z,98539.69
2022-08-05T23:41:21.868Z,98539.94
2022-08-05T23:46:25.129Z,98534.25
2022-08-05T23:51:53.506Z,98539.09
2022-08-05T23:57:04.190Z,98532.75
