createdAt,value
2018-05-17T00:00:30.640Z,11.30
2018-05-17T00:02:59.005Z,11.30
2018-05-17T00:05:26.645Z,11.30
2018-05-17T00:07:54.289Z,11.30
2018-05-17T00:10:21.944Z,11.30
2018-05-17T00:12:49.537Z,11.20
2018-05-17T00:15:17.149Z,11.20
2018-05-17T00:17:44.790Z,11.20
2018-05-17T00:20:13.179Z,11.20
2018-05-17T00:22:40.786Z,11.20
2018-05-17T00:25:08.410Z,11.10
2018-05-17T00:27:36.027Z,11.10
2018-05-17T00:30:03.710Z,11.10
2018-05-17T00:32:32.109Z,11.10
2018-05-17T00:34:59.708Z,11.10
2018-05-17T00:37:27.328Z,11.10
2018-05-17T00:39:54.950Z,11.10
2018-05-17T00:42:22.560Z,11.10
2018-05-17T00:44:50.180Z,11.00
2018-05-17T00:47:18.557Z,11.00
2018-05-17T00:49:46.930Z,10.90
2018-05-17T00:52:14.525Z,10.90
2018-05-17T00:54:42.153Z,11.00
2018-05-17T00:57:10.529Z,10.90
2018-05-17T00:59:38.906Z,10.90
2018-05-17T01:02:06.523Z,10.90
2018-05-17T01:04:34.150Z,10.90
2018-05-17T01:07:01.760Z,10.90
2018-05-17T01:09:29.361Z,10.90
2018-05-17T01:11:57.729Z,10.90
2018-05-17T01:14:26.090Z,10.90
2018-05-17T01:16:53.752Z,10.90
2018-05-17T01:19:21.392Z,10.90
2018-05-17T01:21:49.006Z,10.90
2018-05-17T01:24:16.604Z,10.90
2018-05-17T01:26:44.212Z,10.90
2018-05-17T01:29:12.581Z,10.90
2018-05-17T01:31:41.000Z,10.80
2018-05-17T01:34:08.604Z,10.90
2018-05-17T01:36:48.025Z,10.80
2018-05-17T01:39:16.410Z,10.70
2018-05-17T01:41:43.989Z,10.70
2018-05-17T01:44:11.611Z,10.70
2018-05-17T01:46:39.195Z,10.60
2018-05-17T01:49:06.820Z,10.60
2018-05-17T01:51:34.423Z,10.60
2018-05-17T01:54:02.021Z,10.60
2018-05-17T01:56:29.621Z,10.60
2018-05-17T01:58:57.227Z,10.60
2018-05-17T02:01:25.606Z,10.60
2018-05-17T02:03:53.992Z,10.60
2018-05-17T02:06:21.681Z,10.60
2018-05-17T02:08:49.327Z,10.50
2018-05-17T02:11:16.931Z,10.50
2018-05-17T02:13:44.585Z,10.50
2018-05-17T02:16:12.148Z,10.40
2018-05-17T02:18:39.749Z,10.40
2018-05-17T02:21:07.340Z,10.40
2018-05-17T02:23:34.943Z,10.40
2018-05-17T02:26:02.602Z,10.30
2018-05-17T02:28:30.210Z,10.20
2018-05-17T02:30:57.841Z,10.20
2018-05-17T02:33:26.208Z,10.20
2018-05-17T02:35:54.573Z,10.20
2018-05-17T02:38:22.197Z,10.20
2018-05-17T02:40:49.819Z,10.20
2018-05-17T02:43:18.194Z,10.20
2018-05-17T02:45:46.571Z,10.20
2018-05-17T02:48:14.914Z,10.20
2018-05-17T02:50:42.505Z,10.20
2018-05-17T02:53:10.901Z,10.20
2018-05-17T02:55:38.509Z,10.20
2018-05-17T02:58:06.160Z,10.20
2018-05-17T03:00:33.769Z,10.20
2018-05-17T03:03:02.180Z,10.20
2018-05-17T03:05:29.777Z,10.20
2018-05-17T03:07:57.366Z,10.20
2018-05-17T03:10:24.992Z,10.20
2018-05-17T03:12:52.603Z,10.20
2018-05-17T03:15:20.271Z,10.20
2018-05-17T03:17:48.410Z,10.20
2018-05-17T03:20:16.846Z,10.10
2018-05-17T03:22:44.457Z,10.10
2018-05-17T03:25:12.114Z,10.10
2018-05-17T03:27:40.523Z,10.10
2018-05-17T03:30:08.153Z,10.10
2018-05-17T03:32:36.551Z,10.00
2018-05-17T03:35:04.162Z,10.00
2018-05-17T03:37:31.813Z,10.00
2018-05-17T03:39:59.461Z,10.00
2018-05-17T03:42:27.140Z,10.00
2018-05-17T03:44:54.769Z,10.00
2018-05-17T03:47:22.382Z,9.90
2018-05-17T03:49:50.081Z,9.90
2018-05-17T03:52:17.749Z,10.00
2018-05-17T03:54:45.387Z,10.00
2018-05-17T03:57:13.041Z,10.00
2018-05-17T03:59:41.455Z,10.00
2018-05-17T04:02:20.815Z,10.00
2018-05-17T04:05:13.015Z,10.00
2018-05-17T04:07:40.557Z,10.00
2018-05-17T04:10:08.960Z,10.00
2018-05-17T04:12:36.560Z,10.00
2018-05-17T04:15:04.193Z,10.00
2018-05-17T04:17:31.819Z,10.00
2018-05-17T04:19:59.416Z,10.00
2018-05-17T04:22:28.778Z,10.00
2018-05-17T04:24:56.440Z,10.00
2018-05-17T04:27:24.060Z,10.00
2018-05-17T04:29:51.640Z,9.90
2018-05-17T04:32:20.022Z,9.90
2018-05-17T04:34:48.403Z,9.90
2018-05-17T04:37:16.775Z,10.00
2018-05-17T04:39:45.193Z,9.90
2018-05-17T04:42:12.824Z,9.90
2018-05-17T04:44:41.200Z,10.00
2018-05-17T04:47:09.657Z,10.00
2018-05-17T04:49:37.225Z,10.00
2018-05-17T04:52:04.846Z,10.00
2018-05-17T04:54:32.416Z,10.10
2018-05-17T04:57:00.030Z,10.10
2018-05-17T04:59:27.619Z,10.10
2018-05-17T05:01:55.226Z,10.20
2018-05-17T05:04:23.632Z,10.20
2018-05-17T05:06:51.250Z,10.20
2018-05-17T05:09:18.867Z,10.30
2018-05-17T05:11:46.455Z,10.30
2018-05-17T05:14:14.066Z,10.20
2018-05-17T05:16:41.661Z,10.20
2018-05-17T05:19:09.250Z,10.30
2018-05-17T05:21:36.868Z,10.30
2018-05-17T05:24:04.485Z,10.30
2018-05-17T05:26:32.847Z,10.40
2018-05-17T05:29:00.470Z,10.40
2018-05-17T05:31:28.121Z,10.40
2018-05-17T05:33:55.717Z,10.50
2018-05-17T05:36:23.311Z,10.50
2018-05-17T05:38:51.700Z,10.60
2018-05-17T05:41:19.335Z,10.50
2018-05-17T05:43:47.711Z,10.60
2018-05-17T05:46:15.336Z,10.60
2018-05-17T05:48:42.948Z,10.60
2018-05-17T05:51:11.339Z,10.80
2018-05-17T05:53:39.000Z,10.70
2018-05-17T05:56:06.605Z,10.80
2018-05-17T05:58:34.220Z,10.90
2018-05-17T06:01:01.810Z,11.00
2018-05-17T06:03:30.190Z,11.20
2018-05-17T06:05:57.788Z,11.20
2018-05-17T06:08:25.463Z,11.20
2018-05-17T06:10:53.047Z,11.30
2018-05-17T06:13:20.670Z,11.40
2018-05-17T06:15:49.075Z,11.60
2018-05-17T06:18:16.680Z,11.60
2018-05-17T06:20:44.305Z,11.60
2018-05-17T06:23:11.920Z,11.70
2018-05-17T06:25:39.544Z,11.70
2018-05-17T06:28:07.118Z,11.80
2018-05-17T06:30:35.521Z,12.00
2018-05-17T06:33:03.125Z,12.00
2018-05-17T06:35:30.720Z,12.10
2018-05-17T06:37:58.360Z,12.30
2018-05-17T06:40:25.953Z,12.40
2018-05-17T06:42:53.581Z,12.50
2018-05-17T06:45:21.199Z,12.60
2018-05-17T06:47:49.560Z,12.90
2018-05-17T06:50:17.277Z,12.90
2018-05-17T06:52:44.863Z,13.00
2018-05-17T06:55:12.500Z,13.10
2018-05-17T06:57:40.092Z,13.30
2018-05-17T07:00:07.679Z,13.40
2018-05-17T07:02:35.278Z,13.50
2018-05-17T07:05:02.909Z,13.60
2018-05-17T07:07:30.549Z,13.70
2018-05-17T07:09:58.940Z,13.90
2018-05-17T07:12:27.280Z,14.00
2018-05-17T07:14:54.915Z,14.00
2018-05-17T07:17:22.520Z,14.10
2018-05-17T07:19:50.894Z,14.30
2018-05-17T07:22:18.531Z,14.30
2018-05-17T07:24:46.141Z,14.40
2018-05-17T07:27:13.729Z,14.60
2018-05-17T07:29:41.320Z,14.80
2018-05-17T07:32:09.011Z,14.90
2018-05-17T07:34:37.397Z,15.30
2018-05-17T07:37:05.022Z,15.20
2018-05-17T07:39:32.640Z,15.30
2018-05-17T07:42:00.247Z,15.40
2018-05-17T07:44:27.871Z,15.50
2018-05-17T07:46:55.488Z,15.70
2018-05-17T07:49:23.875Z,16.00
2018-05-17T07:51:51.511Z,16.00
2018-05-17T07:54:19.080Z,16.10
2018-05-17T07:56:47.479Z,16.20
2018-05-17T07:59:15.071Z,16.10
2018-05-17T08:01:42.772Z,16.30
2018-05-17T08:04:10.341Z,16.60
2018-05-17T08:06:38.714Z,16.70
2018-05-17T08:09:07.121Z,17.00
2018-05-17T08:11:34.761Z,16.90
2018-05-17T08:14:03.135Z,17.40
2018-05-17T08:16:31.521Z,17.60
2018-05-17T08:18:59.900Z,17.80
2018-05-17T08:21:28.300Z,17.90
2018-05-17T08:23:55.899Z,17.80
2018-05-17T08:26:23.529Z,18.00
2018-05-17T08:28:51.230Z,18.20
2018-05-17T08:31:18.761Z,18.30
2018-05-17T08:33:46.411Z,18.40
2018-05-17T08:36:14.073Z,18.50
2018-05-17T08:38:41.671Z,18.70
2018-05-17T08:41:09.266Z,18.80
2018-05-17T08:43:36.849Z,19.00
2018-05-17T08:46:04.464Z,19.10
2018-05-17T08:48:32.913Z,19.50
2018-05-17T08:51:00.506Z,19.50
2018-05-17T08:53:28.900Z,19.80
2018-05-17T08:55:56.479Z,19.80
2018-05-17T08:58:24.131Z,20.00
2018-05-17T09:00:51.777Z,20.20
2018-05-17T09:03:19.390Z,20.30
2018-05-17T09:05:46.990Z,20.50
2018-05-17T09:08:15.350Z,20.90
2018-05-17T09:10:42.992Z,20.80
2018-05-17T09:13:10.582Z,21.00
2018-05-17T09:15:39.003Z,21.40
2018-05-17T09:18:06.624Z,21.30
2018-05-17T09:20:35.130Z,21.50
2018-05-17T09:23:02.668Z,21.50
2018-05-17T09:25:31.051Z,21.80
2018-05-17T09:27:58.649Z,21.80
2018-05-17T09:30:26.306Z,22.10
2018-05-17T09:32:53.890Z,22.30
2018-05-17T09:35:21.531Z,22.40
2018-05-17T09:37:49.141Z,22.50
2018-05-17T09:40:17.505Z,22.80
2018-05-17T09:42:45.889Z,23.00
2018-05-17T09:45:14.249Z,23.00
2018-05-17T09:47:41.964Z,23.00
2018-05-17T09:50:10.337Z,23.60
2018-05-17T09:52:37.918Z,23.60
2018-05-17T09:55:05.581Z,23.80
2018-05-17T09:57:33.163Z,23.80
2018-05-17T10:00:00.812Z,24.10
2018-05-17T10:02:29.280Z,24.20
2018-05-17T10:04:56.851Z,24.20
2018-05-17T10:07:24.460Z,23.90
2018-05-17T10:09:52.841Z,23.70
2018-05-17T10:12:21.210Z,23.50
2018-05-17T10:14:49.565Z,23.50
2018-05-17T10:17:17.150Z,23.50
2018-05-17T10:19:45.477Z,24.00
2018-05-17T10:22:13.090Z,24.00
2018-05-17T10:24:40.695Z,24.20
2018-05-17T10:27:08.301Z,24.50
2018-05-17T10:29:37.310Z,25.00
2018-05-17T10:32:04.900Z,24.90
2018-05-17T10:34:32.520Z,25.00
2018-05-17T10:37:00.880Z,24.90
2018-05-17T10:39:29.253Z,24.70
2018-05-17T10:41:57.622Z,24.50
2018-05-17T10:44:25.260Z,24.50
2018-05-17T10:46:52.848Z,24.20
2018-05-17T10:49:20.480Z,23.80
2018-05-17T10:51:48.860Z,23.40
2018-05-17T10:54:16.475Z,23.40
2018-05-17T10:56:44.071Z,23.30
2018-05-17T10:59:11.679Z,23.10
2018-05-17T11:01:40.042Z,22.90
2018-05-17T11:04:07.640Z,22.90
2018-05-17T11:06:35.303Z,22.90
2018-05-17T11:09:02.908Z,22.90
2018-05-17T11:11:30.540Z,22.80
2018-05-17T11:13:58.173Z,22.80
2018-05-17T11:16:25.780Z,22.70
2018-05-17T11:18:53.381Z,22.90
2018-05-17T11:21:21.806Z,23.10
2018-05-17T11:23:49.399Z,23.00
2018-05-17T11:26:17.115Z,22.90
2018-05-17T11:28:44.644Z,22.90
2018-05-17T11:31:13.035Z,22.80
2018-05-17T11:33:40.668Z,22.90
2018-05-17T11:36:09.060Z,23.80
2018-05-17T11:38:37.513Z,24.40
2018-05-17T11:41:05.090Z,24.40
2018-05-17T11:43:33.472Z,25.70
2018-05-17T11:46:01.111Z,25.70
2018-05-17T11:48:28.735Z,26.30
2018-05-17T11:50:56.393Z,26.80
2018-05-17T11:53:23.993Z,27.00
2018-05-17T11:55:51.573Z,26.80
2018-05-17T11:58:19.930Z,26.50
2018-05-17T12:00:47.533Z,26.50
2018-05-17T12:03:15.157Z,26.30
2018-05-17T12:05:42.774Z,26.00
2018-05-17T12:08:10.371Z,25.90
2018-05-17T12:10:37.978Z,25.80
2018-05-17T12:13:05.571Z,25.80
2018-05-17T12:15:33.192Z,26.10
2018-05-17T12:18:00.795Z,26.30
2018-05-17T12:20:28.441Z,26.60
2018-05-17T12:22:56.036Z,27.00
2018-05-17T12:25:24.470Z,27.00
2018-05-17T12:27:52.092Z,27.00
2018-05-17T12:30:20.484Z,26.90
2018-05-17T12:32:48.174Z,26.80
2018-05-17T12:35:15.800Z,27.20
2018-05-17T12:37:43.420Z,27.20
2018-05-17T12:40:11.097Z,27.20
2018-05-17T12:42:38.715Z,27.10
2018-05-17T12:45:06.331Z,27.20
2018-05-17T12:47:34.677Z,27.10
2018-05-17T12:50:02.263Z,27.10
2018-05-17T12:52:30.663Z,27.20
2018-05-17T12:54:58.340Z,27.10
2018-05-17T12:57:25.959Z,27.00
2018-05-17T12:59:54.310Z,27.10
2018-05-17T13:02:21.897Z,27.10
2018-05-17T13:04:50.273Z,27.70
2018-05-17T13:07:18.669Z,28.00
2018-05-17T13:09:47.022Z,28.20
2018-05-17T13:12:14.621Z,28.10
2018-05-17T13:14:42.253Z,28.50
2018-05-17T13:17:10.657Z,28.90
2018-05-17T13:19:38.250Z,28.80
2018-05-17T13:22:05.847Z,28.90
2018-05-17T13:24:34.216Z,29.00
2018-05-17T13:27:02.611Z,29.00
2018-05-17T13:29:31.015Z,29.20
2018-05-17T13:31:58.630Z,29.20
2018-05-17T13:34:26.226Z,29.40
2018-05-17T13:36:53.850Z,29.40
2018-05-17T13:39:22.230Z,29.80
2018-05-17T13:41:49.855Z,29.70
2018-05-17T13:44:17.452Z,30.10
2018-05-17T13:46:45.040Z,30.10
2018-05-17T13:49:12.706Z,30.20
2018-05-17T13:51:40.319Z,30.20
2018-05-17T13:54:07.951Z,30.00
2018-05-17T13:56:35.556Z,29.80
2018-05-17T13:59:03.952Z,29.50
2018-05-17T14:01:32.324Z,29.30
2018-05-17T14:04:00.730Z,29.20
2018-05-17T14:06:28.366Z,29.20
2018-05-17T14:08:56.741Z,29.30
2018-05-17T14:11:25.130Z,29.30
2018-05-17T14:13:52.731Z,29.30
2018-05-17T14:16:20.342Z,29.30
2018-05-17T14:18:47.990Z,29.30
2018-05-17T14:21:16.387Z,29.40
2018-05-17T14:23:44.001Z,29.40
2018-05-17T14:26:11.600Z,29.30
2018-05-17T14:28:39.980Z,29.00
2018-05-17T14:31:08.382Z,28.60
2018-05-17T14:33:35.993Z,28.60
2018-05-17T14:36:03.639Z,28.20
2018-05-17T14:38:31.249Z,27.80
2018-05-17T14:40:58.861Z,27.20
2018-05-17T14:43:26.526Z,26.70
2018-05-17T14:45:54.144Z,26.20
2018-05-17T14:48:21.778Z,25.90
2018-05-17T14:50:50.138Z,25.90
2018-05-17T14:53:18.538Z,25.90
2018-05-17T14:55:46.250Z,25.90
2018-05-17T14:58:13.857Z,26.00
2018-05-17T15:03:16.950Z,26.00
2018-05-17T15:05:45.323Z,26.10
2018-05-17T15:08:13.699Z,25.80
2018-05-17T15:10:42.088Z,25.50
2018-05-17T15:13:10.443Z,25.30
2018-05-17T15:15:38.050Z,25.30
2018-05-17T15:18:05.692Z,25.00
2018-05-17T15:20:34.120Z,24.70
2018-05-17T15:23:01.770Z,24.60
2018-05-17T15:25:29.379Z,24.50
2018-05-17T15:27:57.770Z,24.40
2018-05-17T15:30:26.179Z,24.30
2018-05-17T15:32:53.809Z,24.20
2018-05-17T15:35:22.219Z,23.80
2018-05-17T15:37:49.909Z,23.80
2018-05-17T15:40:17.535Z,23.50
2018-05-17T15:42:45.149Z,23.30
2018-05-17T15:45:13.557Z,22.90
2018-05-17T15:47:41.188Z,22.80
2018-05-17T15:50:08.793Z,22.60
2018-05-17T15:52:36.389Z,22.50
2018-05-17T15:55:04.053Z,22.20
2018-05-17T15:57:31.670Z,22.10
2018-05-17T15:59:59.285Z,22.00
2018-05-17T16:02:26.906Z,21.90
2018-05-17T16:04:54.529Z,22.00
2018-05-17T16:07:22.931Z,22.30
2018-05-17T16:09:50.550Z,22.20
2018-05-17T16:12:18.173Z,22.40
2018-05-17T16:14:45.913Z,22.50
2018-05-17T16:17:13.420Z,22.60
2018-05-17T16:19:41.004Z,22.70
2018-05-17T16:22:08.635Z,22.90
2018-05-17T16:24:36.225Z,23.00
2018-05-17T16:27:04.591Z,23.40
2018-05-17T16:29:32.970Z,23.50
2018-05-17T16:32:01.352Z,23.60
2018-05-17T16:34:29.837Z,23.70
2018-05-17T16:36:57.403Z,23.70
2018-05-17T16:39:25.822Z,23.80
2018-05-17T16:41:53.477Z,23.80
2018-05-17T16:44:21.095Z,23.90
2018-05-17T16:46:49.523Z,23.90
2018-05-17T16:49:17.165Z,24.00
2018-05-17T16:51:44.805Z,23.90
2018-05-17T16:54:12.626Z,23.80
2018-05-17T16:56:40.164Z,23.50
2018-05-17T16:59:07.800Z,23.40
2018-05-17T17:01:35.423Z,23.20
2018-05-17T17:04:03.016Z,23.00
2018-05-17T17:06:30.699Z,22.90
2018-05-17T17:08:58.335Z,22.70
2018-05-17T17:11:26.002Z,22.60
2018-05-17T17:13:53.616Z,22.50
2018-05-17T17:16:21.215Z,22.40
2018-05-17T17:18:48.833Z,22.20
2018-05-17T17:21:16.480Z,22.00
2018-05-17T17:23:44.870Z,21.80
2018-05-17T17:26:12.546Z,21.80
2018-05-17T17:28:40.148Z,21.70
2018-05-17T17:31:07.785Z,21.60
2018-05-17T17:33:36.174Z,21.30
2018-05-17T17:36:03.817Z,21.30
2018-05-17T17:38:32.173Z,20.90
2018-05-17T17:40:59.820Z,20.90
2018-05-17T17:43:27.429Z,20.80
2018-05-17T17:45:55.060Z,20.70
2018-05-17T17:48:22.699Z,20.60
2018-05-17T17:50:50.311Z,20.40
2018-05-17T17:53:17.924Z,20.40
2018-05-17T17:55:45.538Z,20.30
2018-05-17T17:58:13.223Z,20.20
2018-05-17T18:00:40.891Z,20.10
2018-05-17T18:03:08.490Z,20.00
2018-05-17T18:05:36.865Z,19.90
2018-05-17T18:08:05.244Z,19.80
2018-05-17T18:10:33.663Z,19.70
2018-05-17T18:13:01.330Z,19.70
2018-05-17T18:15:28.962Z,19.60
2018-05-17T18:17:57.830Z,19.50
2018-05-17T18:20:26.224Z,19.30
2018-05-17T18:22:54.614Z,19.30
2018-05-17T18:25:22.253Z,19.20
2018-05-17T18:27:50.621Z,19.00
2018-05-17T18:30:18.282Z,19.00
2018-05-17T18:32:45.950Z,18.90
2018-05-17T18:35:13.534Z,18.90
2018-05-17T18:37:41.171Z,18.80
2018-05-17T18:40:09.554Z,18.60
2018-05-17T18:42:37.975Z,18.60
2018-05-17T18:45:05.582Z,18.50
2018-05-17T18:47:33.213Z,18.60
2018-05-17T18:50:00.831Z,18.50
2018-05-17T18:52:28.429Z,18.40
2018-05-17T18:54:56.037Z,18.40
2018-05-17T18:57:24.412Z,18.30
2018-05-17T18:59:52.796Z,18.20
2018-05-17T19:02:21.234Z,18.10
2018-05-17T19:04:48.886Z,18.10
2018-05-17T19:07:16.509Z,18.10
2018-05-17T19:09:44.102Z,18.00
2018-05-17T19:12:11.699Z,18.00
2018-05-17T19:14:39.297Z,17.80
2018-05-17T19:17:06.895Z,17.60
2018-05-17T19:19:34.498Z,17.60
2018-05-17T19:22:02.869Z,17.50
2018-05-17T19:24:30.482Z,17.50
2018-05-17T19:26:58.124Z,17.50
2018-05-17T19:29:25.745Z,17.40
2018-05-17T19:31:54.130Z,17.30
2018-05-17T19:34:22.511Z,17.20
2018-05-17T19:36:50.921Z,17.00
2018-05-17T19:39:18.540Z,17.00
2018-05-17T19:41:47.020Z,16.90
2018-05-17T19:44:14.590Z,16.80
2018-05-17T19:46:42.930Z,16.70
2018-05-17T19:49:10.540Z,16.70
2018-05-17T19:51:38.171Z,16.70
2018-05-17T19:54:06.537Z,16.60
2018-05-17T19:56:34.170Z,16.60
2018-05-17T19:59:01.780Z,16.50
2018-05-17T20:01:30.128Z,16.40
2018-05-17T20:03:57.788Z,16.40
2018-05-17T20:06:25.430Z,16.40
2018-05-17T20:08:53.029Z,16.30
2018-05-17T20:11:21.477Z,16.10
2018-05-17T20:13:49.049Z,16.10
2018-05-17T20:16:16.729Z,16.00
2018-05-17T20:18:45.170Z,15.90
2018-05-17T20:21:12.785Z,15.90
2018-05-17T20:23:40.425Z,15.80
2018-05-17T20:26:08.839Z,15.70
2018-05-17T20:28:36.509Z,15.70
2018-05-17T20:31:04.160Z,15.70
2018-05-17T20:33:31.760Z,15.70
2018-05-17T20:35:59.378Z,15.60
2018-05-17T20:38:27.016Z,15.60
2018-05-17T20:40:55.406Z,15.50
2018-05-17T20:43:23.029Z,15.50
2018-05-17T20:45:50.706Z,15.50
2018-05-17T20:48:19.062Z,15.40
2018-05-17T20:50:46.669Z,15.40
2018-05-17T20:53:14.337Z,15.30
2018-05-17T20:55:41.949Z,15.20
2018-05-17T20:58:09.536Z,15.10
2018-05-17T21:00:38.009Z,15.00
2018-05-17T21:03:05.587Z,15.00
2018-05-17T21:05:33.235Z,15.00
2018-05-17T21:08:01.589Z,14.90
2018-05-17T21:10:29.560Z,14.90
2018-05-17T21:12:57.191Z,14.90
2018-05-17T21:15:24.806Z,14.90
2018-05-17T21:17:53.221Z,14.70
2018-05-17T21:20:20.884Z,14.70
2018-05-17T21:22:48.510Z,14.70
2018-05-17T21:25:16.150Z,14.60
2018-05-17T21:27:44.560Z,14.50
2018-05-17T21:30:12.261Z,14.50
2018-05-17T21:32:39.848Z,14.60
2018-05-17T21:35:07.472Z,14.50
2018-05-17T21:37:35.106Z,14.40
2018-05-17T21:40:02.703Z,14.40
2018-05-17T21:42:30.325Z,14.40
2018-05-17T21:44:57.998Z,14.20
2018-05-17T21:47:26.324Z,14.00
2018-05-17T21:49:53.945Z,14.00
2018-05-17T21:52:21.540Z,13.90
2018-05-17T21:54:49.909Z,13.90
2018-05-17T21:57:18.310Z,13.90
2018-05-17T21:59:46.681Z,13.90
2018-05-17T22:02:15.047Z,13.80
2018-05-17T22:04:42.661Z,13.80
2018-05-17T22:07:10.281Z,13.70
2018-05-17T22:09:38.673Z,13.70
2018-05-17T22:12:07.028Z,13.60
2018-05-17T22:14:34.654Z,13.60
2018-05-17T22:17:02.294Z,13.60
2018-05-17T22:19:29.911Z,13.50
2018-05-17T22:21:57.510Z,13.50
2018-05-17T22:24:25.120Z,13.40
2018-05-17T22:26:52.723Z,13.40
2018-05-17T22:29:20.371Z,13.30
2018-05-17T22:31:48.770Z,13.30
2018-05-17T22:34:16.373Z,13.30
2018-05-17T22:36:43.959Z,13.20
2018-05-17T22:39:12.335Z,13.10
2018-05-17T22:41:40.731Z,13.10
2018-05-17T22:44:08.430Z,13.10
2018-05-17T22:46:36.019Z,13.10
2018-05-17T22:49:03.626Z,13.10
2018-05-17T22:51:31.224Z,13.10
2018-05-17T22:53:58.831Z,13.10
2018-05-17T22:56:38.530Z,13.00
2018-05-17T22:59:06.135Z,13.00
2018-05-17T23:01:33.759Z,13.00
2018-05-17T23:04:01.370Z,12.90
2018-05-17T23:06:28.993Z,12.90
2018-05-17T23:08:57.369Z,12.90
2018-05-17T23:11:25.723Z,12.90
2018-05-17T23:13:53.371Z,12.90
2018-05-17T23:16:20.993Z,12.90
2018-05-17T23:18:48.600Z,12.80
2018-05-17T23:21:16.240Z,12.80
2018-05-17T23:23:43.845Z,12.70
2018-05-17T23:26:12.229Z,12.60
2018-05-17T23:28:40.631Z,12.60
2018-05-17T23:31:08.279Z,12.50
2018-05-17T23:33:36.695Z,12.50
2018-05-17T23:36:04.315Z,12.50
2018-05-17T23:38:32.688Z,12.50
2018-05-17T23:41:12.856Z,12.50
2018-05-17T23:43:40.457Z,12.40
2018-05-17T23:46:08.142Z,12.40
2018-05-17T23:48:35.761Z,12.40
2018-05-17T23:51:03.410Z,12.40
2018-05-17T23:53:31.017Z,12.30
2018-05-17T23:55:58.624Z,12.20
2018-05-17T23:58:26.253Z,12.20
