createdAt,value
2023-04-19T00:02:10.919Z,8.02
2023-04-19T00:07:16.940Z,7.93
2023-04-19T00:12:20.242Z,8.03
2023-04-19T00:17:23.493Z,8.01
2023-04-19T00:22:27.955Z,7.94
2023-04-19T00:27:31.086Z,7.94
2023-04-19T00:32:35.699Z,8.01
2023-04-19T00:37:40.195Z,7.71
2023-04-19T00:42:43.578Z,7.97
2023-04-19T00:47:48.513Z,7.90
2023-04-19T00:52:55.072Z,7.82
2023-04-19T00:58:01.176Z,7.82
2023-04-19T01:03:05.081Z,8.03
2023-04-19T01:08:09.867Z,7.71
2023-04-19T01:13:13.173Z,7.89
2023-04-19T01:18:16.367Z,7.79
2023-04-19T01:23:21.441Z,7.57
2023-04-19T01:28:25.744Z,7.70
2023-04-19T01:33:28.957Z,7.77
2023-04-19T01:38:35.049Z,7.66
2023-04-19T01:43:38.156Z,7.61
2023-04-19T01:48:41.197Z,7.63
2023-04-19T01:53:45.813Z,7.74
2023-04-19T01:58:49.105Z,7.63
2023-04-19T02:03:52.922Z,7.53
2023-04-19T02:08:58.339Z,7.48
2023-04-19T02:14:02.063Z,7.56
2023-04-19T02:19:05.696Z,7.42
2023-04-19T02:24:11.653Z,7.52
2023-04-19T02:29:16.911Z,7.48
2023-04-19T02:34:20.157Z,7.27
2023-04-19T02:39:24.848Z,7.38
2023-04-19T02:44:28.270Z,7.36
2023-04-19T02:49:36.322Z,7.00
2023-04-19T02:54:42.200Z,6.97
2023-04-19T02:59:45.619Z,7.03
2023-04-19T03:04:49.468Z,7.18
2023-04-19T03:09:54.562Z,6.86
2023-04-19T03:14:57.806Z,6.93
2023-04-19T03:20:02.952Z,6.71
2023-04-19T03:25:09.062Z,6.65
2023-04-19T03:30:14.049Z,6.47
2023-04-19T03:35:19.478Z,6.56
2023-04-19T03:40:25.087Z,6.44
2023-04-19T03:45:28.541Z,6.54
2023-04-19T03:50:32.107Z,6.29
2023-04-19T03:55:37.657Z,6.27
2023-04-19T04:00:40.933Z,6.07
2023-04-19T04:05:44.985Z,6.09
2023-04-19T04:10:49.539Z,6.33
2023-04-19T04:15:53.966Z,6.27
2023-04-19T04:20:57.728Z,6.08
2023-04-19T04:26:04.962Z,5.72
2023-04-19T04:31:21.253Z,5.30
2023-04-19T04:36:26.939Z,5.41
2023-04-19T04:41:33.005Z,5.55
2023-04-19T04:46:36.224Z,5.63
2023-04-19T04:51:39.590Z,5.66
2023-04-19T04:56:44.304Z,5.29
2023-04-19T05:01:48.672Z,5.41
2023-04-19T05:06:52.839Z,4.77
2023-04-19T05:12:02.729Z,5.05
2023-04-19T05:17:07.520Z,4.75
2023-04-19T05:22:11.681Z,4.79
2023-04-19T05:27:17.713Z,5.26
2023-04-19T05:32:21.131Z,4.80
2023-04-19T05:37:30.620Z,4.75
2023-04-19T05:42:35.369Z,4.83
2023-04-19T05:47:39.809Z,5.15
2023-04-19T05:52:51.739Z,5.39
2023-04-19T05:57:57.663Z,5.32
2023-04-19T06:03:02.625Z,4.93
2023-04-19T06:08:07.117Z,4.99
2023-04-19T06:13:11.626Z,4.86
2023-04-19T06:18:18.936Z,4.77
2023-04-19T06:23:23.597Z,4.41
2023-04-19T06:28:28.071Z,4.72
2023-04-19T06:33:31.359Z,4.78
2023-04-19T06:38:34.960Z,4.76
2023-04-19T06:43:40.936Z,4.51
2023-04-19T06:48:44.184Z,5.02
2023-04-19T06:53:47.447Z,4.84
2023-04-19T06:58:51.928Z,4.86
2023-04-19T07:03:57.375Z,5.10
2023-04-19T07:09:01.125Z,5.26
2023-04-19T07:14:05.809Z,5.54
2023-04-19T07:19:09.107Z,5.20
2023-04-19T07:24:12.546Z,4.98
2023-04-19T07:29:17.189Z,5.01
2023-04-19T07:34:20.294Z,5.13
2023-04-19T07:39:23.490Z,5.65
2023-04-19T07:44:28.676Z,5.88
2023-04-19T07:49:34.246Z,6.05
2023-04-19T07:54:39.218Z,6.22
2023-04-19T07:59:43.939Z,6.24
2023-04-19T08:04:48.403Z,7.27
2023-04-19T08:09:51.812Z,7.49
2023-04-19T08:15:02.621Z,8.04
2023-04-19T08:20:09.678Z,8.71
2023-04-19T08:25:12.857Z,8.21
2023-04-19T08:30:18.170Z,7.84
2023-04-19T08:35:22.084Z,7.64
2023-04-19T08:40:25.543Z,9.18
2023-04-19T08:45:31.516Z,9.04
2023-04-19T08:50:45.603Z,9.34
2023-04-19T08:56:12.652Z,8.94
2023-04-19T09:01:34.548Z,9.58
2023-04-19T09:06:38.855Z,9.37
2023-04-19T09:11:42.396Z,8.54
2023-04-19T09:16:47.434Z,8.84
2023-04-19T09:21:51.975Z,10.38
2023-04-19T09:26:57.964Z,10.29
2023-04-19T09:32:02.723Z,9.65
2023-04-19T09:37:28.088Z,9.68
2023-04-19T09:48:04.304Z,9.79
2023-04-19T09:53:08.072Z,10.36
2023-04-19T09:58:11.232Z,10.03
2023-04-19T10:03:17.202Z,11.31
2023-04-19T10:08:20.932Z,10.00
2023-04-19T10:13:26.786Z,9.75
2023-04-19T10:18:33.426Z,10.13
2023-04-19T10:23:38.375Z,10.10
2023-04-19T10:28:43.131Z,10.22
2023-04-19T10:33:49.543Z,11.14
2023-04-19T10:38:53.729Z,11.03
2023-04-19T10:44:11.067Z,11.20
2023-04-19T10:49:15.813Z,10.33
2023-04-19T10:54:32.600Z,10.52
2023-04-19T10:59:36.806Z,10.01
2023-04-19T11:05:04.649Z,10.67
2023-04-19T11:10:09.174Z,10.39
2023-04-19T11:15:12.479Z,11.22
2023-04-19T11:20:17.258Z,11.32
2023-04-19T11:25:21.855Z,10.71
2023-04-19T11:30:30.829Z,11.31
2023-04-19T11:35:36.809Z,11.21
2023-04-19T11:40:40.019Z,11.21
2023-04-19T11:45:43.111Z,11.56
2023-04-19T11:50:49.563Z,10.91
2023-04-19T11:55:54.583Z,10.64
2023-04-19T12:01:00.958Z,10.52
2023-04-19T12:06:09.142Z,11.14
2023-04-19T12:11:12.637Z,10.92
2023-04-19T12:16:15.865Z,10.65
2023-04-19T12:21:27.930Z,10.38
2023-04-19T12:26:33.997Z,9.75
2023-04-19T12:31:37.506Z,10.09
2023-04-19T12:36:42.239Z,10.87
2023-04-19T12:41:45.759Z,9.60
2023-04-19T12:46:49.218Z,9.95
2023-04-19T12:51:55.829Z,10.19
2023-04-19T12:57:03.382Z,9.93
2023-04-19T13:02:07.639Z,9.33
2023-04-19T13:07:12.734Z,9.69
2023-04-19T13:12:16.033Z,9.65
2023-04-19T13:17:19.940Z,9.87
2023-04-19T13:22:24.794Z,10.50
2023-04-19T13:27:28.710Z,10.46
2023-04-19T13:32:32.597Z,9.72
2023-04-19T13:37:37.652Z,9.76
2023-04-19T13:42:40.918Z,11.05
2023-04-19T13:47:46.158Z,9.99
2023-04-19T13:52:53.817Z,9.66
2023-04-19T13:58:02.517Z,10.59
2023-04-19T14:03:08.712Z,10.17
2023-04-19T14:08:13.540Z,11.28
2023-04-19T14:13:19.196Z,10.72
2023-04-19T14:18:30.256Z,10.82
2023-04-19T14:23:39.251Z,11.01
2023-04-19T14:28:42.962Z,11.35
2023-04-19T14:33:46.166Z,11.09
2023-04-19T14:38:50.903Z,10.54
2023-04-19T14:43:56.127Z,10.27
2023-04-19T14:49:05.860Z,9.35
2023-04-19T14:54:10.634Z,9.32
2023-04-19T14:59:14.245Z,9.53
2023-04-19T15:04:17.965Z,9.60
2023-04-19T15:09:22.804Z,9.59
2023-04-19T15:14:27.960Z,9.77
2023-04-19T15:19:32.169Z,10.13
2023-04-19T15:24:37.482Z,10.84
2023-04-19T15:29:41.312Z,10.19
2023-04-19T15:34:45.028Z,10.03
2023-04-19T15:39:50.397Z,9.54
2023-04-19T15:44:53.811Z,9.53
2023-04-19T15:49:57.398Z,8.98
2023-04-19T15:55:06.741Z,8.50
2023-04-19T16:00:10.867Z,8.75
2023-04-19T16:05:18.525Z,8.81
2023-04-19T16:10:23.235Z,8.93
2023-04-19T16:15:26.462Z,9.23
2023-04-19T16:20:30.197Z,9.71
2023-04-19T16:25:35.527Z,9.82
2023-04-19T16:30:38.787Z,9.34
2023-04-19T16:35:42.366Z,8.98
2023-04-19T16:40:48.734Z,8.80
2023-04-19T16:45:52.073Z,8.86
2023-04-19T16:50:55.195Z,8.82
2023-04-19T16:56:03.344Z,9.18
2023-04-19T17:01:09.311Z,9.14
2023-04-19T17:06:12.957Z,9.19
2023-04-19T17:11:17.996Z,9.13
2023-04-19T17:16:21.363Z,9.04
2023-04-19T17:21:24.706Z,9.17
2023-04-19T17:26:29.798Z,8.79
2023-04-19T17:31:33.290Z,8.64
2023-04-19T17:36:38.690Z,8.65
2023-04-19T17:41:44.713Z,8.77
2023-04-19T17:46:47.899Z,8.75
2023-04-19T17:51:51.104Z,8.51
2023-04-19T17:56:55.734Z,8.62
2023-04-19T18:01:59.096Z,8.58
2023-04-19T18:07:03.608Z,8.63
2023-04-19T18:12:08.588Z,8.46
2023-04-19T18:17:11.850Z,8.39
2023-04-19T18:22:18.257Z,8.08
2023-04-19T18:27:24.439Z,8.18
2023-04-19T18:32:32.194Z,8.09
2023-04-19T18:37:39.841Z,8.01
2023-04-19T18:42:47.024Z,7.88
2023-04-19T18:47:50.401Z,7.80
2023-04-19T18:52:54.685Z,7.80
2023-04-19T18:58:02.378Z,7.49
2023-04-19T19:03:12.103Z,7.62
2023-04-19T19:08:31.287Z,7.63
2023-04-19T19:13:36.225Z,7.55
2023-04-19T19:18:39.408Z,7.68
2023-04-19T19:23:42.971Z,7.78
2023-04-19T19:28:49.380Z,7.76
2023-04-19T19:34:14.733Z,7.77
2023-04-19T19:39:23.643Z,7.64
2023-04-19T19:44:30.088Z,7.72
2023-04-19T19:49:47.364Z,7.34
2023-04-19T19:54:57.051Z,6.01
2023-04-19T20:05:16.737Z,5.84
2023-04-19T20:10:20.848Z,5.71
2023-04-19T20:15:26.222Z,5.59
2023-04-19T20:20:35.233Z,5.43
2023-04-19T20:25:40.752Z,5.20
2023-04-19T20:30:47.265Z,5.20
2023-04-19T20:35:53.741Z,5.31
2023-04-19T20:40:57.658Z,5.09
2023-04-19T20:46:03.524Z,5.09
2023-04-19T20:51:07.089Z,4.78
2023-04-19T20:56:10.377Z,4.59
2023-04-19T21:01:17.506Z,4.38
2023-04-19T21:06:23.133Z,4.57
2023-04-19T21:11:26.855Z,4.08
2023-04-19T21:16:31.611Z,4.29
2023-04-19T21:21:35.164Z,4.37
2023-04-19T21:26:38.551Z,4.18
2023-04-19T21:31:43.315Z,4.36
2023-04-19T21:36:46.741Z,4.44
2023-04-19T21:41:49.969Z,3.91
2023-04-19T21:46:54.674Z,4.21
2023-04-19T21:51:58.328Z,4.47
2023-04-19T21:57:02.051Z,4.48
2023-04-19T22:02:06.716Z,4.51
2023-04-19T22:07:11.509Z,4.49
2023-04-19T22:12:14.710Z,4.47
2023-04-19T22:17:19.643Z,4.32
2023-04-19T22:22:23.105Z,4.60
2023-04-19T22:27:26.519Z,4.49
2023-04-19T22:32:31.262Z,4.62
2023-04-19T22:37:34.585Z,4.63
2023-04-19T22:42:38.263Z,4.62
2023-04-19T22:47:42.967Z,4.65
2023-04-19T22:52:46.279Z,4.64
2023-04-19T22:57:49.530Z,4.67
2023-04-19T23:02:54.269Z,4.62
2023-04-19T23:07:59.543Z,4.77
2023-04-19T23:13:02.721Z,4.73
2023-04-19T23:18:07.489Z,4.69
2023-04-19T23:23:10.762Z,4.58
2023-04-19T23:28:14.031Z,4.39
2023-04-19T23:33:18.447Z,4.27
2023-04-19T23:38:21.614Z,4.40
2023-04-19T23:43:24.734Z,4.09
2023-04-19T23:48:29.357Z,4.35
2023-04-19T23:53:32.472Z,3.96
2023-04-19T23:58:35.879Z,4.01
