createdAt,value
2022-10-21T00:03:36.265Z,31.02
2022-10-21T00:13:40.010Z,34.03
2022-10-21T00:23:42.794Z,31.80
2022-10-21T00:33:44.464Z,35.00
2022-10-21T00:44:02.072Z,38.55
2022-10-21T00:54:05.204Z,31.35
2022-10-21T01:04:06.880Z,35.43
2022-10-21T01:14:11.472Z,42.45
2022-10-21T01:24:28.242Z,36.40
2022-10-21T01:34:46.090Z,38.30
2022-10-21T01:44:50.809Z,41.08
2022-10-21T01:54:59.048Z,34.50
2022-10-21T02:05:09.882Z,40.00
2022-10-21T02:15:14.017Z,37.20
2022-10-21T02:25:22.021Z,35.55
2022-10-21T02:35:33.224Z,40.47
2022-10-21T02:45:38.398Z,38.97
2022-10-21T02:55:40.239Z,39.00
2022-10-21T03:05:41.893Z,36.70
2022-10-21T03:15:43.647Z,41.67
2022-10-21T03:25:45.954Z,41.42
2022-10-21T03:35:47.812Z,45.20
2022-10-21T03:45:49.441Z,43.72
2022-10-21T03:55:56.506Z,50.50
2022-10-21T04:05:59.607Z,52.90
2022-10-21T04:16:04.702Z,50.17
2022-10-21T04:26:08.348Z,47.38
2022-10-21T04:36:11.963Z,48.07
2022-10-21T04:46:17.652Z,51.77
2022-10-21T04:56:19.277Z,48.08
2022-10-21T05:06:21.863Z,54.10
2022-10-21T05:16:24.116Z,50.00
2022-10-21T05:26:25.783Z,55.88
2022-10-21T05:36:29.623Z,61.05
2022-10-21T05:46:31.520Z,49.17
2022-10-21T05:56:34.221Z,56.15
2022-10-21T06:06:35.853Z,49.72
2022-10-21T06:16:37.632Z,46.47
2022-10-21T06:26:40.086Z,36.10
2022-10-21T06:36:42.034Z,37.70
2022-10-21T06:46:43.853Z,28.88
2022-10-21T06:56:45.483Z,33.72
2022-10-21T07:06:47.433Z,31.52
2022-10-21T07:16:49.239Z,23.25
2022-10-21T07:26:52.171Z,24.65
2022-10-21T07:36:54.903Z,17.43
2022-10-21T07:46:56.916Z,24.40
2022-10-21T07:56:59.665Z,15.30
2022-10-21T08:07:01.433Z,17.70
2022-10-21T08:17:03.274Z,28.50
2022-10-21T08:27:06.367Z,23.20
2022-10-21T08:37:10.739Z,18.42
2022-10-21T08:47:18.611Z,15.65
2022-10-21T08:57:20.695Z,6.50
2022-10-21T09:07:23.326Z,8.25
2022-10-21T09:17:36.339Z,8.38
2022-10-21T09:27:55.144Z,5.45
2022-10-21T09:38:20.837Z,6.60
2022-10-21T09:49:00.894Z,9.32
2022-10-21T09:59:09.685Z,10.60
2022-10-21T10:09:17.261Z,12.35
2022-10-21T10:19:22.380Z,11.10
2022-10-21T10:29:26.260Z,7.60
2022-10-21T10:39:32.266Z,5.68
2022-10-21T10:49:41.766Z,8.93
2022-10-21T10:59:56.962Z,8.63
2022-10-21T11:10:08.627Z,7.43
2022-10-21T11:20:29.200Z,6.70
2022-10-21T11:30:41.551Z,7.35
2022-10-21T11:40:49.060Z,6.18
2022-10-21T11:51:18.658Z,6.40
2022-10-21T12:01:34.102Z,7.80
2022-10-21T12:12:19.594Z,5.85
2022-10-21T12:22:24.446Z,5.60
2022-10-21T12:32:35.967Z,7.32
2022-10-21T12:42:45.728Z,5.88
2022-10-21T12:53:13.997Z,7.68
2022-10-21T13:03:18.655Z,10.45
2022-10-21T13:13:43.595Z,7.47
2022-10-21T13:23:49.776Z,5.75
2022-10-21T13:33:54.107Z,10.88
2022-10-21T13:44:00.059Z,7.57
2022-10-21T13:54:14.334Z,9.63
2022-10-21T14:04:21.148Z,10.05
2022-10-21T14:14:25.632Z,7.50
2022-10-21T14:24:49.426Z,5.15
2022-10-21T14:35:14.317Z,7.53
2022-10-21T14:45:24.669Z,15.52
2022-10-21T14:55:30.245Z,12.30
2022-10-21T15:05:39.679Z,15.00
2022-10-21T15:15:52.431Z,7.88
2022-10-21T15:26:00.656Z,8.88
2022-10-21T15:36:10.519Z,15.05
2022-10-21T15:46:12.417Z,13.60
2022-10-21T15:56:18.829Z,20.60
2022-10-21T16:06:22.107Z,17.05
2022-10-21T16:26:28.941Z,22.27
2022-10-21T16:36:32.104Z,17.23
2022-10-21T16:46:37.395Z,20.50
2022-10-21T16:56:39.409Z,23.38
2022-10-21T17:06:41.399Z,30.67
2022-10-21T17:16:45.650Z,24.42
2022-10-21T17:26:47.423Z,24.92
2022-10-21T17:36:51.782Z,22.13
2022-10-21T17:46:55.025Z,24.65
2022-10-21T17:56:57.780Z,17.55
2022-10-21T18:06:59.866Z,25.10
2022-10-21T18:17:02.190Z,15.05
2022-10-21T18:27:06.351Z,27.42
2022-10-21T18:37:08.828Z,26.40
2022-10-21T18:47:11.757Z,25.15
2022-10-21T18:57:13.896Z,22.30
2022-10-21T19:07:17.197Z,28.58
2022-10-21T19:17:20.488Z,28.48
2022-10-21T19:27:23.504Z,26.35
2022-10-21T19:37:25.847Z,21.07
2022-10-21T19:47:30.959Z,24.50
2022-10-21T19:57:33.719Z,24.90
2022-10-21T20:07:37.150Z,21.20
2022-10-21T20:17:39.587Z,24.23
2022-10-21T20:27:41.743Z,19.73
2022-10-21T20:37:43.760Z,21.92
2022-10-21T20:47:45.352Z,23.77
2022-10-21T20:57:47.520Z,15.45
2022-10-21T21:07:49.266Z,21.27
2022-10-21T21:17:51.178Z,15.18
2022-10-21T21:27:53.083Z,16.23
2022-10-21T21:37:54.750Z,18.38
2022-10-21T21:47:57.701Z,15.35
2022-10-21T21:57:59.882Z,17.57
2022-10-21T22:08:02.372Z,20.25
2022-10-21T22:18:06.614Z,20.40
2022-10-21T22:28:08.230Z,17.45
2022-10-21T22:38:10.116Z,16.25
2022-10-21T22:48:11.637Z,14.35
2022-10-21T22:58:21.723Z,18.52
2022-10-21T23:08:25.845Z,14.98
2022-10-21T23:18:27.384Z,14.75
2022-10-21T23:28:30.211Z,17.38
2022-10-21T23:38:31.859Z,17.73
2022-10-21T23:48:33.602Z,15.93
2022-10-21T23:58:35.215Z,15.85
