createdAt,value
2023-02-19T00:01:52.979Z,101170.22
2023-02-19T00:04:23.855Z,101178.22
2023-02-19T00:06:52.228Z,101167.53
2023-02-19T00:09:21.548Z,101173.69
2023-02-19T00:11:50.242Z,101184.44
2023-02-19T00:14:21.374Z,101179.91
2023-02-19T00:16:49.770Z,101193.22
2023-02-19T00:19:19.513Z,101193.16
2023-02-19T00:21:47.750Z,101190.50
2023-02-19T00:24:16.376Z,101189.56
2023-02-19T00:26:45.501Z,101202.06
2023-02-19T00:29:14.934Z,101199.44
2023-02-19T00:31:45.211Z,101189.63
2023-02-19T00:34:14.153Z,101199.38
2023-02-19T00:36:43.144Z,101205.53
2023-02-19T00:39:14.089Z,101197.56
2023-02-19T00:41:42.215Z,101199.31
2023-02-19T00:44:12.450Z,101196.66
2023-02-19T00:46:42.122Z,101198.41
2023-02-19T00:49:16.009Z,101201.06
2023-02-19T00:51:44.255Z,101210.84
2023-02-19T00:54:13.227Z,101203.97
2023-02-19T00:56:41.317Z,101201.44
2023-02-19T00:59:09.372Z,101214.69
2023-02-19T01:01:37.485Z,101208.47
2023-02-19T01:04:06.905Z,101210.13
2023-02-19T01:06:36.581Z,101210.13
2023-02-19T01:09:05.354Z,101198.56
2023-02-19T01:11:33.443Z,101203.06
2023-02-19T01:14:02.313Z,101208.41
2023-02-19T01:16:31.039Z,101213.63
2023-02-19T01:18:59.527Z,101205.47
2023-02-19T01:21:28.882Z,101209.09
2023-02-19T01:24:00.573Z,101214.69
2023-02-19T01:26:30.702Z,101215.75
2023-02-19T01:29:00.207Z,101213.25
2023-02-19T01:31:28.731Z,101217.78
2023-02-19T01:33:58.336Z,101208.03
2023-02-19T01:36:27.143Z,101208.94
2023-02-19T01:38:55.399Z,101218.72
2023-02-19T01:41:26.240Z,101219.66
2023-02-19T01:43:58.428Z,101225.94
2023-02-19T01:46:27.976Z,101222.38
2023-02-19T01:48:58.083Z,101216.28
2023-02-19T01:51:26.267Z,101212.00
2023-02-19T01:53:58.718Z,101222.00
2023-02-19T01:56:28.653Z,101220.44
2023-02-19T01:58:58.094Z,101219.69
2023-02-19T02:01:26.206Z,101225.91
2023-02-19T02:03:54.510Z,101223.41
2023-02-19T02:06:24.530Z,101221.78
2023-02-19T02:09:12.041Z,101226.31
2023-02-19T02:11:43.959Z,101216.69
2023-02-19T02:14:12.217Z,101212.19
2023-02-19T02:16:46.148Z,101209.41
2023-02-19T02:19:29.924Z,101212.97
2023-02-19T02:22:06.851Z,101212.88
2023-02-19T02:25:22.928Z,101201.22
2023-02-19T02:28:00.684Z,101193.97
2023-02-19T02:30:38.750Z,101196.50
2023-02-19T02:33:16.030Z,101185.81
2023-02-19T02:35:48.549Z,101181.31
2023-02-19T02:38:18.233Z,101182.19
2023-02-19T02:40:46.335Z,101177.78
2023-02-19T02:43:14.508Z,101177.81
2023-02-19T02:45:44.015Z,101179.59
2023-02-19T02:48:24.605Z,101177.97
2023-02-19T02:50:56.129Z,101174.53
2023-02-19T02:53:57.431Z,101188.09
2023-02-19T02:56:26.541Z,101184.66
2023-02-19T02:58:56.091Z,101189.25
2023-02-19T03:01:46.247Z,101192.91
2023-02-19T03:04:20.301Z,101182.28
2023-02-19T03:06:49.434Z,101192.16
2023-02-19T03:09:21.626Z,101194.03
2023-02-19T03:12:09.305Z,101191.47
2023-02-19T03:14:57.699Z,101185.31
2023-02-19T03:17:48.930Z,101189.94
2023-02-19T03:20:20.891Z,101195.41
2023-02-19T03:22:50.089Z,101200.00
2023-02-19T03:25:39.401Z,101202.88
2023-02-19T03:28:11.159Z,101199.50
2023-02-19T03:30:42.980Z,101207.69
2023-02-19T03:33:14.931Z,101213.19
2023-02-19T03:35:45.991Z,101224.84
2023-02-19T03:38:18.896Z,101215.16
2023-02-19T03:40:55.513Z,101222.47
2023-02-19T03:43:28.079Z,101222.56
2023-02-19T03:46:01.539Z,101222.69
2023-02-19T03:48:35.244Z,101220.13
2023-02-19T03:51:14.081Z,101220.22
2023-02-19T03:53:50.674Z,101234.56
2023-02-19T03:56:23.298Z,101235.53
2023-02-19T03:58:56.125Z,101255.22
2023-02-19T04:01:29.706Z,101256.22
2023-02-19T04:04:03.134Z,101255.50
2023-02-19T04:06:32.799Z,101262.72
2023-02-19T04:09:03.109Z,101261.03
2023-02-19T04:11:33.022Z,101262.91
2023-02-19T04:14:04.812Z,101267.47
2023-02-19T04:16:35.046Z,101270.28
2023-02-19T04:19:08.357Z,101272.13
2023-02-19T04:21:38.250Z,101276.69
2023-02-19T04:24:11.086Z,101285.59
2023-02-19T04:26:39.316Z,101283.91
2023-02-19T04:29:07.403Z,101296.41
2023-02-19T04:31:36.515Z,101302.66
2023-02-19T04:34:06.088Z,101307.22
2023-02-19T04:36:34.674Z,101309.00
2023-02-19T04:39:02.770Z,101305.50
2023-02-19T04:41:30.879Z,101308.22
2023-02-19T04:43:58.930Z,101309.13
2023-02-19T04:46:27.073Z,101313.63
2023-02-19T04:48:55.169Z,101309.28
2023-02-19T04:51:24.664Z,101311.97
2023-02-19T04:53:52.726Z,101307.53
2023-02-19T04:56:21.356Z,101308.41
2023-02-19T04:58:49.424Z,101304.84
2023-02-19T05:01:17.501Z,101313.69
2023-02-19T05:03:45.817Z,101318.19
2023-02-19T05:06:15.262Z,101318.22
2023-02-19T05:08:44.713Z,101322.69
2023-02-19T05:11:13.622Z,101327.16
2023-02-19T05:13:41.964Z,101332.50
2023-02-19T05:16:13.851Z,101326.34
2023-02-19T05:18:44.736Z,101335.22
2023-02-19T05:21:13.778Z,101329.06
2023-02-19T05:23:42.512Z,101341.53
2023-02-19T05:26:17.116Z,101344.28
2023-02-19T05:28:45.288Z,101347.81
2023-02-19T05:31:14.472Z,101348.72
2023-02-19T05:33:44.193Z,101350.56
2023-02-19T05:36:13.778Z,101341.78
2023-02-19T05:38:42.456Z,101345.31
2023-02-19T05:41:14.350Z,101350.63
2023-02-19T05:43:43.625Z,101356.00
2023-02-19T05:46:12.717Z,101354.22
2023-02-19T05:48:41.031Z,101373.75
2023-02-19T05:51:11.747Z,101373.75
2023-02-19T05:53:40.194Z,101388.00
2023-02-19T05:56:30.700Z,101393.31
2023-02-19T05:58:59.474Z,101402.19
2023-02-19T06:01:29.104Z,101399.56
2023-02-19T06:03:57.916Z,101396.06
2023-02-19T06:06:26.732Z,101404.06
2023-02-19T06:08:55.255Z,101395.16
2023-02-19T06:11:25.758Z,101403.16
2023-02-19T06:13:53.856Z,101406.69
2023-02-19T06:16:22.677Z,101414.63
2023-02-19T06:18:50.986Z,101425.25
2023-02-19T06:21:20.127Z,101424.38
2023-02-19T06:23:48.439Z,101424.38
2023-02-19T06:26:20.435Z,101427.97
2023-02-19T06:28:51.674Z,101426.16
2023-02-19T06:31:20.811Z,101432.38
2023-02-19T06:33:50.621Z,101438.63
2023-02-19T06:36:20.287Z,101447.50
2023-02-19T06:38:48.663Z,101451.03
2023-02-19T06:41:17.179Z,101459.03
2023-02-19T06:43:46.477Z,101444.91
2023-02-19T06:46:16.062Z,101460.91
2023-02-19T06:48:45.615Z,101468.03
2023-02-19T06:51:14.537Z,101466.34
2023-02-19T06:53:42.718Z,101471.75
2023-02-19T06:56:25.155Z,101482.41
2023-02-19T06:58:53.692Z,101488.63
2023-02-19T07:01:23.240Z,101497.50
2023-02-19T07:03:52.498Z,101508.16
2023-02-19T07:06:21.036Z,101515.31
2023-02-19T07:08:49.162Z,101513.56
2023-02-19T07:11:18.705Z,101518.09
2023-02-19T07:13:46.968Z,101530.53
2023-02-19T07:16:17.929Z,101530.53
2023-02-19T07:18:47.425Z,101531.44
2023-02-19T07:21:17.128Z,101541.22
2023-02-19T07:23:47.302Z,101552.75
2023-02-19T07:26:17.493Z,101553.63
2023-02-19T07:28:46.643Z,101550.97
2023-02-19T07:31:16.168Z,101551.84
2023-02-19T07:33:44.803Z,101554.53
2023-02-19T07:36:15.320Z,101558.09
2023-02-19T07:38:43.411Z,101565.19
2023-02-19T07:41:11.816Z,101569.59
2023-02-19T07:43:40.470Z,101582.00
2023-02-19T07:46:09.980Z,101581.88
2023-02-19T07:48:38.729Z,101587.91
2023-02-19T07:51:08.530Z,101593.06
2023-02-19T07:53:38.155Z,101600.00
2023-02-19T07:56:07.907Z,101611.41
2023-02-19T07:58:36.279Z,101615.72
2023-02-19T08:01:12.358Z,101606.63
2023-02-19T08:03:39.759Z,101606.44
2023-02-19T08:06:08.864Z,101601.88
2023-02-19T08:08:38.579Z,101598.03
2023-02-19T08:11:24.836Z,101596.84
2023-02-19T08:13:53.679Z,101595.59
2023-02-19T08:16:40.817Z,101593.38
2023-02-19T08:19:11.151Z,101608.19
2023-02-19T08:21:39.236Z,101599.00
2023-02-19T08:24:08.985Z,101597.72
2023-02-19T08:26:37.333Z,101615.06
2023-02-19T08:29:05.818Z,101615.63
2023-02-19T08:31:34.439Z,101623.31
2023-02-19T08:34:02.667Z,101626.81
2023-02-19T08:36:30.798Z,101629.19
2023-02-19T08:38:59.034Z,101628.84
2023-02-19T08:41:28.540Z,101629.53
2023-02-19T08:43:56.587Z,101639.09
2023-02-19T08:46:24.816Z,101647.69
2023-02-19T08:48:53.094Z,101656.28
2023-02-19T08:51:21.168Z,101662.19
2023-02-19T08:53:49.271Z,101669.94
2023-02-19T08:56:18.578Z,101672.34
2023-02-19T08:58:48.159Z,101668.69
2023-02-19T09:01:19.099Z,101674.06
2023-02-19T09:03:47.293Z,101679.03
2023-02-19T09:06:17.903Z,101680.59
2023-02-19T09:08:46.147Z,101686.69
2023-02-19T09:11:14.594Z,101696.56
2023-02-19T09:13:43.151Z,101699.97
2023-02-19T09:16:13.151Z,101694.28
2023-02-19T09:18:41.296Z,101698.28
2023-02-19T09:21:09.993Z,101699.66
2023-02-19T09:23:38.509Z,101703.00
2023-02-19T09:26:08.610Z,101709.22
2023-02-19T09:28:39.656Z,101703.88
2023-02-19T09:31:08.637Z,101700.19
2023-02-19T09:33:38.517Z,101700.19
2023-02-19T09:36:07.306Z,101716.94
2023-02-19T09:38:35.372Z,101707.59
2023-02-19T09:41:08.836Z,101706.31
2023-02-19T09:43:38.070Z,101702.63
2023-02-19T09:46:11.180Z,101712.69
2023-02-19T09:48:40.657Z,101711.50
2023-02-19T09:51:10.732Z,101715.75
2023-02-19T09:53:45.259Z,101718.38
2023-02-19T09:56:13.421Z,101722.38
2023-02-19T09:58:49.044Z,101743.69
2023-02-19T10:01:17.706Z,101754.53
2023-02-19T10:03:49.119Z,101754.75
2023-02-19T10:06:21.842Z,101764.69
2023-02-19T10:08:51.792Z,101769.47
2023-02-19T10:11:20.652Z,101771.16
2023-02-19T10:13:50.916Z,101780.28
2023-02-19T10:16:21.298Z,101789.13
2023-02-19T10:18:50.991Z,101788.44
2023-02-19T10:21:23.553Z,101792.75
2023-02-19T10:23:54.036Z,101794.91
2023-02-19T10:26:23.181Z,101813.56
2023-02-19T10:28:51.302Z,101806.19
2023-02-19T10:31:21.226Z,101805.94
2023-02-19T10:33:55.063Z,101807.25
2023-02-19T10:36:30.485Z,101805.50
2023-02-19T10:39:00.394Z,101806.50
2023-02-19T10:41:28.973Z,101805.13
2023-02-19T10:44:00.766Z,101805.56
2023-02-19T10:46:30.850Z,101817.97
2023-02-19T10:49:02.480Z,101824.88
2023-02-19T10:51:36.311Z,101813.88
2023-02-19T10:54:07.608Z,101822.28
2023-02-19T10:56:38.485Z,101819.13
2023-02-19T10:59:24.313Z,101831.16
2023-02-19T11:01:57.690Z,101833.50
2023-02-19T11:04:29.315Z,101840.38
2023-02-19T11:06:58.415Z,101840.16
2023-02-19T11:09:30.284Z,101834.50
2023-02-19T11:11:59.443Z,101832.63
2023-02-19T11:14:28.687Z,101845.69
2023-02-19T11:16:58.162Z,101843.94
2023-02-19T11:19:30.359Z,101842.28
2023-02-19T11:22:00.172Z,101843.75
2023-02-19T11:24:33.961Z,101847.00
2023-02-19T11:27:04.196Z,101845.44
2023-02-19T11:29:34.896Z,101850.31
2023-02-19T11:32:30.133Z,101842.69
2023-02-19T11:35:22.522Z,101849.25
2023-02-19T11:37:59.195Z,101851.53
2023-02-19T11:40:39.148Z,101855.47
2023-02-19T11:43:16.533Z,101852.09
2023-02-19T11:45:49.100Z,101852.81
2023-02-19T11:48:29.999Z,101834.78
2023-02-19T11:51:08.764Z,101841.66
2023-02-19T11:53:43.497Z,101839.91
2023-02-19T11:56:16.484Z,101847.06
2023-02-19T11:59:01.561Z,101844.16
2023-02-19T12:01:49.490Z,101852.63
2023-02-19T12:04:56.090Z,101857.84
2023-02-19T12:07:39.333Z,101853.63
2023-02-19T12:10:14.217Z,101852.38
2023-02-19T12:12:53.374Z,101858.81
2023-02-19T12:15:47.386Z,101858.06
2023-02-19T12:18:34.653Z,101865.94
2023-02-19T12:21:14.449Z,101869.06
2023-02-19T12:24:02.449Z,101864.69
2023-02-19T12:26:31.760Z,101868.19
2023-02-19T12:29:17.485Z,101852.66
2023-02-19T12:32:26.295Z,101854.09
2023-02-19T12:35:45.148Z,101861.31
2023-02-19T12:38:25.124Z,101856.66
2023-02-19T12:41:14.801Z,101853.59
2023-02-19T12:43:47.335Z,101850.50
2023-02-19T12:46:20.043Z,101853.28
2023-02-19T12:48:53.985Z,101844.16
2023-02-19T12:51:26.745Z,101846.19
2023-02-19T12:53:59.904Z,101840.84
2023-02-19T12:56:30.751Z,101828.91
2023-02-19T12:59:02.603Z,101833.44
2023-02-19T13:01:34.687Z,101835.47
2023-02-19T13:04:18.931Z,101824.44
2023-02-19T13:06:51.398Z,101821.34
2023-02-19T13:09:22.286Z,101815.09
2023-02-19T13:11:55.369Z,101818.44
2023-02-19T13:14:28.343Z,101815.63
2023-02-19T13:17:00.176Z,101817.00
2023-02-19T13:19:28.362Z,101826.81
2023-02-19T13:22:21.283Z,101831.03
2023-02-19T13:24:50.656Z,101827.41
2023-02-19T13:27:42.413Z,101831.97
2023-02-19T13:30:24.912Z,101842.28
2023-02-19T13:33:07.807Z,101832.13
2023-02-19T13:36:06.108Z,101831.31
2023-02-19T13:38:38.483Z,101829.00
2023-02-19T13:41:06.623Z,101828.53
2023-02-19T13:43:38.857Z,101830.41
2023-02-19T13:46:08.830Z,101824.81
2023-02-19T13:48:39.103Z,101830.75
2023-02-19T13:51:49.537Z,101831.06
2023-02-19T13:54:28.730Z,101843.09
2023-02-19T13:57:26.478Z,101841.47
2023-02-19T13:59:56.934Z,101829.88
2023-02-19T14:02:34.031Z,101838.53
2023-02-19T14:05:07.576Z,101834.75
2023-02-19T14:07:53.042Z,101842.78
2023-02-19T14:11:04.990Z,101845.69
2023-02-19T14:14:25.668Z,101847.81
2023-02-19T14:17:01.263Z,101831.47
2023-02-19T14:19:47.875Z,101830.88
2023-02-19T14:22:55.444Z,101824.69
2023-02-19T14:25:30.405Z,101816.25
2023-02-19T14:28:03.026Z,101825.19
2023-02-19T14:30:32.814Z,101804.66
2023-02-19T14:33:11.066Z,101801.66
2023-02-19T14:35:41.879Z,101799.69
2023-02-19T14:38:16.276Z,101789.56
2023-02-19T14:40:47.339Z,101785.78
2023-02-19T14:43:17.312Z,101791.38
2023-02-19T14:45:48.433Z,101797.47
2023-02-19T14:48:23.019Z,101797.66
2023-02-19T14:50:55.419Z,101798.91
2023-02-19T14:53:25.204Z,101804.00
2023-02-19T14:55:53.910Z,101802.31
2023-02-19T14:58:24.629Z,101810.09
2023-02-19T15:00:52.879Z,101812.59
2023-02-19T15:03:29.309Z,101810.44
2023-02-19T15:06:00.361Z,101807.66
2023-02-19T15:08:36.068Z,101812.97
2023-02-19T15:11:09.880Z,101817.22
2023-02-19T15:13:38.935Z,101827.66
2023-02-19T15:16:08.468Z,101821.69
2023-02-19T15:18:38.737Z,101811.06
2023-02-19T15:21:25.572Z,101809.72
2023-02-19T15:23:56.079Z,101815.44
2023-02-19T15:26:27.911Z,101826.56
2023-02-19T15:29:00.557Z,101816.09
2023-02-19T15:31:28.982Z,101815.56
2023-02-19T15:33:58.494Z,101819.44
2023-02-19T15:36:30.602Z,101827.75
2023-02-19T15:39:01.042Z,101843.97
2023-02-19T15:41:33.424Z,101834.19
2023-02-19T15:44:21.337Z,101829.81
2023-02-19T15:46:49.850Z,101829.97
2023-02-19T15:49:22.893Z,101826.63
2023-02-19T15:51:55.336Z,101833.09
2023-02-19T15:54:27.203Z,101828.81
2023-02-19T15:56:57.461Z,101822.66
2023-02-19T15:59:28.286Z,101835.28
2023-02-19T16:01:56.827Z,101836.25
2023-02-19T16:04:26.360Z,101832.81
2023-02-19T16:06:57.058Z,101831.97
2023-02-19T16:09:30.811Z,101833.94
2023-02-19T16:12:00.578Z,101832.19
2023-02-19T16:14:33.273Z,101835.69
2023-02-19T16:17:08.362Z,101839.19
2023-02-19T16:19:46.688Z,101842.81
2023-02-19T16:22:18.128Z,101850.97
2023-02-19T16:24:47.544Z,101848.41
2023-02-19T16:27:28.488Z,101851.22
2023-02-19T16:29:57.644Z,101845.06
2023-02-19T16:32:26.056Z,101852.31
2023-02-19T16:34:55.606Z,101852.44
2023-02-19T16:37:38.306Z,101858.88
2023-02-19T16:40:52.243Z,101855.53
2023-02-19T16:43:31.251Z,101857.59
2023-02-19T16:46:00.133Z,101847.09
2023-02-19T16:48:28.320Z,101848.22
2023-02-19T16:50:57.820Z,101843.00
2023-02-19T16:53:26.344Z,101840.56
2023-02-19T16:55:54.430Z,101851.41
2023-02-19T16:58:22.552Z,101859.59
2023-02-19T17:00:50.993Z,101857.03
2023-02-19T17:03:21.067Z,101856.25
2023-02-19T17:05:49.434Z,101855.47
2023-02-19T17:08:43.521Z,101852.13
2023-02-19T17:11:13.266Z,101859.34
2023-02-19T17:13:41.678Z,101868.38
2023-02-19T17:16:14.846Z,101863.97
2023-02-19T17:18:43.048Z,101868.50
2023-02-19T17:21:14.802Z,101866.75
2023-02-19T17:23:44.622Z,101858.72
2023-02-19T17:26:14.882Z,101866.81
2023-02-19T17:28:43.141Z,101866.03
2023-02-19T17:31:12.484Z,101866.13
2023-02-19T17:33:41.075Z,101871.59
2023-02-19T17:36:09.626Z,101873.44
2023-02-19T17:38:37.799Z,101874.31
2023-02-19T17:41:07.318Z,101868.09
2023-02-19T17:43:35.840Z,101881.44
2023-02-19T17:46:04.165Z,101871.59
2023-02-19T17:48:32.289Z,101869.84
2023-02-19T17:51:00.394Z,101874.31
2023-02-19T17:53:28.474Z,101878.78
2023-02-19T17:55:56.579Z,101879.72
2023-02-19T17:58:26.395Z,101877.97
2023-02-19T18:00:54.798Z,101871.75
2023-02-19T18:03:22.914Z,101871.75
2023-02-19T18:05:51.021Z,101869.94
2023-02-19T18:08:19.096Z,101876.19
2023-02-19T18:10:47.350Z,101876.22
2023-02-19T18:13:15.483Z,101870.00
2023-02-19T18:15:44.946Z,101869.06
2023-02-19T18:18:13.000Z,101855.69
2023-02-19T18:20:41.186Z,101868.28
2023-02-19T18:23:09.287Z,101872.81
2023-02-19T18:25:37.423Z,101855.94
2023-02-19T18:28:05.869Z,101855.94
2023-02-19T18:30:34.084Z,101843.44
2023-02-19T18:33:03.638Z,101847.91
2023-02-19T18:35:33.645Z,101852.41
2023-02-19T18:38:02.759Z,101849.69
2023-02-19T18:40:30.874Z,101840.78
2023-02-19T18:42:58.956Z,101840.00
2023-02-19T18:45:27.525Z,101837.38
2023-02-19T18:47:55.641Z,101828.41
2023-02-19T18:50:25.143Z,101830.16
2023-02-19T18:52:53.228Z,101827.44
2023-02-19T18:55:21.390Z,101818.53
2023-02-19T18:57:49.865Z,101812.31
2023-02-19T19:00:19.320Z,101811.47
2023-02-19T19:02:51.343Z,101802.72
2023-02-19T19:05:22.628Z,101805.44
2023-02-19T19:07:52.607Z,101800.06
2023-02-19T19:10:21.324Z,101802.75
2023-02-19T19:12:49.915Z,101810.81
2023-02-19T19:15:19.068Z,101806.38
2023-02-19T19:17:47.462Z,101803.75
2023-02-19T19:20:17.253Z,101801.06
2023-02-19T19:22:45.442Z,101802.91
2023-02-19T19:25:15.288Z,101798.56
2023-02-19T19:27:43.334Z,101806.66
2023-02-19T19:30:12.065Z,101815.72
2023-02-19T19:32:40.235Z,101816.69
2023-02-19T19:35:08.940Z,101820.38
2023-02-19T19:37:37.019Z,101808.81
2023-02-19T19:40:05.872Z,101803.59
2023-02-19T19:42:35.319Z,101810.84
2023-02-19T19:45:03.600Z,101822.50
2023-02-19T19:47:31.887Z,101817.28
2023-02-19T19:50:00.007Z,101830.72
2023-02-19T19:52:28.112Z,101828.13
2023-02-19T19:54:56.239Z,101823.75
2023-02-19T19:57:24.363Z,101811.38
2023-02-19T19:59:53.847Z,101797.22
2023-02-19T20:02:22.774Z,101802.63
2023-02-19T20:04:51.048Z,101805.34
2023-02-19T20:07:19.122Z,101801.78
2023-02-19T20:09:48.705Z,101790.22
2023-02-19T20:12:16.941Z,101794.69
2023-02-19T20:14:45.691Z,101786.66
2023-02-19T20:17:15.503Z,101775.97
2023-02-19T20:19:43.714Z,101769.72
2023-02-19T20:22:12.219Z,101774.19
2023-02-19T20:24:40.360Z,101779.53
2023-02-19T20:27:08.921Z,101776.91
2023-02-19T20:29:37.145Z,101779.56
2023-02-19T20:32:05.544Z,101775.16
2023-02-19T20:34:35.051Z,101765.38
2023-02-19T20:37:03.123Z,101767.13
2023-02-19T20:39:31.215Z,101754.63
2023-02-19T20:42:00.209Z,101751.00
2023-02-19T20:44:29.201Z,101754.53
2023-02-19T20:46:58.818Z,101752.75
2023-02-19T20:49:28.164Z,101752.72
2023-02-19T20:51:59.157Z,101737.56
2023-02-19T20:54:28.467Z,101738.44
2023-02-19T20:56:57.966Z,101739.31
2023-02-19T20:59:30.474Z,101746.41
2023-02-19T21:01:58.964Z,101759.75
2023-02-19T21:04:27.249Z,101758.88
2023-02-19T21:06:55.378Z,101760.56
2023-02-19T21:09:24.956Z,101759.75
2023-02-19T21:11:53.074Z,101757.94
2023-02-19T21:14:21.206Z,101752.53
2023-02-19T21:16:49.334Z,101759.66
2023-02-19T21:19:17.741Z,101757.84
2023-02-19T21:21:45.810Z,101757.75
2023-02-19T21:24:14.286Z,101750.56
2023-02-19T21:26:44.685Z,101739.81
2023-02-19T21:29:16.693Z,101748.72
2023-02-19T21:31:46.193Z,101738.88
2023-02-19T21:34:16.466Z,101731.69
2023-02-19T21:36:44.789Z,101720.91
2023-02-19T21:39:14.201Z,101721.72
2023-02-19T21:41:43.870Z,101713.59
2023-02-19T21:44:11.960Z,101701.09
2023-02-19T21:46:40.091Z,101712.66
2023-02-19T21:49:08.477Z,101711.75
2023-02-19T21:51:37.983Z,101707.22
2023-02-19T21:54:07.227Z,101713.34
2023-02-19T21:56:36.937Z,101707.06
2023-02-19T21:59:06.639Z,101702.59
2023-02-19T22:01:38.567Z,101701.63
2023-02-19T22:04:06.823Z,101696.25
2023-02-19T22:06:35.359Z,101701.59
2023-02-19T22:09:03.800Z,101697.94
2023-02-19T22:11:31.955Z,101696.94
2023-02-19T22:14:00.156Z,101689.72
2023-02-19T22:16:29.743Z,101690.50
2023-02-19T22:18:59.557Z,101682.31
2023-02-19T22:21:29.174Z,101676.00
2023-02-19T22:23:58.320Z,101668.75
2023-02-19T22:26:28.544Z,101662.41
2023-02-19T22:28:56.799Z,101674.81
2023-02-19T22:31:27.070Z,101673.03
2023-02-19T22:33:57.118Z,101664.06
2023-02-19T22:36:27.981Z,101662.25
2023-02-19T22:38:56.120Z,101658.69
2023-02-19T22:41:24.431Z,101656.84
2023-02-19T22:43:55.626Z,101661.22
2023-02-19T22:46:25.939Z,101649.56
2023-02-19T22:48:53.993Z,101665.59
2023-02-19T22:51:25.094Z,101671.81
2023-02-19T22:53:54.591Z,101658.50
2023-02-19T22:56:24.295Z,101660.34
2023-02-19T22:58:52.571Z,101655.84
2023-02-19T23:01:21.281Z,101650.56
2023-02-19T23:03:50.396Z,101654.22
2023-02-19T23:06:22.089Z,101643.56
2023-02-19T23:08:51.588Z,101649.84
2023-02-19T23:11:23.700Z,101639.16
2023-02-19T23:13:51.856Z,101640.06
2023-02-19T23:16:19.968Z,101637.44
2023-02-19T23:18:48.757Z,101640.06
2023-02-19T23:21:17.226Z,101639.25
2023-02-19T23:23:46.390Z,101635.69
2023-02-19T23:26:16.883Z,101613.47
2023-02-19T23:28:45.358Z,101615.25
2023-02-19T23:31:14.262Z,101618.88
2023-02-19T23:33:42.610Z,101597.44
2023-02-19T23:36:11.383Z,101585.00
2023-02-19T23:38:39.606Z,101573.34
2023-02-19T23:41:10.531Z,101562.66
2023-02-19T23:43:40.432Z,101552.88
2023-02-19T23:46:08.713Z,101545.72
2023-02-19T23:48:36.807Z,101538.56
2023-02-19T23:51:05.093Z,101533.16
2023-02-19T23:53:33.219Z,101526.91
2023-02-19T23:56:01.316Z,101512.66
2023-02-19T23:58:29.363Z,101510.97
