createdAt,value
2018-12-31T00:01:12.873Z,32.10
2018-12-31T00:03:48.122Z,28.17
2018-12-31T00:06:17.387Z,31.60
2018-12-31T00:08:46.650Z,32.10
2018-12-31T00:11:15.898Z,34.07
2018-12-31T00:13:45.086Z,29.98
2018-12-31T00:16:14.757Z,27.60
2018-12-31T00:18:44.284Z,33.38
2018-12-31T00:21:13.570Z,28.73
2018-12-31T00:23:43.047Z,29.43
2018-12-31T00:26:12.627Z,29.47
2018-12-31T00:28:41.921Z,34.53
2018-12-31T00:31:11.182Z,36.97
2018-12-31T00:33:40.647Z,31.00
2018-12-31T00:36:10.262Z,33.85
2018-12-31T00:38:39.538Z,26.23
2018-12-31T00:41:08.830Z,31.07
2018-12-31T00:43:41.547Z,33.15
2018-12-31T00:46:11.038Z,28.57
2018-12-31T00:48:40.241Z,35.23
2018-12-31T00:51:09.779Z,31.15
2018-12-31T00:53:39.378Z,31.33
2018-12-31T00:56:08.757Z,28.50
2018-12-31T00:58:38.191Z,35.65
2018-12-31T01:01:07.357Z,28.42
2018-12-31T01:03:36.528Z,31.57
2018-12-31T01:06:05.738Z,31.77
2018-12-31T01:08:34.961Z,32.15
2018-12-31T01:11:06.591Z,27.77
2018-12-31T01:13:37.651Z,35.13
2018-12-31T01:16:06.993Z,28.30
2018-12-31T01:18:36.249Z,27.73
2018-12-31T01:21:05.537Z,33.35
2018-12-31T01:23:34.794Z,28.85
2018-12-31T01:26:04.004Z,33.85
2018-12-31T01:28:33.366Z,30.92
2018-12-31T01:31:02.764Z,30.17
2018-12-31T01:33:32.627Z,27.13
2018-12-31T01:36:01.831Z,29.50
2018-12-31T01:38:31.014Z,24.82
2018-12-31T01:41:00.301Z,30.25
2018-12-31T01:43:29.465Z,30.50
2018-12-31T01:45:59.380Z,28.17
2018-12-31T01:48:28.549Z,26.53
2018-12-31T01:50:57.720Z,25.77
2018-12-31T01:53:26.853Z,29.80
2018-12-31T01:55:56.222Z,23.42
2018-12-31T01:58:25.367Z,26.97
2018-12-31T02:00:54.555Z,28.17
2018-12-31T02:03:24.219Z,24.60
2018-12-31T02:05:56.095Z,30.10
2018-12-31T02:08:25.263Z,26.77
2018-12-31T02:10:54.483Z,28.40
2018-12-31T02:13:25.691Z,30.83
2018-12-31T02:15:55.075Z,24.67
2018-12-31T02:18:24.558Z,29.83
2018-12-31T02:20:54.581Z,30.40
2018-12-31T02:23:24.224Z,29.90
2018-12-31T02:25:56.019Z,24.70
2018-12-31T02:28:25.185Z,27.07
2018-12-31T02:30:55.031Z,31.47
2018-12-31T02:33:26.927Z,29.63
2018-12-31T02:35:56.184Z,29.95
2018-12-31T02:38:25.847Z,27.97
2018-12-31T02:40:55.612Z,27.45
2018-12-31T02:43:24.898Z,32.80
2018-12-31T02:45:56.447Z,28.93
2018-12-31T02:48:27.463Z,29.60
2018-12-31T02:50:56.853Z,36.68
2018-12-31T02:53:27.084Z,30.10
2018-12-31T02:55:56.519Z,26.87
2018-12-31T02:58:25.775Z,31.90
2018-12-31T03:00:55.184Z,34.33
2018-12-31T03:03:30.214Z,29.63
2018-12-31T03:06:00.747Z,25.20
2018-12-31T03:08:30.605Z,26.07
2018-12-31T03:11:00.873Z,30.25
2018-12-31T03:13:30.992Z,27.58
2018-12-31T03:16:51.114Z,24.97
2018-12-31T03:19:21.017Z,25.67
2018-12-31T03:21:50.236Z,25.23
2018-12-31T03:24:22.637Z,29.50
2018-12-31T03:26:52.254Z,30.57
2018-12-31T03:29:22.502Z,30.92
2018-12-31T03:31:52.462Z,25.67
2018-12-31T03:34:21.573Z,30.27
2018-12-31T03:36:50.742Z,23.83
2018-12-31T03:39:20.253Z,29.00
2018-12-31T03:41:49.747Z,23.60
2018-12-31T03:44:18.996Z,31.23
2018-12-31T03:46:48.119Z,33.75
2018-12-31T03:49:17.671Z,30.30
2018-12-31T03:51:48.882Z,24.47
2018-12-31T03:54:18.303Z,27.93
2018-12-31T03:56:48.066Z,25.70
2018-12-31T03:59:17.255Z,26.85
2018-12-31T04:01:46.564Z,28.60
2018-12-31T04:04:16.902Z,27.83
2018-12-31T04:06:46.180Z,25.07
2018-12-31T04:09:15.648Z,24.98
2018-12-31T04:11:45.115Z,29.20
2018-12-31T04:14:14.381Z,27.22
2018-12-31T04:16:43.629Z,31.27
2018-12-31T04:19:13.901Z,29.10
2018-12-31T04:21:43.134Z,25.57
2018-12-31T04:24:12.585Z,27.03
2018-12-31T04:26:41.851Z,27.70
2018-12-31T04:29:11.045Z,26.73
2018-12-31T04:31:40.188Z,30.03
2018-12-31T04:34:10.883Z,29.70
2018-12-31T04:36:40.699Z,24.47
2018-12-31T04:39:10.067Z,30.57
2018-12-31T04:41:39.750Z,29.37
2018-12-31T04:44:09.335Z,26.77
2018-12-31T04:46:38.508Z,28.07
2018-12-31T04:49:07.975Z,30.33
2018-12-31T04:51:37.639Z,25.40
2018-12-31T04:54:07.232Z,27.00
2018-12-31T04:56:36.431Z,25.63
2018-12-31T04:59:05.652Z,25.80
2018-12-31T05:01:34.891Z,22.87
2018-12-31T05:04:04.173Z,31.75
2018-12-31T05:06:33.675Z,22.93
2018-12-31T05:09:04.627Z,24.60
2018-12-31T05:11:34.693Z,28.27
2018-12-31T05:14:03.956Z,23.80
2018-12-31T05:16:33.509Z,29.10
2018-12-31T05:19:03.039Z,23.83
2018-12-31T05:21:32.462Z,23.97
2018-12-31T05:24:01.723Z,23.20
2018-12-31T05:26:31.424Z,24.10
2018-12-31T05:29:01.427Z,23.70
2018-12-31T05:31:30.622Z,20.27
2018-12-31T05:34:00.246Z,23.57
2018-12-31T05:36:30.005Z,21.70
2018-12-31T05:38:59.255Z,23.87
2018-12-31T05:41:28.782Z,23.70
2018-12-31T05:43:58.263Z,22.13
2018-12-31T05:46:27.659Z,22.62
2018-12-31T05:48:58.876Z,27.87
2018-12-31T05:51:32.492Z,22.30
2018-12-31T05:54:01.695Z,23.37
2018-12-31T05:56:31.139Z,24.70
2018-12-31T05:59:00.359Z,23.00
2018-12-31T06:01:29.832Z,21.73
2018-12-31T06:03:59.313Z,23.10
2018-12-31T06:06:28.447Z,26.03
2018-12-31T06:08:57.943Z,21.53
2018-12-31T06:11:27.369Z,25.90
2018-12-31T06:13:56.981Z,24.40
2018-12-31T06:16:26.605Z,24.60
2018-12-31T06:18:55.746Z,20.05
2018-12-31T06:21:25.332Z,21.62
2018-12-31T06:23:54.623Z,23.20
2018-12-31T06:26:24.148Z,24.93
2018-12-31T06:28:53.823Z,24.83
2018-12-31T06:31:23.624Z,22.30
2018-12-31T06:33:52.816Z,24.70
2018-12-31T06:36:22.568Z,26.90
2018-12-31T06:38:52.107Z,23.95
2018-12-31T06:41:21.861Z,20.70
2018-12-31T06:43:51.409Z,23.77
2018-12-31T06:46:20.689Z,29.40
2018-12-31T06:48:49.919Z,26.70
2018-12-31T06:51:19.191Z,24.13
2018-12-31T06:53:48.371Z,25.30
2018-12-31T06:56:17.483Z,28.80
2018-12-31T06:58:46.694Z,26.70
2018-12-31T07:01:16.194Z,25.00
2018-12-31T07:03:45.435Z,25.30
2018-12-31T07:06:14.582Z,22.82
2018-12-31T07:08:43.761Z,25.37
2018-12-31T07:11:13.300Z,25.30
2018-12-31T07:13:42.523Z,29.30
2018-12-31T07:16:11.691Z,24.40
2018-12-31T07:18:41.128Z,30.92
2018-12-31T07:21:10.618Z,30.07
2018-12-31T07:23:40.106Z,29.90
2018-12-31T07:26:09.206Z,31.75
2018-12-31T07:28:38.405Z,31.73
2018-12-31T07:31:07.919Z,28.93
2018-12-31T07:33:37.431Z,30.77
2018-12-31T07:36:06.587Z,35.57
2018-12-31T07:38:36.129Z,31.95
2018-12-31T07:41:05.735Z,33.30
2018-12-31T07:43:34.911Z,31.42
2018-12-31T07:46:04.170Z,32.93
2018-12-31T07:48:33.453Z,33.37
2018-12-31T07:51:02.635Z,28.77
2018-12-31T07:53:32.195Z,33.08
2018-12-31T07:56:01.431Z,33.50
2018-12-31T07:58:30.985Z,31.10
2018-12-31T08:01:00.247Z,31.27
2018-12-31T08:03:29.823Z,31.73
2018-12-31T08:05:59.151Z,30.37
2018-12-31T08:08:28.427Z,39.37
2018-12-31T08:10:57.687Z,43.47
2018-12-31T08:13:27.247Z,35.85
2018-12-31T08:15:56.468Z,36.77
2018-12-31T08:18:25.805Z,34.33
2018-12-31T08:20:55.040Z,31.87
2018-12-31T08:23:24.245Z,32.40
2018-12-31T08:25:53.501Z,36.43
2018-12-31T08:28:22.730Z,35.33
2018-12-31T08:30:52.008Z,44.50
2018-12-31T08:33:21.665Z,39.53
2018-12-31T08:35:50.946Z,36.45
2018-12-31T08:38:20.551Z,37.75
2018-12-31T08:40:50.081Z,38.90
2018-12-31T08:43:19.404Z,35.00
2018-12-31T08:45:48.548Z,38.13
2018-12-31T08:48:17.829Z,30.93
2018-12-31T08:50:47.357Z,34.37
2018-12-31T08:53:16.561Z,29.43
2018-12-31T08:55:45.740Z,32.20
2018-12-31T08:58:15.276Z,34.03
2018-12-31T09:00:45.401Z,32.70
2018-12-31T09:03:15.098Z,29.17
2018-12-31T09:05:44.663Z,30.67
2018-12-31T09:08:13.927Z,32.20
2018-12-31T09:10:43.422Z,29.00
2018-12-31T09:13:12.792Z,30.92
2018-12-31T09:15:42.048Z,26.70
2018-12-31T09:18:11.366Z,28.70
2018-12-31T09:20:40.925Z,29.90
2018-12-31T09:23:10.146Z,26.77
2018-12-31T09:25:39.380Z,29.40
2018-12-31T09:28:08.624Z,29.50
2018-12-31T09:30:37.875Z,26.80
2018-12-31T09:33:07.108Z,28.37
2018-12-31T09:35:37.312Z,26.47
2018-12-31T09:38:06.938Z,25.50
2018-12-31T09:40:36.230Z,32.87
2018-12-31T09:43:05.921Z,31.97
2018-12-31T09:45:35.198Z,28.00
2018-12-31T09:48:04.748Z,26.90
2018-12-31T09:50:34.546Z,27.20
2018-12-31T09:53:04.766Z,24.10
2018-12-31T09:55:34.329Z,25.10
2018-12-31T09:58:03.616Z,23.03
2018-12-31T10:00:32.796Z,22.57
2018-12-31T10:03:01.989Z,27.37
2018-12-31T10:05:31.471Z,25.32
2018-12-31T10:08:00.878Z,26.97
2018-12-31T10:10:30.205Z,23.95
2018-12-31T10:12:59.799Z,24.15
2018-12-31T10:15:29.764Z,25.35
2018-12-31T10:17:59.268Z,21.10
2018-12-31T10:20:28.522Z,22.13
2018-12-31T10:22:57.807Z,23.97
2018-12-31T10:25:27.975Z,25.53
2018-12-31T10:27:57.410Z,25.20
2018-12-31T10:30:27.321Z,27.73
2018-12-31T10:33:08.463Z,23.20
2018-12-31T10:35:37.851Z,24.00
2018-12-31T10:38:07.063Z,30.03
2018-12-31T10:40:36.355Z,23.97
2018-12-31T10:43:05.539Z,21.20
2018-12-31T10:45:34.842Z,21.70
2018-12-31T10:48:04.430Z,20.97
2018-12-31T10:50:33.749Z,22.07
2018-12-31T10:53:02.982Z,21.97
2018-12-31T10:55:32.201Z,21.60
2018-12-31T10:58:01.537Z,20.13
2018-12-31T11:00:31.187Z,20.40
2018-12-31T11:03:00.660Z,22.67
2018-12-31T11:05:30.817Z,20.92
2018-12-31T11:08:02.258Z,16.30
2018-12-31T11:10:31.859Z,21.60
2018-12-31T11:13:01.414Z,23.30
2018-12-31T11:15:31.871Z,16.32
2018-12-31T11:18:01.204Z,19.87
2018-12-31T11:20:30.521Z,18.30
2018-12-31T11:23:00.171Z,20.23
2018-12-31T11:25:29.467Z,19.02
2018-12-31T11:27:58.709Z,21.00
2018-12-31T11:30:28.213Z,17.80
2018-12-31T11:32:57.471Z,18.75
2018-12-31T11:35:26.659Z,20.23
2018-12-31T11:37:55.881Z,19.40
2018-12-31T11:40:25.395Z,17.77
2018-12-31T11:42:54.710Z,19.23
2018-12-31T11:45:24.317Z,18.17
2018-12-31T11:47:53.503Z,23.50
2018-12-31T11:50:24.204Z,18.00
2018-12-31T11:52:53.368Z,17.75
2018-12-31T11:55:22.910Z,18.30
2018-12-31T11:57:53.152Z,17.90
2018-12-31T12:00:22.513Z,16.13
2018-12-31T12:02:51.701Z,17.63
2018-12-31T12:05:21.009Z,20.25
2018-12-31T12:07:50.177Z,18.13
2018-12-31T12:10:19.465Z,18.37
2018-12-31T12:12:48.838Z,19.87
2018-12-31T12:15:18.135Z,21.23
2018-12-31T12:17:47.447Z,17.32
2018-12-31T12:20:17.064Z,19.03
2018-12-31T12:22:46.354Z,21.90
2018-12-31T12:25:15.696Z,19.27
2018-12-31T12:27:44.954Z,17.50
2018-12-31T12:30:14.651Z,21.02
2018-12-31T12:32:44.390Z,16.57
2018-12-31T12:35:13.625Z,17.23
2018-12-31T12:37:48.414Z,18.17
2018-12-31T12:40:14.224Z,15.83
2018-12-31T12:42:43.528Z,15.00
2018-12-31T12:45:12.759Z,15.30
2018-12-31T12:47:42.615Z,15.55
2018-12-31T12:50:12.080Z,16.97
2018-12-31T12:52:41.358Z,20.45
2018-12-31T12:55:10.525Z,16.97
2018-12-31T12:57:39.881Z,16.83
2018-12-31T13:00:09.127Z,19.23
2018-12-31T13:02:38.479Z,19.03
2018-12-31T13:05:08.517Z,19.13
2018-12-31T13:07:38.208Z,15.93
2018-12-31T13:10:55.588Z,17.43
2018-12-31T13:13:34.413Z,18.50
2018-12-31T13:16:03.720Z,19.90
2018-12-31T13:18:33.541Z,16.20
2018-12-31T13:21:02.832Z,17.35
2018-12-31T13:23:32.457Z,17.05
2018-12-31T13:26:01.814Z,21.07
2018-12-31T13:28:31.164Z,18.37
2018-12-31T13:31:00.727Z,17.37
2018-12-31T13:33:30.200Z,17.82
2018-12-31T13:35:59.779Z,19.50
2018-12-31T13:38:29.419Z,20.68
2018-12-31T13:40:58.660Z,22.20
2018-12-31T13:43:28.259Z,21.80
2018-12-31T13:45:57.601Z,20.90
2018-12-31T13:48:27.211Z,21.00
2018-12-31T13:50:56.843Z,28.65
2018-12-31T13:53:26.615Z,23.80
2018-12-31T13:55:55.923Z,23.27
2018-12-31T13:58:25.895Z,20.70
2018-12-31T14:00:55.192Z,21.30
2018-12-31T14:03:24.549Z,21.43
2018-12-31T14:05:53.837Z,22.60
2018-12-31T14:08:23.286Z,20.70
2018-12-31T14:10:52.583Z,19.17
2018-12-31T14:13:22.183Z,23.37
2018-12-31T14:15:51.502Z,21.30
2018-12-31T14:18:21.134Z,23.00
2018-12-31T14:20:50.679Z,23.85
2018-12-31T14:23:20.328Z,20.80
2018-12-31T14:25:50.156Z,23.17
2018-12-31T14:28:19.840Z,23.70
2018-12-31T14:30:49.191Z,23.43
2018-12-31T14:33:18.736Z,24.87
2018-12-31T14:35:48.172Z,21.13
2018-12-31T14:38:17.599Z,25.20
2018-12-31T14:40:47.633Z,28.12
2018-12-31T14:43:16.902Z,24.40
2018-12-31T14:45:46.429Z,25.43
2018-12-31T14:48:15.731Z,23.67
2018-12-31T14:50:45.376Z,23.40
2018-12-31T14:53:14.908Z,24.33
2018-12-31T14:55:44.191Z,26.20
2018-12-31T14:58:13.750Z,23.53
2018-12-31T15:00:43.443Z,23.43
2018-12-31T15:03:13.428Z,30.77
2018-12-31T15:05:42.795Z,28.23
2018-12-31T15:08:12.098Z,25.27
2018-12-31T15:10:41.397Z,24.23
2018-12-31T15:13:11.240Z,25.40
2018-12-31T15:15:40.472Z,25.87
2018-12-31T15:18:10.126Z,26.30
2018-12-31T15:20:39.348Z,25.77
2018-12-31T15:23:09.047Z,27.70
2018-12-31T15:25:38.670Z,26.37
2018-12-31T15:28:08.075Z,27.30
2018-12-31T15:30:37.378Z,26.50
2018-12-31T15:33:07.221Z,32.10
2018-12-31T15:35:36.531Z,25.30
2018-12-31T15:38:06.038Z,26.23
2018-12-31T15:40:35.360Z,23.30
2018-12-31T15:43:05.063Z,29.00
2018-12-31T15:45:34.741Z,25.27
2018-12-31T15:48:03.968Z,22.60
2018-12-31T15:50:33.367Z,33.15
2018-12-31T15:53:03.058Z,32.40
2018-12-31T15:55:32.608Z,24.37
2018-12-31T15:58:02.388Z,25.43
2018-12-31T16:00:31.807Z,26.25
2018-12-31T16:03:01.202Z,25.27
2018-12-31T16:05:31.043Z,23.50
2018-12-31T16:08:00.366Z,22.62
2018-12-31T16:10:30.326Z,25.70
2018-12-31T16:12:59.640Z,24.77
2018-12-31T16:15:29.231Z,24.98
2018-12-31T16:17:58.849Z,23.40
2018-12-31T16:20:28.237Z,25.83
2018-12-31T16:22:57.631Z,25.43
2018-12-31T16:25:27.629Z,22.33
2018-12-31T16:27:57.202Z,26.87
2018-12-31T16:30:26.635Z,30.07
2018-12-31T16:32:56.325Z,28.53
2018-12-31T16:35:25.574Z,25.60
2018-12-31T16:37:54.880Z,23.83
2018-12-31T16:40:24.436Z,23.87
2018-12-31T16:42:53.996Z,21.30
2018-12-31T16:45:23.256Z,21.05
2018-12-31T16:47:52.665Z,27.00
2018-12-31T16:50:25.563Z,23.67
2018-12-31T16:56:00.265Z,28.53
2018-12-31T16:58:29.590Z,24.93
2018-12-31T17:00:58.885Z,25.07
2018-12-31T17:03:28.241Z,23.00
2018-12-31T17:05:57.600Z,27.90
2018-12-31T17:08:26.981Z,29.73
2018-12-31T17:10:56.505Z,31.50
2018-12-31T17:13:35.104Z,29.27
2018-12-31T17:16:04.803Z,34.93
2018-12-31T17:18:36.309Z,29.57
2018-12-31T17:21:13.424Z,27.60
2018-12-31T17:23:43.096Z,32.50
2018-12-31T17:26:15.436Z,31.17
2018-12-31T17:28:59.236Z,37.40
2018-12-31T17:31:28.663Z,35.20
2018-12-31T17:33:58.031Z,39.83
2018-12-31T17:36:27.534Z,38.17
2018-12-31T17:38:57.027Z,35.27
2018-12-31T17:41:26.481Z,39.67
2018-12-31T17:43:55.840Z,32.63
2018-12-31T17:46:25.218Z,31.33
2018-12-31T17:48:54.719Z,30.17
2018-12-31T17:51:24.430Z,33.30
2018-12-31T17:53:54.171Z,29.42
2018-12-31T17:56:23.809Z,33.20
2018-12-31T17:58:53.141Z,41.88
2018-12-31T18:01:22.485Z,34.98
2018-12-31T18:03:52.048Z,36.87
2018-12-31T18:06:22.050Z,30.72
2018-12-31T18:08:51.424Z,32.73
2018-12-31T18:11:23.678Z,40.20
2018-12-31T18:13:52.975Z,35.98
2018-12-31T18:16:22.489Z,38.70
2018-12-31T18:18:53.433Z,32.00
2018-12-31T18:21:22.794Z,36.80
2018-12-31T18:23:52.641Z,37.83
2018-12-31T18:26:23.942Z,36.90
2018-12-31T18:28:53.156Z,34.00
2018-12-31T18:31:26.592Z,38.50
2018-12-31T18:33:56.115Z,43.23
2018-12-31T18:36:25.473Z,46.87
2018-12-31T18:38:55.215Z,40.83
2018-12-31T18:41:25.057Z,33.70
2018-12-31T18:43:54.352Z,32.67
2018-12-31T18:46:24.192Z,38.28
2018-12-31T18:48:53.894Z,36.70
2018-12-31T18:51:23.726Z,39.87
2018-12-31T18:53:53.357Z,36.17
2018-12-31T18:56:23.162Z,39.67
2018-12-31T18:58:52.592Z,43.83
2018-12-31T19:01:22.250Z,37.07
2018-12-31T19:03:52.247Z,38.07
2018-12-31T19:06:23.931Z,45.03
2018-12-31T19:08:55.031Z,36.40
2018-12-31T19:11:24.897Z,42.63
2018-12-31T19:13:57.967Z,41.43
2018-12-31T19:16:27.253Z,44.60
2018-12-31T19:18:56.755Z,42.13
2018-12-31T19:21:26.361Z,40.20
2018-12-31T19:23:55.612Z,41.20
2018-12-31T19:26:24.871Z,39.53
2018-12-31T19:28:54.511Z,36.40
2018-12-31T19:31:24.007Z,40.03
2018-12-31T19:33:53.871Z,40.90
2018-12-31T19:36:23.701Z,40.78
2018-12-31T19:38:53.453Z,42.87
2018-12-31T19:41:22.850Z,42.43
2018-12-31T19:43:52.164Z,44.18
2018-12-31T19:46:21.459Z,39.83
2018-12-31T19:48:50.798Z,40.53
2018-12-31T19:51:21.215Z,38.90
2018-12-31T19:53:50.598Z,41.57
2018-12-31T19:56:20.032Z,46.83
2018-12-31T19:58:49.355Z,56.93
2018-12-31T20:01:18.644Z,46.93
2018-12-31T20:03:48.159Z,44.57
2018-12-31T20:06:17.386Z,48.70
2018-12-31T20:08:47.000Z,55.67
2018-12-31T20:11:16.384Z,49.73
2018-12-31T20:13:45.976Z,52.13
2018-12-31T20:16:15.327Z,48.78
2018-12-31T20:18:45.006Z,47.20
2018-12-31T20:21:14.470Z,42.60
2018-12-31T20:23:43.830Z,51.20
2018-12-31T20:26:15.252Z,56.90
2018-12-31T20:28:44.951Z,55.93
2018-12-31T20:31:14.256Z,48.95
2018-12-31T20:33:43.788Z,49.48
2018-12-31T20:36:13.795Z,53.35
2018-12-31T20:38:43.549Z,49.30
2018-12-31T20:41:13.118Z,56.20
2018-12-31T20:43:42.589Z,48.73
2018-12-31T20:46:11.980Z,54.38
2018-12-31T20:48:41.837Z,50.53
2018-12-31T20:51:12.518Z,56.00
2018-12-31T20:53:44.857Z,56.47
2018-12-31T20:56:14.896Z,63.73
2018-12-31T20:58:52.838Z,57.50
2018-12-31T21:01:23.133Z,66.62
2018-12-31T21:03:52.984Z,56.50
2018-12-31T21:06:34.407Z,61.63
2018-12-31T21:09:07.016Z,56.97
2018-12-31T21:11:43.647Z,57.70
2018-12-31T21:14:16.312Z,51.07
2018-12-31T21:16:45.335Z,63.75
2018-12-31T21:19:15.737Z,60.87
2018-12-31T21:21:45.233Z,55.07
2018-12-31T21:24:14.484Z,62.27
2018-12-31T21:26:43.849Z,59.77
2018-12-31T21:29:13.180Z,55.85
2018-12-31T21:31:43.601Z,61.50
2018-12-31T21:34:12.920Z,58.10
2018-12-31T21:36:42.321Z,52.27
2018-12-31T21:39:11.988Z,53.37
2018-12-31T21:41:42.123Z,55.15
2018-12-31T21:44:11.725Z,56.53
2018-12-31T21:46:40.993Z,52.30
2018-12-31T21:49:11.154Z,55.83
2018-12-31T21:51:40.778Z,52.07
2018-12-31T21:54:10.281Z,55.17
2018-12-31T21:56:39.829Z,60.48
2018-12-31T21:59:09.490Z,55.38
2018-12-31T22:01:39.154Z,59.33
2018-12-31T22:04:08.505Z,53.00
2018-12-31T22:06:38.103Z,55.80
2018-12-31T22:09:08.405Z,61.15
2018-12-31T22:11:37.722Z,60.03
2018-12-31T22:14:07.196Z,58.10
2018-12-31T22:16:36.965Z,55.45
2018-12-31T22:19:06.231Z,64.03
2018-12-31T22:21:35.685Z,64.07
2018-12-31T22:24:06.292Z,57.95
2018-12-31T22:26:36.078Z,58.40
2018-12-31T22:29:05.434Z,58.17
2018-12-31T22:31:35.391Z,58.30
2018-12-31T22:34:05.413Z,57.67
2018-12-31T22:36:35.052Z,60.13
2018-12-31T22:39:05.887Z,64.07
2018-12-31T22:41:35.039Z,62.87
2018-12-31T22:44:04.313Z,72.77
2018-12-31T22:46:33.646Z,73.30
2018-12-31T22:49:03.535Z,67.05
2018-12-31T22:51:33.109Z,79.17
2018-12-31T22:54:02.433Z,65.57
2018-12-31T23:00:04.668Z,89.53
2018-12-31T23:18:24.404Z,313.12
2018-12-31T23:42:48.870Z,380.87
2018-12-31T23:50:26.142Z,499.23
2018-12-31T23:53:28.279Z,521.33
2018-12-31T23:59:51.297Z,590.33
