createdAt,value
2023-04-27T00:00:13.265Z,99.90
2023-04-27T00:06:46.337Z,99.90
2023-04-27T00:41:52.515Z,99.90
2023-04-27T00:44:55.431Z,99.90
2023-04-27T00:48:36.006Z,99.90
2023-04-27T00:51:47.834Z,99.90
2023-04-27T01:05:50.189Z,99.90
2023-04-27T01:09:40.697Z,99.90
2023-04-27T01:13:06.438Z,99.90
2023-04-27T01:18:50.157Z,99.90
2023-04-27T01:30:40.649Z,99.90
2023-04-27T01:33:22.901Z,99.90
2023-04-27T01:35:56.447Z,99.90
2023-04-27T01:38:27.341Z,99.90
2023-04-27T01:41:04.913Z,99.90
2023-04-27T01:43:40.514Z,99.90
2023-04-27T01:46:27.633Z,99.90
2023-04-27T01:49:37.131Z,99.90
2023-04-27T01:52:17.510Z,99.90
2023-04-27T01:54:49.984Z,99.90
2023-04-27T01:57:41.001Z,99.90
2023-04-27T02:00:31.669Z,99.90
2023-04-27T02:03:19.942Z,99.90
2023-04-27T02:06:00.503Z,99.90
2023-04-27T02:08:51.859Z,99.90
2023-04-27T02:11:37.273Z,99.90
2023-04-27T02:14:45.723Z,99.90
2023-04-27T02:17:20.768Z,99.90
2023-04-27T02:20:10.974Z,99.90
2023-04-27T02:25:56.244Z,99.90
2023-04-27T02:32:08.826Z,99.90
2023-04-27T02:34:53.262Z,99.90
2023-04-27T02:38:25.829Z,99.90
2023-04-27T02:41:20.534Z,99.90
2023-04-27T02:44:23.537Z,99.90
2023-04-27T02:53:40.350Z,99.90
2023-04-27T03:10:49.123Z,99.90
2023-04-27T03:13:49.970Z,99.90
2023-04-27T03:16:57.914Z,99.90
2023-04-27T03:53:05.252Z,99.90
2023-04-27T03:55:41.426Z,99.90
2023-04-27T03:58:13.151Z,99.90
2023-04-27T04:00:49.082Z,99.90
2023-04-27T04:03:59.733Z,99.90
2023-04-27T04:10:20.316Z,99.90
2023-04-27T04:16:21.053Z,99.90
2023-04-27T04:19:13.327Z,99.90
2023-04-27T04:28:56.743Z,99.90
2023-04-27T04:34:37.157Z,99.90
2023-04-27T04:37:28.364Z,99.90
2023-04-27T04:40:22.402Z,99.90
2023-04-27T04:43:32.852Z,99.90
2023-04-27T04:54:06.586Z,99.90
2023-04-27T04:56:45.000Z,99.90
2023-04-27T05:02:32.875Z,99.90
2023-04-27T05:05:20.695Z,99.90
2023-04-27T05:08:46.227Z,99.90
2023-04-27T05:11:45.696Z,99.90
2023-04-27T05:14:24.721Z,99.90
2023-04-27T05:16:53.166Z,99.90
2023-04-27T05:19:22.002Z,99.90
2023-04-27T05:21:52.068Z,99.90
2023-04-27T05:24:23.205Z,99.90
2023-04-27T05:27:07.126Z,99.90
2023-04-27T05:29:37.913Z,99.90
2023-04-27T05:36:33.699Z,99.90
2023-04-27T05:40:32.484Z,99.90
2023-04-27T05:43:50.583Z,99.90
2023-04-27T05:47:38.248Z,99.90
2023-04-27T05:50:08.255Z,99.90
2023-04-27T05:52:38.320Z,99.90
2023-04-27T05:55:09.334Z,99.90
2023-04-27T05:57:37.819Z,99.90
2023-04-27T06:00:11.299Z,99.90
2023-04-27T06:02:39.741Z,99.90
2023-04-27T06:05:08.861Z,99.90
2023-04-27T06:07:37.906Z,99.90
2023-04-27T06:10:09.236Z,99.90
2023-04-27T06:12:38.441Z,99.90
2023-04-27T06:15:09.325Z,99.90
2023-04-27T06:17:37.987Z,99.90
2023-04-27T06:20:08.680Z,99.90
2023-04-27T06:22:38.325Z,99.90
2023-04-27T06:25:09.010Z,99.90
2023-04-27T06:27:37.710Z,99.90
2023-04-27T06:30:07.594Z,99.90
2023-04-27T06:32:35.819Z,99.90
2023-04-27T06:35:04.082Z,99.90
2023-04-27T06:37:32.855Z,99.90
2023-04-27T06:40:01.129Z,99.90
2023-04-27T06:42:30.986Z,99.90
2023-04-27T06:44:59.973Z,99.90
2023-04-27T06:47:28.708Z,99.90
2023-04-27T06:49:57.111Z,99.90
2023-04-27T06:52:25.882Z,99.90
2023-04-27T06:54:54.381Z,99.90
2023-04-27T06:57:22.550Z,99.90
2023-04-27T06:59:53.254Z,99.90
2023-04-27T07:02:23.148Z,99.90
2023-04-27T07:04:52.973Z,99.90
2023-04-27T07:07:21.431Z,99.90
2023-04-27T07:09:49.579Z,99.90
2023-04-27T07:12:18.295Z,99.90
2023-04-27T07:14:47.218Z,99.90
2023-04-27T07:17:20.047Z,99.90
2023-04-27T07:19:51.713Z,99.90
2023-04-27T07:22:20.510Z,99.90
2023-04-27T07:24:49.552Z,99.90
2023-04-27T07:27:18.913Z,99.90
2023-04-27T07:29:48.605Z,99.90
2023-04-27T07:32:19.181Z,99.90
2023-04-27T07:34:53.398Z,99.90
2023-04-27T07:37:23.766Z,99.90
2023-04-27T07:39:53.915Z,99.90
2023-04-27T07:42:23.764Z,99.90
2023-04-27T07:44:52.720Z,99.90
2023-04-27T07:47:26.216Z,99.90
2023-04-27T07:49:55.960Z,99.90
2023-04-27T07:52:24.918Z,99.90
2023-04-27T07:54:53.580Z,99.90
2023-04-27T07:57:24.031Z,99.90
2023-04-27T07:59:59.582Z,99.90
2023-04-27T08:02:31.835Z,99.90
2023-04-27T08:05:03.243Z,99.90
2023-04-27T08:07:34.640Z,99.90
2023-04-27T08:10:06.883Z,99.90
2023-04-27T08:12:36.879Z,99.90
2023-04-27T08:15:07.465Z,99.90
2023-04-27T08:17:40.804Z,99.90
2023-04-27T08:20:11.733Z,99.90
2023-04-27T08:22:40.701Z,99.90
2023-04-27T08:25:10.974Z,99.90
2023-04-27T08:27:40.655Z,99.90
2023-04-27T08:30:10.198Z,99.90
2023-04-27T08:32:40.857Z,99.90
2023-04-27T08:35:10.134Z,99.90
2023-04-27T08:37:39.268Z,99.90
2023-04-27T08:40:10.080Z,99.90
2023-04-27T08:42:38.829Z,99.90
2023-04-27T08:45:09.725Z,99.90
2023-04-27T08:47:43.807Z,99.90
2023-04-27T08:50:12.891Z,99.90
2023-04-27T08:52:41.802Z,99.90
2023-04-27T08:55:10.714Z,99.90
2023-04-27T08:57:39.133Z,99.90
2023-04-27T09:00:13.516Z,99.90
2023-04-27T09:02:50.684Z,99.90
2023-04-27T09:05:19.937Z,99.90
2023-04-27T09:08:01.550Z,99.90
2023-04-27T09:10:30.474Z,99.90
2023-04-27T09:13:02.854Z,99.90
2023-04-27T09:15:32.227Z,99.90
2023-04-27T09:18:08.382Z,99.90
2023-04-27T09:20:44.732Z,99.90
2023-04-27T09:23:14.287Z,99.90
2023-04-27T09:25:42.624Z,99.90
2023-04-27T09:28:11.458Z,99.90
2023-04-27T09:30:40.550Z,99.90
2023-04-27T09:33:10.528Z,99.90
2023-04-27T09:35:39.181Z,99.90
2023-04-27T09:38:07.747Z,99.90
2023-04-27T09:40:37.152Z,99.90
2023-04-27T09:43:05.772Z,99.90
2023-04-27T09:45:35.149Z,99.90
2023-04-27T09:48:05.442Z,99.90
2023-04-27T09:50:39.853Z,99.90
2023-04-27T09:53:15.094Z,99.90
2023-04-27T09:55:51.180Z,99.90
2023-04-27T09:58:43.720Z,99.40
2023-04-27T10:01:20.178Z,99.90
2023-04-27T10:04:05.133Z,99.90
2023-04-27T10:07:01.829Z,98.00
2023-04-27T10:09:37.498Z,99.90
2023-04-27T10:12:17.438Z,99.90
2023-04-27T10:14:57.301Z,99.40
2023-04-27T10:25:44.387Z,95.40
2023-04-27T10:28:48.838Z,96.30
2023-04-27T10:31:56.397Z,96.00
2023-04-27T10:34:44.814Z,95.60
2023-04-27T11:16:59.013Z,97.50
2023-04-27T11:28:53.231Z,91.60
2023-04-27T11:31:22.116Z,91.90
2023-04-27T11:33:56.063Z,91.40
2023-04-27T11:36:27.750Z,92.20
2023-04-27T11:39:05.242Z,94.10
2023-04-27T11:41:46.854Z,93.20
2023-04-27T11:44:23.086Z,90.90
2023-04-27T11:46:54.489Z,87.90
2023-04-27T11:49:29.465Z,87.10
2023-04-27T11:52:22.292Z,90.70
2023-04-27T11:54:53.338Z,91.40
2023-04-27T11:57:30.282Z,89.60
2023-04-27T12:00:03.554Z,91.50
2023-04-27T12:02:33.068Z,93.20
2023-04-27T12:05:03.207Z,91.30
2023-04-27T12:07:32.842Z,89.70
2023-04-27T12:10:01.601Z,90.80
2023-04-27T12:12:30.438Z,88.40
2023-04-27T12:14:59.133Z,83.10
2023-04-27T12:17:28.190Z,85.10
2023-04-27T12:20:00.390Z,85.80
2023-04-27T12:22:30.208Z,86.10
2023-04-27T12:24:59.118Z,90.80
2023-04-27T12:27:28.002Z,89.20
2023-04-27T12:29:59.712Z,89.50
2023-04-27T12:32:28.423Z,90.20
2023-04-27T12:34:56.771Z,81.50
2023-04-27T12:37:26.952Z,90.40
2023-04-27T12:39:57.020Z,86.20
2023-04-27T12:42:25.194Z,87.10
2023-04-27T12:44:54.462Z,85.40
2023-04-27T12:49:54.853Z,84.10
2023-04-27T12:52:25.941Z,82.90
2023-04-27T12:54:58.022Z,82.00
2023-04-27T12:57:32.072Z,83.80
2023-04-27T13:00:01.805Z,90.50
2023-04-27T13:02:31.562Z,86.40
2023-04-27T13:05:01.951Z,83.00
2023-04-27T13:07:35.476Z,82.20
2023-04-27T13:10:04.521Z,87.30
2023-04-27T13:12:35.764Z,83.10
2023-04-27T13:15:06.545Z,86.20
2023-04-27T13:17:35.639Z,86.40
2023-04-27T13:20:10.841Z,85.90
2023-04-27T13:22:41.570Z,83.60
2023-04-27T13:25:17.323Z,81.60
2023-04-27T13:27:48.837Z,87.20
2023-04-27T13:30:17.908Z,84.20
2023-04-27T13:32:52.356Z,83.60
2023-04-27T13:35:21.567Z,80.90
2023-04-27T13:37:54.316Z,80.00
2023-04-27T13:40:24.199Z,78.10
2023-04-27T13:42:57.795Z,81.10
2023-04-27T13:45:26.029Z,84.60
2023-04-27T13:47:55.355Z,83.60
2023-04-27T13:50:24.247Z,80.70
2023-04-27T13:52:54.509Z,83.60
2023-04-27T13:55:26.478Z,77.90
2023-04-27T13:58:07.988Z,82.30
2023-04-27T14:00:42.947Z,81.20
2023-04-27T14:03:14.099Z,79.70
2023-04-27T14:05:46.488Z,81.70
2023-04-27T14:08:15.821Z,80.20
2023-04-27T14:10:50.730Z,82.80
2023-04-27T14:13:58.164Z,81.70
2023-04-27T14:16:31.901Z,84.70
2023-04-27T14:31:45.192Z,87.00
2023-04-27T14:39:26.036Z,87.80
2023-04-27T14:46:46.548Z,87.50
2023-04-27T14:50:16.801Z,90.70
2023-04-27T14:55:58.372Z,90.40
2023-04-27T15:13:42.834Z,93.60
2023-04-27T15:20:15.915Z,93.30
2023-04-27T15:22:58.260Z,95.30
2023-04-27T15:25:27.500Z,94.00
2023-04-27T15:28:33.821Z,93.50
2023-04-27T15:35:53.346Z,91.40
2023-04-27T15:38:57.800Z,92.40
2023-04-27T16:04:20.484Z,94.40
2023-04-27T16:11:23.675Z,93.80
2023-04-27T20:13:44.481Z,99.90
2023-04-27T20:16:25.986Z,99.90
2023-04-27T20:18:56.258Z,99.90
2023-04-27T20:21:28.422Z,99.90
2023-04-27T20:23:57.355Z,99.90
2023-04-27T20:26:29.248Z,99.90
2023-04-27T20:29:07.051Z,99.90
2023-04-27T20:31:57.947Z,99.90
2023-04-27T20:34:35.459Z,99.90
2023-04-27T20:37:04.987Z,99.90
2023-04-27T20:39:37.708Z,99.90
2023-04-27T20:42:08.395Z,99.90
2023-04-27T20:44:46.524Z,99.90
2023-04-27T20:47:18.890Z,99.90
2023-04-27T20:50:00.666Z,99.90
2023-04-27T20:52:35.232Z,99.90
2023-04-27T20:55:16.461Z,99.90
2023-04-27T20:57:51.329Z,99.90
2023-04-27T21:00:32.201Z,99.90
2023-04-27T21:03:08.423Z,99.90
2023-04-27T21:05:46.535Z,99.90
2023-04-27T21:08:42.731Z,99.90
2023-04-27T21:11:33.460Z,99.90
2023-04-27T21:21:39.717Z,99.90
2023-04-27T21:31:12.795Z,99.90
2023-04-27T21:34:55.902Z,99.90
2023-04-27T21:41:00.546Z,99.90
2023-04-27T21:50:47.956Z,99.90
2023-04-27T21:54:00.884Z,99.90
2023-04-27T21:57:20.125Z,99.90
2023-04-27T22:12:09.336Z,99.90
2023-04-27T22:14:50.168Z,99.90
2023-04-27T22:17:52.816Z,99.90
2023-04-27T22:21:19.321Z,99.90
2023-04-27T22:24:02.552Z,99.90
2023-04-27T22:26:40.428Z,99.90
2023-04-27T22:29:39.876Z,99.90
2023-04-27T22:32:39.691Z,99.90
2023-04-27T22:35:27.121Z,99.90
2023-04-27T22:38:08.100Z,99.90
2023-04-27T22:40:51.601Z,99.90
2023-04-27T22:47:53.659Z,99.90
2023-04-27T22:50:28.341Z,99.90
2023-04-27T22:53:06.718Z,99.90
2023-04-27T22:55:43.349Z,99.90
2023-04-27T22:58:12.643Z,99.90
2023-04-27T23:00:49.510Z,99.90
2023-04-27T23:03:24.718Z,99.90
2023-04-27T23:05:54.513Z,99.90
2023-04-27T23:08:26.715Z,99.90
2023-04-27T23:10:55.490Z,99.90
2023-04-27T23:13:27.856Z,99.90
2023-04-27T23:15:57.413Z,99.90
2023-04-27T23:18:27.692Z,99.90
2023-04-27T23:21:01.164Z,99.90
2023-04-27T23:23:30.028Z,99.90
2023-04-27T23:26:15.463Z,99.90
2023-04-27T23:28:44.430Z,99.90
2023-04-27T23:31:14.220Z,99.90
2023-04-27T23:33:52.510Z,99.90
2023-04-27T23:36:22.049Z,99.90
2023-04-27T23:39:09.748Z,99.90
2023-04-27T23:41:38.821Z,99.90
2023-04-27T23:44:07.263Z,99.90
2023-04-27T23:46:36.752Z,99.90
2023-04-27T23:49:21.670Z,99.90
2023-04-27T23:51:55.647Z,99.90
2023-04-27T23:54:52.979Z,99.90
2023-04-27T23:57:21.848Z,99.90
