createdAt,value
2024-04-11T00:01:14.511Z,1.20
2024-04-11T00:03:45.382Z,2.40
2024-04-11T00:06:16.702Z,2.30
2024-04-11T00:08:46.702Z,2.40
2024-04-11T00:11:14.689Z,2.10
2024-04-11T00:13:44.911Z,2.20
2024-04-11T00:16:12.389Z,1.30
2024-04-11T00:18:42.986Z,2.47
2024-04-11T00:21:10.740Z,9.83
2024-04-11T00:23:43.432Z,4.00
2024-04-11T00:26:11.414Z,2.30
2024-04-11T00:28:41.370Z,6.00
2024-04-11T00:31:09.283Z,2.43
2024-04-11T00:33:56.177Z,5.37
2024-04-11T00:36:24.814Z,2.00
2024-04-11T00:38:57.540Z,2.27
2024-04-11T00:41:25.134Z,1.63
2024-04-11T00:43:55.157Z,4.57
2024-04-11T00:46:22.639Z,2.20
2024-04-11T00:48:54.339Z,3.57
2024-04-11T00:51:22.574Z,17.00
2024-04-11T00:53:54.907Z,4.20
2024-04-11T00:56:25.188Z,2.50
2024-04-11T00:58:56.970Z,3.73
2024-04-11T01:01:27.258Z,2.87
2024-04-11T01:03:57.617Z,4.83
2024-04-11T01:06:25.747Z,2.10
2024-04-11T01:08:55.833Z,3.97
2024-04-11T01:11:27.338Z,3.17
2024-04-11T01:13:57.491Z,4.30
2024-04-11T01:16:27.000Z,4.87
2024-04-11T01:18:58.192Z,3.20
2024-04-11T01:21:27.963Z,2.83
2024-04-11T01:24:01.067Z,4.20
2024-04-11T01:26:28.794Z,3.30
2024-04-11T01:28:58.800Z,8.50
2024-04-11T01:31:26.200Z,4.43
2024-04-11T01:33:56.724Z,5.10
2024-04-11T01:36:25.042Z,5.47
2024-04-11T01:38:55.139Z,5.00
2024-04-11T01:41:25.643Z,6.80
2024-04-11T01:43:56.056Z,3.80
2024-04-11T01:46:23.632Z,6.30
2024-04-11T01:48:53.830Z,8.20
2024-04-11T01:51:21.334Z,7.93
2024-04-11T01:53:51.355Z,7.30
2024-04-11T01:56:18.780Z,5.33
2024-04-11T01:58:51.404Z,9.93
2024-04-11T02:01:21.495Z,4.70
2024-04-11T02:03:55.199Z,5.50
2024-04-11T02:06:22.790Z,7.33
2024-04-11T02:08:53.285Z,5.57
2024-04-11T02:11:22.251Z,5.33
2024-04-11T02:13:54.853Z,7.47
2024-04-11T02:16:22.396Z,4.63
2024-04-11T02:18:52.448Z,8.27
2024-04-11T02:21:20.414Z,6.70
2024-04-11T02:23:51.264Z,7.77
2024-04-11T02:26:18.710Z,6.50
2024-04-11T02:28:49.129Z,6.57
2024-04-11T02:31:19.083Z,7.03
2024-04-11T02:33:49.300Z,6.23
2024-04-11T02:36:16.927Z,5.90
2024-04-11T02:38:46.906Z,6.57
2024-04-11T02:41:14.321Z,7.67
2024-04-11T02:43:44.603Z,4.70
2024-04-11T02:46:16.702Z,11.40
2024-04-11T02:48:50.583Z,10.70
2024-04-11T02:51:19.273Z,5.73
2024-04-11T02:53:49.471Z,14.87
2024-04-11T02:56:18.054Z,5.83
2024-04-11T02:58:48.159Z,9.60
2024-04-11T03:01:16.776Z,7.53
2024-04-11T03:03:49.696Z,6.67
2024-04-11T03:06:18.522Z,7.00
2024-04-11T03:08:51.849Z,10.97
2024-04-11T03:11:19.637Z,5.90
2024-04-11T03:13:49.693Z,12.80
2024-04-11T03:16:17.264Z,6.77
2024-04-11T03:18:50.052Z,10.93
2024-04-11T03:21:17.502Z,4.73
2024-04-11T03:23:48.669Z,6.90
2024-04-11T03:26:16.339Z,9.10
2024-04-11T03:28:46.460Z,6.90
2024-04-11T03:31:16.990Z,8.13
2024-04-11T03:33:52.433Z,6.50
2024-04-11T03:36:21.236Z,7.33
2024-04-11T03:38:55.838Z,8.43
2024-04-11T03:41:23.895Z,7.93
2024-04-11T03:43:57.097Z,7.70
2024-04-11T03:46:27.527Z,8.57
2024-04-11T03:49:00.453Z,8.07
2024-04-11T03:51:30.775Z,7.37
2024-04-11T03:54:03.047Z,5.67
2024-04-11T03:56:30.937Z,6.87
2024-04-11T03:59:02.771Z,8.27
2024-04-11T04:01:31.608Z,8.07
2024-04-11T04:04:07.218Z,8.57
2024-04-11T04:06:36.665Z,10.80
2024-04-11T04:09:10.423Z,6.10
2024-04-11T04:11:39.341Z,5.60
2024-04-11T04:14:14.166Z,4.77
2024-04-11T04:16:43.569Z,4.87
2024-04-11T04:19:16.977Z,8.57
2024-04-11T04:21:44.476Z,9.53
2024-04-11T04:24:14.673Z,6.70
2024-04-11T04:26:42.451Z,4.97
2024-04-11T04:29:12.445Z,6.53
2024-04-11T04:31:39.884Z,5.10
2024-04-11T04:34:11.835Z,6.50
2024-04-11T04:36:42.836Z,6.50
2024-04-11T04:39:16.277Z,7.30
2024-04-11T04:41:45.520Z,7.50
2024-04-11T04:44:16.241Z,9.43
2024-04-11T04:46:44.487Z,6.07
2024-04-11T04:49:14.789Z,6.50
2024-04-11T04:51:45.771Z,5.63
2024-04-11T04:54:17.709Z,7.47
2024-04-11T04:56:46.987Z,4.60
2024-04-11T04:59:18.106Z,6.40
2024-04-11T05:01:45.529Z,6.17
2024-04-11T05:04:17.262Z,4.70
2024-04-11T05:06:50.759Z,7.00
2024-04-11T05:09:24.932Z,7.90
2024-04-11T05:11:52.508Z,4.53
2024-04-11T05:14:22.510Z,6.97
2024-04-11T05:16:51.332Z,5.43
2024-04-11T05:19:22.091Z,6.10
2024-04-11T05:21:52.109Z,8.47
2024-04-11T05:24:22.142Z,6.17
2024-04-11T05:26:52.271Z,4.33
2024-04-11T05:29:22.738Z,5.80
2024-04-11T05:31:50.257Z,7.17
2024-04-11T05:34:23.461Z,6.47
2024-04-11T05:36:54.470Z,5.50
2024-04-11T05:39:24.493Z,6.23
2024-04-11T05:41:53.310Z,6.67
2024-04-11T05:44:23.558Z,6.27
2024-04-11T05:46:51.045Z,6.70
2024-04-11T05:49:21.583Z,6.00
2024-04-11T05:51:49.070Z,6.80
2024-04-11T05:54:22.336Z,5.57
2024-04-11T05:56:49.830Z,9.07
2024-04-11T05:59:21.130Z,3.97
2024-04-11T06:01:49.170Z,3.57
2024-04-11T06:04:19.840Z,6.37
2024-04-11T06:06:47.529Z,9.70
2024-04-11T06:09:17.880Z,5.77
2024-04-11T06:11:48.053Z,3.43
2024-04-11T06:14:18.430Z,7.90
2024-04-11T06:16:45.891Z,7.30
2024-04-11T06:19:15.871Z,3.50
2024-04-11T06:21:48.699Z,7.63
2024-04-11T06:24:19.600Z,2.90
2024-04-11T06:26:52.380Z,7.50
2024-04-11T06:29:23.838Z,4.70
2024-04-11T06:31:54.745Z,11.60
2024-04-11T06:34:23.322Z,6.33
2024-04-11T06:36:53.382Z,4.83
2024-04-11T06:39:20.928Z,6.50
2024-04-11T06:41:56.633Z,5.20
2024-04-11T06:44:24.155Z,11.20
2024-04-11T06:46:54.188Z,6.00
2024-04-11T06:49:21.622Z,3.63
2024-04-11T06:51:51.588Z,4.77
2024-04-11T06:54:19.626Z,3.17
2024-04-11T06:56:50.651Z,2.70
2024-04-11T06:59:21.564Z,4.87
2024-04-11T07:01:53.216Z,6.30
2024-04-11T07:04:20.792Z,2.67
2024-04-11T07:06:51.161Z,8.30
2024-04-11T07:09:18.530Z,5.10
2024-04-11T07:11:50.523Z,4.20
2024-04-11T07:14:25.227Z,2.70
2024-04-11T07:16:58.532Z,2.90
2024-04-11T07:19:27.028Z,4.27
2024-04-11T07:21:58.445Z,7.17
2024-04-11T07:24:25.839Z,3.23
2024-04-11T07:26:55.953Z,4.83
2024-04-11T07:29:26.307Z,6.43
2024-04-11T07:31:57.198Z,2.60
2024-04-11T07:34:25.126Z,2.60
2024-04-11T07:36:58.217Z,5.13
2024-04-11T07:39:27.527Z,3.30
2024-04-11T07:42:19.965Z,4.87
2024-04-11T07:44:51.095Z,5.30
2024-04-11T07:47:30.478Z,3.17
2024-04-11T07:50:10.288Z,3.10
2024-04-11T07:52:40.377Z,4.63
2024-04-11T07:55:09.151Z,2.30
2024-04-11T07:57:43.667Z,2.00
2024-04-11T08:00:24.300Z,2.50
2024-04-11T08:02:57.672Z,1.30
2024-04-11T08:05:26.102Z,5.03
2024-04-11T08:07:59.009Z,4.60
2024-04-11T08:10:28.751Z,6.23
2024-04-11T08:12:58.942Z,1.40
2024-04-11T08:15:28.983Z,1.97
2024-04-11T08:17:59.063Z,3.77
2024-04-11T08:20:26.640Z,1.93
2024-04-11T08:22:58.075Z,2.30
2024-04-11T08:25:26.529Z,4.30
2024-04-11T08:27:58.263Z,3.23
2024-04-11T08:30:28.233Z,2.23
2024-04-11T08:33:01.029Z,1.63
2024-04-11T08:35:28.592Z,2.00
2024-04-11T08:38:00.710Z,2.23
2024-04-11T08:40:31.431Z,1.60
2024-04-11T08:43:01.542Z,2.20
2024-04-11T08:45:32.825Z,4.40
2024-04-11T08:48:03.248Z,4.83
2024-04-11T08:50:31.298Z,2.50
2024-04-11T08:53:03.498Z,3.00
2024-04-11T08:55:31.043Z,1.80
2024-04-11T08:58:01.557Z,1.27
2024-04-11T09:00:33.766Z,2.13
2024-04-11T09:03:04.527Z,4.27
2024-04-11T09:05:32.836Z,1.00
2024-04-11T09:08:06.508Z,0.80
2024-04-11T09:10:33.895Z,0.80
2024-04-11T09:13:04.953Z,2.20
2024-04-11T09:15:34.971Z,2.20
2024-04-11T09:18:05.012Z,1.00
2024-04-11T09:20:34.413Z,1.60
2024-04-11T09:23:05.408Z,2.80
2024-04-11T09:25:32.855Z,0.80
2024-04-11T09:28:00.977Z,1.93
2024-04-11T09:30:36.597Z,1.60
2024-04-11T09:33:12.411Z,2.60
2024-04-11T09:35:48.083Z,1.20
2024-04-11T09:38:20.480Z,0.93
2024-04-11T09:40:52.000Z,0.90
2024-04-11T09:43:21.460Z,2.47
2024-04-11T09:45:57.484Z,0.97
2024-04-11T09:48:33.242Z,0.97
2024-04-11T09:51:06.496Z,1.07
2024-04-11T09:53:37.678Z,1.60
2024-04-11T09:56:10.264Z,0.90
2024-04-11T09:58:39.793Z,0.53
2024-04-11T10:01:38.629Z,0.70
2024-04-11T10:04:23.643Z,0.50
2024-04-11T10:06:54.714Z,0.73
2024-04-11T10:09:31.184Z,0.53
2024-04-11T10:12:05.845Z,0.70
2024-04-11T10:14:40.671Z,2.20
2024-04-11T10:17:14.716Z,5.13
2024-04-11T10:19:49.255Z,1.00
2024-04-11T10:22:26.225Z,4.60
2024-04-11T10:25:07.888Z,0.83
2024-04-11T10:27:39.123Z,2.07
2024-04-11T10:30:13.447Z,1.00
2024-04-11T10:32:48.119Z,5.20
2024-04-11T10:35:26.172Z,0.73
2024-04-11T10:37:56.365Z,2.10
2024-04-11T10:40:27.584Z,6.50
2024-04-11T10:43:13.392Z,1.07
2024-04-11T10:45:43.591Z,1.27
2024-04-11T10:48:11.671Z,1.20
2024-04-11T10:50:46.166Z,1.07
2024-04-11T10:53:16.344Z,1.23
2024-04-11T10:55:48.161Z,2.07
2024-04-11T10:58:23.336Z,3.90
2024-04-11T11:01:12.460Z,1.57
2024-04-11T11:03:49.209Z,3.03
2024-04-11T11:06:34.007Z,0.77
2024-04-11T11:09:13.256Z,2.00
2024-04-11T11:11:45.788Z,1.20
2024-04-11T11:14:18.853Z,0.60
2024-04-11T11:16:52.315Z,0.60
2024-04-11T11:19:20.350Z,1.80
2024-04-11T11:22:00.947Z,3.77
2024-04-11T11:24:30.010Z,1.80
2024-04-11T11:27:01.746Z,0.70
2024-04-11T11:29:30.917Z,2.67
2024-04-11T11:32:05.408Z,0.90
2024-04-11T11:34:37.218Z,1.03
2024-04-11T11:37:14.213Z,1.90
2024-04-11T11:39:44.300Z,2.97
2024-04-11T11:42:24.502Z,1.70
2024-04-11T11:45:07.507Z,1.00
2024-04-11T11:47:38.904Z,1.87
2024-04-11T11:50:08.997Z,0.60
2024-04-11T11:52:46.826Z,3.07
2024-04-11T11:55:18.415Z,1.30
2024-04-11T11:57:59.275Z,1.20
2024-04-11T12:00:34.361Z,0.47
2024-04-11T12:03:21.076Z,1.20
2024-04-11T12:05:52.553Z,0.60
2024-04-11T12:08:25.839Z,1.90
2024-04-11T12:11:12.032Z,1.33
2024-04-11T12:13:46.821Z,1.50
2024-04-11T12:16:17.833Z,0.70
2024-04-11T12:18:50.025Z,1.80
2024-04-11T12:21:28.478Z,0.97
2024-04-11T12:24:01.668Z,2.23
2024-04-11T12:26:31.295Z,1.10
2024-04-11T12:29:05.603Z,2.07
2024-04-11T12:31:33.888Z,0.60
2024-04-11T12:34:06.305Z,1.73
2024-04-11T12:36:51.858Z,2.17
2024-04-11T12:39:34.468Z,1.60
2024-04-11T12:42:08.802Z,2.80
2024-04-11T12:44:38.604Z,3.80
2024-04-11T12:47:18.236Z,2.20
2024-04-11T12:49:49.010Z,1.23
2024-04-11T12:52:24.818Z,1.50
2024-04-11T12:55:00.626Z,2.40
2024-04-11T12:57:32.168Z,0.77
2024-04-11T13:00:09.534Z,0.60
2024-04-11T13:02:41.461Z,1.00
2024-04-11T13:05:15.458Z,0.40
2024-04-11T13:07:47.675Z,1.70
2024-04-11T13:10:17.960Z,3.63
2024-04-11T13:12:53.477Z,1.40
2024-04-11T13:15:22.138Z,4.73
2024-04-11T13:17:59.659Z,0.70
2024-04-11T13:20:30.683Z,0.73
2024-04-11T13:23:12.038Z,3.53
2024-04-11T13:25:46.804Z,3.90
2024-04-11T13:28:17.141Z,1.27
2024-04-11T13:30:48.422Z,1.33
2024-04-11T13:33:19.566Z,0.80
2024-04-11T13:35:51.170Z,1.23
2024-04-11T13:38:25.438Z,1.73
2024-04-11T13:41:14.143Z,1.70
2024-04-11T13:43:45.440Z,1.67
2024-04-11T13:46:16.417Z,0.50
2024-04-11T13:48:50.161Z,1.37
2024-04-11T13:51:26.295Z,0.50
2024-04-11T13:53:56.850Z,2.20
2024-04-11T13:56:31.360Z,7.07
2024-04-11T13:59:00.197Z,1.37
2024-04-11T14:01:43.763Z,2.30
2024-04-11T14:04:17.334Z,1.60
2024-04-11T14:07:04.953Z,1.17
2024-04-11T14:09:37.613Z,1.73
2024-04-11T14:12:11.970Z,1.43
2024-04-11T14:14:39.675Z,1.20
2024-04-11T14:17:15.338Z,2.60
2024-04-11T14:19:54.027Z,1.10
2024-04-11T14:22:43.016Z,1.00
2024-04-11T14:25:31.554Z,2.00
2024-04-11T14:28:04.388Z,1.07
2024-04-11T14:30:35.927Z,1.33
2024-04-11T14:33:31.746Z,1.00
2024-04-11T14:36:17.764Z,1.53
2024-04-11T14:38:49.986Z,0.50
2024-04-11T14:41:19.630Z,1.23
2024-04-11T14:43:57.003Z,1.80
2024-04-11T14:46:25.771Z,0.90
2024-04-11T14:48:57.501Z,2.93
2024-04-11T14:51:27.922Z,2.30
2024-04-11T14:53:58.099Z,1.17
2024-04-11T14:56:40.278Z,0.80
2024-04-11T14:59:13.692Z,0.90
2024-04-11T15:01:45.263Z,1.03
2024-04-11T15:04:22.216Z,2.73
2024-04-11T15:06:52.666Z,4.20
2024-04-11T15:09:36.371Z,0.67
2024-04-11T15:12:05.447Z,1.90
2024-04-11T15:14:38.935Z,1.30
2024-04-11T15:17:21.691Z,0.50
2024-04-11T15:19:53.582Z,0.40
2024-04-11T15:22:26.207Z,1.00
2024-04-11T15:25:01.492Z,0.63
2024-04-11T15:27:31.626Z,0.57
2024-04-11T15:30:08.722Z,0.60
2024-04-11T15:32:39.772Z,3.70
2024-04-11T15:35:12.977Z,2.70
2024-04-11T15:38:15.086Z,2.10
2024-04-11T15:40:51.946Z,1.83
2024-04-11T15:43:28.296Z,1.00
2024-04-11T15:46:09.020Z,0.50
2024-04-11T15:48:38.345Z,2.27
2024-04-11T15:51:09.409Z,1.53
2024-04-11T15:53:37.935Z,0.70
2024-04-11T15:56:15.339Z,3.10
2024-04-11T15:58:56.433Z,2.40
2024-04-11T16:01:32.664Z,1.70
2024-04-11T16:04:00.547Z,1.80
2024-04-11T16:06:33.639Z,0.50
2024-04-11T16:09:01.134Z,0.60
2024-04-11T16:11:32.131Z,1.53
2024-04-11T16:13:59.747Z,2.53
2024-04-11T16:16:33.127Z,0.70
2024-04-11T16:19:00.902Z,5.33
2024-04-11T16:21:31.847Z,1.87
2024-04-11T16:24:01.125Z,2.73
2024-04-11T16:26:41.169Z,0.67
2024-04-11T16:29:08.962Z,1.17
2024-04-11T16:31:48.918Z,1.20
2024-04-11T16:34:20.590Z,3.73
2024-04-11T16:36:54.899Z,2.67
2024-04-11T16:39:39.083Z,3.47
2024-04-11T16:42:25.194Z,0.50
2024-04-11T16:45:11.803Z,1.33
2024-04-11T16:47:47.996Z,3.33
2024-04-11T16:50:15.874Z,3.23
2024-04-11T16:52:48.591Z,1.43
2024-04-11T16:55:27.573Z,0.60
2024-04-11T16:58:11.988Z,2.60
2024-04-11T17:00:43.219Z,0.50
2024-04-11T17:03:21.032Z,3.13
2024-04-11T17:05:56.944Z,0.80
2024-04-11T17:08:29.772Z,0.63
2024-04-11T17:10:58.024Z,0.50
2024-04-11T17:13:34.264Z,7.03
2024-04-11T17:16:16.825Z,0.70
2024-04-11T17:18:57.919Z,0.53
2024-04-11T17:21:30.678Z,1.77
2024-04-11T17:24:06.611Z,1.23
2024-04-11T17:26:36.772Z,0.60
2024-04-11T17:29:06.926Z,1.70
2024-04-11T17:31:35.084Z,0.80
2024-04-11T17:34:08.860Z,2.80
2024-04-11T17:36:37.796Z,2.10
2024-04-11T17:39:25.614Z,1.40
2024-04-11T17:42:14.833Z,0.80
2024-04-11T17:44:55.059Z,0.93
2024-04-11T17:47:31.594Z,5.77
2024-04-11T17:50:06.228Z,0.80
2024-04-11T17:52:46.881Z,1.00
2024-04-11T17:55:26.012Z,0.50
2024-04-11T17:57:57.078Z,1.10
2024-04-11T18:00:32.661Z,0.93
2024-04-11T18:03:01.834Z,1.43
2024-04-11T18:05:34.743Z,2.60
2024-04-11T18:08:04.724Z,6.20
2024-04-11T18:10:35.392Z,1.20
2024-04-11T18:13:04.034Z,1.47
2024-04-11T18:15:39.494Z,0.60
2024-04-11T18:18:12.903Z,0.97
2024-04-11T18:20:48.755Z,0.50
2024-04-11T18:23:19.481Z,0.90
2024-04-11T18:25:51.761Z,1.57
2024-04-11T18:28:25.223Z,1.43
2024-04-11T18:31:06.245Z,0.60
2024-04-11T18:33:36.093Z,1.10
2024-04-11T18:36:25.281Z,1.60
2024-04-11T18:38:53.069Z,2.10
2024-04-11T18:41:47.781Z,1.20
2024-04-11T18:44:20.381Z,0.70
2024-04-11T18:46:57.284Z,2.40
2024-04-11T18:49:27.435Z,4.60
2024-04-11T18:52:13.867Z,0.90
2024-04-11T18:54:41.434Z,1.93
2024-04-11T18:57:13.924Z,2.23
2024-04-11T18:59:43.057Z,2.10
2024-04-11T19:02:13.168Z,2.33
2024-04-11T19:04:44.455Z,2.30
2024-04-11T19:07:22.312Z,2.20
2024-04-11T19:10:05.850Z,1.10
2024-04-11T19:12:37.202Z,0.80
2024-04-11T19:15:09.075Z,1.07
2024-04-11T19:17:46.661Z,2.20
2024-04-11T19:20:30.090Z,0.70
2024-04-11T19:23:06.165Z,7.60
2024-04-11T19:25:37.274Z,1.87
2024-04-11T19:28:15.928Z,1.37
2024-04-11T19:30:44.687Z,0.70
2024-04-11T19:33:26.076Z,0.60
2024-04-11T19:35:56.434Z,1.43
2024-04-11T19:38:43.377Z,1.90
2024-04-11T19:41:11.007Z,2.20
2024-04-11T19:43:43.116Z,0.97
2024-04-11T19:46:13.867Z,1.27
2024-04-11T19:48:49.501Z,0.87
2024-04-11T19:51:18.543Z,2.53
2024-04-11T19:53:54.431Z,0.90
2024-04-11T19:56:27.941Z,1.27
2024-04-11T19:59:02.439Z,1.77
2024-04-11T20:01:47.927Z,2.40
2024-04-11T20:04:30.997Z,1.70
2024-04-11T20:07:02.379Z,0.90
2024-04-11T20:09:36.479Z,1.13
2024-04-11T20:12:13.642Z,1.13
2024-04-11T20:14:50.422Z,1.07
2024-04-11T20:17:29.770Z,1.00
2024-04-11T20:20:06.058Z,5.13
2024-04-11T20:22:37.284Z,2.93
2024-04-11T20:25:12.550Z,1.07
2024-04-11T20:27:43.728Z,1.00
2024-04-11T20:30:21.549Z,2.27
2024-04-11T20:32:50.876Z,1.30
2024-04-11T20:35:30.933Z,0.63
2024-04-11T20:38:01.944Z,1.53
2024-04-11T20:40:45.586Z,1.60
2024-04-11T20:43:24.214Z,3.57
2024-04-11T20:45:56.892Z,7.10
2024-04-11T20:48:43.791Z,0.77
2024-04-11T20:51:29.734Z,1.90
2024-04-11T20:54:15.900Z,4.00
2024-04-11T20:57:04.791Z,2.77
2024-04-11T20:59:56.366Z,0.93
2024-04-11T21:02:42.602Z,3.07
2024-04-11T21:05:28.781Z,3.07
2024-04-11T21:08:14.862Z,1.87
2024-04-11T21:11:01.093Z,4.57
2024-04-11T21:13:49.910Z,0.97
2024-04-11T21:16:36.190Z,7.33
2024-04-11T21:19:22.279Z,0.67
2024-04-11T21:22:22.811Z,2.07
2024-04-11T21:25:10.818Z,1.53
2024-04-11T21:27:56.856Z,6.30
2024-04-11T21:30:45.522Z,0.70
2024-04-11T21:33:31.420Z,4.30
2024-04-11T21:36:02.227Z,1.93
2024-04-11T21:38:35.196Z,1.33
2024-04-11T21:41:17.562Z,2.53
2024-04-11T21:43:53.740Z,1.77
2024-04-11T21:46:31.635Z,1.77
2024-04-11T21:49:02.965Z,0.60
2024-04-11T21:51:35.064Z,3.90
2024-04-11T21:54:09.450Z,3.03
2024-04-11T21:56:41.806Z,1.17
2024-04-11T21:59:16.580Z,5.17
2024-04-11T22:01:48.989Z,2.93
2024-04-11T22:04:33.158Z,1.97
2024-04-11T22:07:02.442Z,1.60
2024-04-11T22:09:41.635Z,2.03
2024-04-11T22:12:12.118Z,1.23
2024-04-11T22:14:47.914Z,1.40
2024-04-11T22:17:21.604Z,4.23
2024-04-11T22:20:01.693Z,2.70
2024-04-11T22:22:34.146Z,2.30
2024-04-11T22:25:15.222Z,1.47
2024-04-11T22:27:48.948Z,3.03
2024-04-11T22:30:26.750Z,0.93
2024-04-11T22:33:02.861Z,1.30
2024-04-11T22:35:33.466Z,1.13
2024-04-11T22:38:00.891Z,0.97
2024-04-11T22:40:32.147Z,1.97
2024-04-11T22:42:59.893Z,3.07
2024-04-11T22:45:30.602Z,0.80
2024-04-11T22:48:01.034Z,0.90
2024-04-11T22:50:31.729Z,1.00
2024-04-11T22:53:01.571Z,3.50
2024-04-11T22:55:34.068Z,2.70
2024-04-11T22:58:01.498Z,5.67
2024-04-11T23:00:36.865Z,1.33
2024-04-11T23:03:11.482Z,0.90
2024-04-11T23:05:53.652Z,1.00
2024-04-11T23:08:23.248Z,1.30
2024-04-11T23:10:53.611Z,2.00
2024-04-11T23:13:21.239Z,1.77
2024-04-11T23:16:01.224Z,4.50
2024-04-11T23:18:40.059Z,1.50
2024-04-11T23:21:11.689Z,1.63
2024-04-11T23:23:40.536Z,1.10
2024-04-11T23:26:15.520Z,1.57
2024-04-11T23:28:46.642Z,2.27
2024-04-11T23:31:17.621Z,2.67
2024-04-11T23:33:58.546Z,1.43
2024-04-11T23:36:31.683Z,1.70
2024-04-11T23:39:01.320Z,1.50
2024-04-11T23:41:35.944Z,3.60
2024-04-11T23:44:04.679Z,1.43
2024-04-11T23:46:36.022Z,2.23
2024-04-11T23:49:08.826Z,1.30
2024-04-11T23:51:47.866Z,1.30
2024-04-11T23:54:21.038Z,2.83
2024-04-11T23:57:02.169Z,3.53
2024-04-11T23:59:40.195Z,6.53
