createdAt,value
2019-03-31T00:01:11.689Z,24.53
2019-03-31T00:03:42.271Z,24.10
2019-03-31T00:06:13.347Z,22.87
2019-03-31T00:08:44.054Z,22.73
2019-03-31T00:11:15.281Z,21.70
2019-03-31T00:13:46.220Z,24.60
2019-03-31T00:16:17.179Z,22.95
2019-03-31T00:18:48.040Z,20.57
2019-03-31T00:21:18.726Z,23.80
2019-03-31T00:23:50.125Z,22.47
2019-03-31T00:26:21.499Z,20.23
2019-03-31T00:28:52.079Z,22.70
2019-03-31T00:31:22.915Z,22.87
2019-03-31T00:33:53.641Z,21.83
2019-03-31T00:36:24.280Z,24.73
2019-03-31T00:38:55.120Z,20.13
2019-03-31T00:41:25.743Z,18.10
2019-03-31T00:43:56.474Z,21.70
2019-03-31T00:46:27.309Z,22.67
2019-03-31T00:48:58.133Z,19.00
2019-03-31T00:51:28.762Z,25.20
2019-03-31T00:53:59.339Z,19.70
2019-03-31T00:56:30.204Z,22.00
2019-03-31T00:59:00.791Z,23.27
2019-03-31T01:01:46.755Z,20.97
2019-03-31T01:04:23.395Z,19.17
2019-03-31T01:06:55.730Z,22.20
2019-03-31T01:09:33.367Z,19.53
2019-03-31T01:12:05.115Z,18.80
2019-03-31T01:14:35.759Z,18.83
2019-03-31T01:17:11.377Z,21.37
2019-03-31T01:19:42.545Z,20.43
2019-03-31T01:22:13.168Z,19.65
2019-03-31T01:24:44.041Z,17.87
2019-03-31T01:27:15.353Z,21.77
2019-03-31T01:29:46.002Z,19.40
2019-03-31T01:32:17.603Z,20.77
2019-03-31T01:34:48.378Z,17.83
2019-03-31T01:37:20.273Z,19.73
2019-03-31T01:39:51.921Z,16.20
2019-03-31T01:42:23.470Z,17.57
2019-03-31T01:44:55.502Z,18.63
2019-03-31T01:47:26.426Z,18.90
2019-03-31T01:49:57.127Z,18.30
2019-03-31T01:52:27.731Z,18.40
2019-03-31T01:54:58.542Z,17.47
2019-03-31T01:57:29.319Z,18.40
2019-03-31T01:59:59.877Z,18.20
2019-03-31T02:02:31.030Z,20.10
2019-03-31T02:05:03.366Z,19.42
2019-03-31T02:07:34.759Z,18.57
2019-03-31T02:10:07.811Z,19.93
2019-03-31T02:12:38.626Z,18.47
2019-03-31T02:15:09.848Z,17.93
2019-03-31T02:17:40.742Z,17.10
2019-03-31T02:20:11.673Z,22.70
2019-03-31T02:22:42.285Z,20.30
2019-03-31T02:25:13.127Z,18.12
2019-03-31T02:27:43.768Z,17.20
2019-03-31T02:30:15.179Z,17.82
2019-03-31T02:32:45.763Z,18.00
2019-03-31T02:35:16.446Z,15.43
2019-03-31T02:37:47.062Z,17.20
2019-03-31T02:40:17.913Z,17.80
2019-03-31T02:42:48.816Z,17.47
2019-03-31T02:45:19.243Z,18.10
2019-03-31T02:47:49.863Z,16.73
2019-03-31T02:50:45.993Z,17.03
2019-03-31T02:53:17.707Z,21.70
2019-03-31T02:55:48.584Z,16.80
2019-03-31T02:58:20.732Z,14.60
2019-03-31T03:00:51.331Z,16.97
2019-03-31T03:03:22.338Z,16.33
2019-03-31T03:05:56.563Z,15.17
2019-03-31T03:08:28.594Z,16.37
2019-03-31T03:11:01.593Z,16.80
2019-03-31T03:13:34.860Z,15.93
2019-03-31T03:16:19.049Z,15.43
2019-03-31T03:18:49.921Z,14.60
2019-03-31T03:21:23.960Z,16.97
2019-03-31T03:23:54.019Z,15.33
2019-03-31T03:26:25.361Z,15.27
2019-03-31T03:28:56.012Z,16.67
2019-03-31T03:31:26.628Z,16.83
2019-03-31T03:33:57.257Z,18.67
2019-03-31T03:36:28.076Z,15.47
2019-03-31T03:38:58.708Z,19.90
2019-03-31T03:41:29.426Z,16.10
2019-03-31T03:44:02.453Z,14.17
2019-03-31T03:46:32.799Z,16.80
2019-03-31T03:49:03.434Z,20.70
2019-03-31T03:51:34.342Z,17.53
2019-03-31T03:54:05.202Z,15.37
2019-03-31T03:56:36.081Z,17.70
2019-03-31T03:59:07.274Z,18.25
2019-03-31T04:01:38.116Z,16.63
2019-03-31T04:04:10.130Z,17.20
2019-03-31T04:06:40.799Z,18.13
2019-03-31T04:09:11.435Z,16.40
2019-03-31T04:11:42.078Z,16.40
2019-03-31T04:14:12.737Z,16.47
2019-03-31T04:16:43.254Z,15.87
2019-03-31T04:19:14.385Z,17.07
2019-03-31T04:21:45.448Z,17.13
2019-03-31T04:24:16.339Z,17.07
2019-03-31T04:26:47.166Z,18.70
2019-03-31T04:29:17.638Z,15.33
2019-03-31T04:31:48.511Z,15.13
2019-03-31T04:34:19.357Z,12.93
2019-03-31T04:36:50.156Z,17.53
2019-03-31T04:39:20.741Z,14.17
2019-03-31T04:41:51.408Z,16.73
2019-03-31T04:44:22.257Z,16.70
2019-03-31T04:46:52.810Z,16.23
2019-03-31T04:49:23.557Z,17.60
2019-03-31T04:51:54.265Z,12.73
2019-03-31T04:54:24.875Z,16.57
2019-03-31T04:56:55.445Z,16.07
2019-03-31T04:59:26.443Z,16.73
2019-03-31T05:01:57.289Z,17.27
2019-03-31T05:04:27.904Z,15.47
2019-03-31T05:06:58.574Z,19.17
2019-03-31T05:09:29.426Z,18.40
2019-03-31T05:12:00.066Z,19.37
2019-03-31T05:14:30.747Z,18.23
2019-03-31T05:17:01.492Z,21.50
2019-03-31T05:19:32.048Z,22.30
2019-03-31T05:22:03.957Z,24.80
2019-03-31T05:24:34.630Z,20.93
2019-03-31T05:27:05.631Z,21.87
2019-03-31T05:29:36.794Z,22.20
2019-03-31T05:32:07.588Z,16.47
2019-03-31T05:34:38.416Z,16.73
2019-03-31T05:37:08.994Z,17.73
2019-03-31T05:39:39.612Z,17.87
2019-03-31T05:42:10.550Z,15.03
2019-03-31T05:44:41.218Z,16.40
2019-03-31T05:47:11.767Z,17.13
2019-03-31T05:49:42.520Z,15.73
2019-03-31T05:52:13.088Z,14.70
2019-03-31T05:54:43.800Z,19.90
2019-03-31T05:57:14.707Z,18.70
2019-03-31T05:59:45.549Z,16.57
2019-03-31T06:02:16.211Z,15.30
2019-03-31T06:04:46.810Z,16.90
2019-03-31T06:07:17.720Z,17.23
2019-03-31T06:09:48.651Z,15.53
2019-03-31T06:12:19.577Z,14.83
2019-03-31T06:14:50.204Z,17.93
2019-03-31T06:17:21.232Z,16.77
2019-03-31T06:19:51.891Z,15.23
2019-03-31T06:22:22.813Z,13.63
2019-03-31T06:24:53.700Z,13.73
2019-03-31T06:27:24.312Z,15.63
2019-03-31T06:29:54.914Z,14.70
2019-03-31T06:32:25.788Z,13.57
2019-03-31T06:34:56.761Z,11.87
2019-03-31T06:37:30.084Z,13.70
2019-03-31T06:40:00.823Z,14.60
2019-03-31T06:42:31.713Z,14.00
2019-03-31T06:45:03.319Z,13.87
2019-03-31T06:47:33.907Z,17.20
2019-03-31T06:50:06.112Z,16.63
2019-03-31T06:52:36.826Z,14.53
2019-03-31T06:55:07.988Z,14.27
2019-03-31T06:57:38.823Z,16.73
2019-03-31T07:00:10.813Z,19.12
2019-03-31T07:02:41.400Z,14.47
2019-03-31T07:05:12.087Z,12.83
2019-03-31T07:07:42.779Z,15.17
2019-03-31T07:10:13.416Z,12.80
2019-03-31T07:12:43.990Z,15.80
2019-03-31T07:15:17.850Z,14.63
2019-03-31T07:17:48.455Z,14.77
2019-03-31T07:20:19.440Z,12.33
2019-03-31T07:22:50.122Z,12.13
2019-03-31T07:25:21.050Z,10.80
2019-03-31T07:27:51.913Z,12.57
2019-03-31T07:30:24.706Z,10.83
2019-03-31T07:32:55.415Z,14.60
2019-03-31T07:35:26.085Z,10.63
2019-03-31T07:37:56.919Z,15.10
2019-03-31T07:40:27.705Z,15.97
2019-03-31T07:42:58.376Z,17.50
2019-03-31T07:45:28.935Z,17.00
2019-03-31T07:47:59.614Z,14.70
2019-03-31T07:50:30.218Z,14.33
2019-03-31T07:53:01.083Z,13.77
2019-03-31T07:55:31.715Z,14.77
2019-03-31T07:58:02.451Z,15.33
2019-03-31T08:00:33.218Z,13.43
2019-03-31T08:03:04.267Z,15.00
2019-03-31T08:05:37.701Z,14.70
2019-03-31T08:08:07.438Z,14.57
2019-03-31T08:10:38.055Z,14.63
2019-03-31T08:13:08.731Z,13.77
2019-03-31T08:15:39.451Z,18.30
2019-03-31T08:18:10.432Z,15.90
2019-03-31T08:20:41.160Z,12.53
2019-03-31T08:23:11.880Z,15.03
2019-03-31T08:25:42.685Z,12.70
2019-03-31T08:28:13.630Z,13.30
2019-03-31T08:30:44.406Z,12.03
2019-03-31T08:33:15.318Z,15.70
2019-03-31T08:35:47.525Z,18.20
2019-03-31T08:38:19.650Z,17.70
2019-03-31T08:40:50.510Z,16.60
2019-03-31T08:43:21.324Z,15.13
2019-03-31T08:45:51.918Z,16.03
2019-03-31T08:48:22.777Z,16.10
2019-03-31T08:50:53.468Z,15.10
2019-03-31T08:53:24.386Z,14.57
2019-03-31T08:55:54.998Z,17.27
2019-03-31T08:58:25.644Z,19.93
2019-03-31T09:01:00.452Z,17.50
2019-03-31T09:03:50.197Z,20.73
2019-03-31T09:06:21.010Z,19.15
2019-03-31T09:08:51.671Z,20.00
2019-03-31T09:11:22.654Z,18.40
2019-03-31T09:13:53.399Z,17.00
2019-03-31T09:16:24.067Z,15.67
2019-03-31T09:18:54.735Z,19.30
2019-03-31T09:21:25.484Z,14.67
2019-03-31T09:23:56.108Z,19.33
2019-03-31T09:26:26.957Z,19.80
2019-03-31T09:28:57.551Z,17.93
2019-03-31T09:31:29.399Z,16.23
2019-03-31T09:34:00.006Z,21.20
2019-03-31T09:36:30.710Z,21.27
2019-03-31T09:39:01.637Z,21.87
2019-03-31T09:41:33.612Z,21.53
2019-03-31T09:44:05.000Z,20.20
2019-03-31T09:46:35.632Z,16.97
2019-03-31T09:49:06.313Z,17.27
2019-03-31T09:51:37.013Z,18.40
2019-03-31T09:54:07.791Z,18.13
2019-03-31T09:56:38.646Z,20.10
2019-03-31T09:59:10.667Z,19.20
2019-03-31T10:01:41.564Z,17.40
2019-03-31T10:04:12.266Z,15.87
2019-03-31T10:06:43.294Z,15.70
2019-03-31T10:09:14.071Z,14.33
2019-03-31T10:11:44.757Z,14.53
2019-03-31T10:14:15.654Z,15.20
2019-03-31T10:16:46.276Z,15.27
2019-03-31T10:19:16.969Z,14.13
2019-03-31T10:21:47.715Z,15.23
2019-03-31T10:24:18.358Z,14.37
2019-03-31T10:26:49.045Z,13.97
2019-03-31T10:29:19.828Z,12.77
2019-03-31T10:31:50.887Z,13.77
2019-03-31T10:34:21.849Z,13.40
2019-03-31T10:36:52.745Z,12.00
2019-03-31T10:39:23.966Z,13.60
2019-03-31T10:41:55.266Z,13.40
2019-03-31T10:44:25.968Z,15.23
2019-03-31T10:46:58.455Z,15.90
2019-03-31T10:49:29.194Z,12.47
2019-03-31T10:51:59.853Z,11.83
2019-03-31T10:54:30.787Z,11.43
2019-03-31T10:57:01.426Z,13.00
2019-03-31T10:59:32.032Z,15.60
2019-03-31T11:02:02.888Z,13.30
2019-03-31T11:04:33.574Z,13.13
2019-03-31T11:07:05.207Z,14.40
2019-03-31T11:09:36.034Z,13.20
2019-03-31T11:12:06.946Z,14.30
2019-03-31T11:14:37.658Z,10.73
2019-03-31T11:17:08.456Z,9.93
2019-03-31T11:19:39.042Z,10.83
2019-03-31T11:22:29.134Z,12.13
2019-03-31T11:25:00.396Z,11.87
2019-03-31T11:27:31.049Z,11.03
2019-03-31T11:30:01.930Z,10.90
2019-03-31T11:32:34.023Z,9.87
2019-03-31T11:35:05.598Z,9.18
2019-03-31T11:37:36.217Z,11.10
2019-03-31T11:40:08.479Z,11.23
2019-03-31T11:42:39.086Z,11.50
2019-03-31T11:45:10.481Z,9.40
2019-03-31T11:47:41.096Z,9.80
2019-03-31T11:50:12.429Z,10.70
2019-03-31T11:52:43.075Z,12.37
2019-03-31T11:55:13.681Z,12.10
2019-03-31T11:57:44.288Z,8.97
2019-03-31T12:00:17.359Z,10.40
2019-03-31T12:02:48.125Z,12.20
2019-03-31T12:05:19.250Z,14.03
2019-03-31T12:07:50.031Z,9.60
2019-03-31T12:10:20.746Z,10.33
2019-03-31T12:12:51.362Z,12.77
2019-03-31T12:15:22.102Z,14.03
2019-03-31T12:17:52.797Z,10.57
2019-03-31T12:20:23.587Z,11.63
2019-03-31T12:22:54.248Z,9.27
2019-03-31T12:25:24.870Z,10.10
2019-03-31T12:27:55.495Z,9.63
2019-03-31T12:30:29.413Z,12.43
2019-03-31T12:33:00.209Z,9.60
2019-03-31T12:35:30.842Z,11.50
2019-03-31T12:38:01.555Z,8.90
2019-03-31T12:40:33.779Z,12.77
2019-03-31T12:43:06.432Z,12.60
2019-03-31T12:45:37.283Z,12.60
2019-03-31T12:48:07.892Z,11.07
2019-03-31T12:50:38.474Z,10.40
2019-03-31T12:53:09.433Z,14.13
2019-03-31T12:55:40.325Z,11.67
2019-03-31T12:58:11.479Z,10.10
2019-03-31T13:00:42.228Z,10.47
2019-03-31T13:03:16.004Z,11.63
2019-03-31T13:05:45.293Z,9.43
2019-03-31T13:08:15.934Z,11.13
2019-03-31T13:10:46.572Z,10.40
2019-03-31T13:13:17.572Z,11.20
2019-03-31T13:15:48.430Z,10.10
2019-03-31T13:18:19.127Z,10.90
2019-03-31T13:20:50.258Z,10.20
2019-03-31T13:23:20.934Z,11.40
2019-03-31T13:25:51.626Z,10.47
2019-03-31T13:28:25.495Z,10.40
2019-03-31T13:30:56.306Z,14.50
2019-03-31T13:33:27.018Z,12.50
2019-03-31T13:35:57.613Z,11.40
2019-03-31T13:38:28.439Z,12.03
2019-03-31T13:40:59.020Z,14.50
2019-03-31T13:43:29.944Z,11.60
2019-03-31T13:46:01.286Z,10.67
2019-03-31T13:48:32.249Z,11.77
2019-03-31T13:51:02.846Z,10.60
2019-03-31T13:53:33.544Z,12.30
2019-03-31T13:56:05.142Z,14.07
2019-03-31T13:58:36.478Z,14.50
2019-03-31T14:01:08.279Z,12.60
2019-03-31T14:03:38.961Z,16.40
2019-03-31T14:06:09.757Z,14.30
2019-03-31T14:08:41.696Z,13.90
2019-03-31T14:11:12.718Z,13.37
2019-03-31T14:13:43.548Z,12.70
2019-03-31T14:16:14.422Z,12.97
2019-03-31T14:18:45.034Z,12.87
2019-03-31T14:21:15.702Z,13.70
2019-03-31T14:23:46.581Z,12.40
2019-03-31T14:26:17.308Z,13.40
2019-03-31T14:28:47.976Z,16.23
2019-03-31T14:31:18.743Z,14.77
2019-03-31T14:33:49.689Z,14.07
2019-03-31T14:36:20.275Z,12.77
2019-03-31T14:38:50.910Z,12.97
2019-03-31T14:41:23.161Z,13.80
2019-03-31T14:43:53.839Z,14.73
2019-03-31T14:46:24.817Z,14.07
2019-03-31T14:48:55.706Z,13.97
2019-03-31T14:51:26.399Z,13.83
2019-03-31T14:53:57.220Z,15.70
2019-03-31T14:56:27.906Z,11.83
2019-03-31T14:58:58.825Z,13.03
2019-03-31T15:01:29.716Z,13.60
2019-03-31T15:04:01.868Z,12.93
2019-03-31T15:06:32.743Z,12.20
2019-03-31T15:09:05.835Z,12.67
2019-03-31T15:11:36.669Z,16.30
2019-03-31T15:14:07.321Z,13.00
2019-03-31T15:16:37.937Z,12.70
2019-03-31T15:19:08.827Z,10.07
2019-03-31T15:21:44.068Z,15.30
2019-03-31T15:24:12.139Z,11.43
2019-03-31T15:26:42.879Z,13.77
2019-03-31T15:29:14.106Z,13.18
2019-03-31T15:31:44.942Z,15.83
2019-03-31T15:34:15.850Z,15.77
2019-03-31T15:36:46.454Z,16.43
2019-03-31T15:39:17.203Z,15.20
2019-03-31T15:41:47.833Z,15.43
2019-03-31T15:44:18.465Z,14.17
2019-03-31T15:46:49.263Z,14.63
2019-03-31T15:49:20.083Z,14.40
2019-03-31T15:51:51.021Z,14.67
2019-03-31T15:54:21.627Z,13.25
2019-03-31T15:56:52.332Z,16.77
2019-03-31T15:59:23.092Z,14.07
2019-03-31T16:01:53.996Z,14.57
2019-03-31T16:04:24.700Z,14.40
2019-03-31T16:06:55.635Z,14.00
2019-03-31T16:09:25.817Z,12.83
2019-03-31T16:11:56.119Z,13.53
2019-03-31T16:14:26.443Z,12.17
2019-03-31T16:16:56.510Z,14.30
2019-03-31T16:19:26.707Z,16.87
2019-03-31T16:21:56.767Z,12.93
2019-03-31T16:24:42.764Z,11.80
2019-03-31T16:27:13.267Z,13.83
2019-03-31T16:29:43.904Z,13.13
2019-03-31T16:32:14.031Z,11.93
2019-03-31T16:34:44.214Z,13.53
2019-03-31T16:37:14.815Z,13.35
2019-03-31T16:39:45.143Z,13.10
2019-03-31T16:42:17.016Z,12.67
2019-03-31T16:44:58.088Z,12.80
2019-03-31T16:47:19.198Z,14.50
2019-03-31T16:49:50.936Z,12.50
2019-03-31T16:52:21.393Z,13.73
2019-03-31T16:54:51.797Z,14.07
2019-03-31T16:57:23.055Z,11.40
2019-03-31T16:59:53.141Z,13.23
2019-03-31T17:02:23.341Z,16.23
2019-03-31T17:04:54.178Z,11.60
2019-03-31T17:07:24.335Z,12.50
2019-03-31T17:09:54.867Z,14.60
2019-03-31T17:12:25.003Z,13.23
2019-03-31T17:14:55.157Z,14.40
2019-03-31T17:17:25.467Z,13.80
2019-03-31T17:19:55.894Z,14.10
2019-03-31T17:22:25.986Z,12.90
2019-03-31T17:24:56.685Z,15.40
2019-03-31T17:27:26.881Z,15.77
2019-03-31T17:29:56.960Z,13.97
2019-03-31T17:32:27.553Z,13.40
2019-03-31T17:34:58.002Z,14.70
2019-03-31T17:37:28.371Z,15.77
2019-03-31T17:40:06.053Z,13.70
2019-03-31T17:42:32.557Z,15.73
2019-03-31T17:45:03.049Z,15.20
2019-03-31T17:47:33.236Z,15.80
2019-03-31T17:50:03.409Z,15.33
2019-03-31T17:52:33.861Z,14.63
2019-03-31T17:55:04.545Z,16.00
2019-03-31T17:57:35.024Z,14.80
2019-03-31T18:00:07.874Z,14.78
2019-03-31T18:02:38.372Z,14.20
2019-03-31T18:05:08.849Z,16.30
2019-03-31T18:07:40.342Z,16.60
2019-03-31T18:10:20.806Z,19.80
2019-03-31T18:12:42.307Z,16.87
2019-03-31T18:15:12.747Z,16.30
2019-03-31T18:17:43.365Z,19.30
2019-03-31T18:20:13.493Z,19.53
2019-03-31T18:22:43.691Z,16.63
2019-03-31T18:25:14.159Z,17.07
2019-03-31T18:27:44.342Z,17.30
2019-03-31T18:30:15.492Z,17.30
2019-03-31T18:32:45.667Z,16.90
2019-03-31T18:35:16.884Z,17.83
2019-03-31T18:37:47.284Z,15.67
2019-03-31T18:40:17.561Z,16.73
2019-03-31T18:42:49.848Z,16.33
2019-03-31T18:45:20.276Z,14.73
2019-03-31T18:47:52.337Z,15.67
2019-03-31T18:50:22.602Z,17.97
2019-03-31T18:52:52.807Z,15.63
2019-03-31T18:55:48.409Z,16.27
2019-03-31T18:58:41.159Z,15.07
2019-03-31T19:01:29.305Z,18.30
2019-03-31T19:04:30.681Z,16.13
2019-03-31T19:07:31.875Z,14.83
2019-03-31T19:10:24.562Z,15.60
2019-03-31T19:13:11.946Z,16.43
2019-03-31T19:16:02.008Z,16.03
2019-03-31T19:18:58.080Z,15.00
2019-03-31T19:21:50.359Z,17.60
2019-03-31T19:24:46.249Z,16.63
2019-03-31T19:27:27.745Z,15.87
2019-03-31T19:30:05.430Z,17.20
2019-03-31T19:32:47.412Z,16.43
2019-03-31T19:35:35.293Z,16.90
2019-03-31T19:38:18.358Z,15.07
2019-03-31T19:41:09.086Z,17.00
2019-03-31T19:43:50.851Z,15.47
2019-03-31T19:46:28.572Z,18.02
2019-03-31T19:49:17.794Z,16.50
2019-03-31T19:52:18.937Z,16.37
2019-03-31T19:55:11.612Z,19.30
2019-03-31T19:57:59.667Z,16.40
2019-03-31T20:00:49.097Z,16.87
2019-03-31T20:03:41.887Z,16.17
2019-03-31T20:06:40.733Z,17.42
2019-03-31T20:09:29.900Z,13.83
2019-03-31T20:12:25.523Z,19.23
2019-03-31T20:15:17.551Z,16.97
2019-03-31T20:18:05.635Z,17.43
2019-03-31T20:21:01.068Z,17.80
2019-03-31T20:23:41.894Z,18.90
2019-03-31T20:26:25.330Z,17.27
2019-03-31T20:29:26.759Z,18.57
2019-03-31T20:32:15.930Z,18.30
2019-03-31T20:35:05.055Z,16.50
2019-03-31T20:37:54.204Z,17.70
2019-03-31T20:40:59.063Z,17.87
2019-03-31T20:43:36.495Z,17.70
2019-03-31T20:46:06.904Z,16.40
2019-03-31T20:48:37.193Z,17.13
2019-03-31T20:51:07.301Z,18.20
2019-03-31T20:53:37.624Z,19.10
2019-03-31T20:56:07.790Z,19.30
2019-03-31T20:58:38.089Z,17.03
2019-03-31T21:01:10.077Z,22.73
2019-03-31T21:03:40.251Z,20.90
2019-03-31T21:06:10.982Z,16.57
2019-03-31T21:08:41.059Z,18.67
2019-03-31T21:11:11.130Z,22.20
2019-03-31T21:13:41.415Z,18.60
2019-03-31T21:16:11.822Z,19.67
2019-03-31T21:18:42.386Z,21.47
2019-03-31T21:21:12.796Z,21.62
2019-03-31T21:23:42.985Z,21.57
2019-03-31T21:26:13.276Z,20.43
2019-03-31T21:28:43.454Z,22.80
2019-03-31T21:31:13.827Z,23.13
2019-03-31T21:33:43.895Z,22.23
2019-03-31T21:36:13.952Z,22.80
2019-03-31T21:38:44.028Z,23.90
2019-03-31T21:41:14.470Z,20.00
2019-03-31T21:43:44.777Z,20.97
2019-03-31T21:46:14.942Z,20.50
2019-03-31T21:48:45.002Z,20.80
2019-03-31T21:51:15.160Z,19.13
2019-03-31T21:53:45.335Z,21.50
2019-03-31T21:56:15.378Z,21.37
2019-03-31T21:58:45.448Z,19.57
2019-03-31T22:01:16.129Z,17.40
2019-03-31T22:03:46.336Z,19.73
2019-03-31T22:06:16.372Z,17.73
2019-03-31T22:08:46.454Z,19.43
2019-03-31T22:11:16.577Z,21.00
2019-03-31T22:13:46.996Z,20.03
2019-03-31T22:16:17.147Z,21.50
2019-03-31T22:18:47.288Z,19.33
2019-03-31T22:21:17.400Z,19.00
2019-03-31T22:23:57.359Z,18.30
2019-03-31T22:26:19.960Z,23.20
2019-03-31T22:28:50.266Z,19.53
2019-03-31T22:31:21.195Z,17.70
2019-03-31T22:33:51.240Z,19.27
2019-03-31T22:36:21.436Z,18.33
2019-03-31T22:38:52.789Z,20.67
2019-03-31T22:41:23.233Z,17.77
2019-03-31T22:43:53.327Z,20.27
2019-03-31T22:46:23.485Z,18.30
2019-03-31T22:48:55.107Z,19.07
2019-03-31T22:51:25.464Z,17.90
2019-03-31T22:53:55.856Z,20.60
2019-03-31T22:56:26.211Z,19.43
2019-03-31T22:58:56.246Z,19.57
2019-03-31T23:01:26.333Z,20.07
2019-03-31T23:03:56.536Z,21.43
2019-03-31T23:06:26.583Z,21.63
2019-03-31T23:08:56.709Z,20.63
2019-03-31T23:11:27.305Z,19.40
2019-03-31T23:13:57.375Z,19.37
2019-03-31T23:16:27.530Z,20.10
2019-03-31T23:18:57.584Z,19.77
2019-03-31T23:21:27.651Z,19.40
2019-03-31T23:23:57.815Z,18.87
2019-03-31T23:26:28.141Z,19.20
2019-03-31T23:28:58.215Z,18.93
2019-03-31T23:31:28.350Z,20.20
2019-03-31T23:33:59.854Z,18.67
2019-03-31T23:36:30.277Z,15.30
2019-03-31T23:39:00.301Z,17.43
2019-03-31T23:41:30.444Z,18.23
2019-03-31T23:44:00.549Z,16.97
2019-03-31T23:46:31.738Z,19.40
2019-03-31T23:49:01.965Z,18.93
2019-03-31T23:51:32.269Z,21.13
2019-03-31T23:54:02.520Z,17.30
2019-03-31T23:56:32.795Z,18.37
2019-03-31T23:59:03.955Z,17.87
