createdAt,value
2023-01-25T00:00:43.127Z,26.60
2023-01-25T00:04:30.675Z,27.40
2023-01-25T00:08:29.082Z,26.00
2023-01-25T00:12:16.681Z,26.30
2023-01-25T00:16:04.683Z,28.40
2023-01-25T00:19:53.342Z,24.60
2023-01-25T00:23:41.971Z,35.00
2023-01-25T00:27:30.363Z,28.70
2023-01-25T00:31:18.337Z,29.40
2023-01-25T00:35:08.480Z,27.60
2023-01-25T00:47:09.645Z,25.70
2023-01-25T00:50:58.918Z,28.00
2023-01-25T00:54:47.976Z,29.20
2023-01-25T00:58:36.962Z,26.70
2023-01-25T01:02:26.200Z,28.00
2023-01-25T01:06:15.429Z,27.60
2023-01-25T01:10:05.367Z,32.10
2023-01-25T01:13:56.084Z,25.80
2023-01-25T01:17:46.352Z,28.30
2023-01-25T01:25:32.519Z,29.00
2023-01-25T01:29:21.608Z,24.10
2023-01-25T01:33:10.556Z,32.30
2023-01-25T01:36:59.680Z,21.30
2023-01-25T01:40:49.778Z,22.50
2023-01-25T01:48:31.928Z,27.30
2023-01-25T02:00:37.012Z,22.60
2023-01-25T02:04:26.293Z,23.80
2023-01-25T02:08:17.801Z,27.00
2023-01-25T02:12:06.870Z,24.70
2023-01-25T02:15:56.112Z,26.00
2023-01-25T02:31:49.211Z,26.50
2023-01-25T02:35:38.387Z,27.90
2023-01-25T02:39:26.195Z,25.90
2023-01-25T02:58:49.966Z,25.00
2023-01-25T03:02:38.850Z,24.30
2023-01-25T03:06:28.023Z,27.00
2023-01-25T03:10:17.398Z,22.50
2023-01-25T03:14:06.321Z,24.90
2023-01-25T03:17:55.326Z,23.90
2023-01-25T03:21:44.527Z,30.00
2023-01-25T03:41:26.967Z,28.10
2023-01-25T03:45:14.898Z,50.90
2023-01-25T03:49:02.858Z,37.70
2023-01-25T03:52:53.359Z,36.20
2023-01-25T03:56:44.294Z,29.00
2023-01-25T04:04:47.371Z,29.20
2023-01-25T04:08:36.313Z,27.60
2023-01-25T04:12:25.374Z,27.90
2023-01-25T04:16:14.402Z,44.70
2023-01-25T04:20:02.333Z,71.80
2023-01-25T04:23:51.387Z,53.30
2023-01-25T04:27:40.340Z,43.90
2023-01-25T04:31:29.681Z,50.60
2023-01-25T04:35:18.600Z,80.10
2023-01-25T04:39:06.960Z,50.30
2023-01-25T04:42:55.929Z,40.70
2023-01-25T04:46:45.099Z,37.40
2023-01-25T04:50:26.602Z,28.00
2023-01-25T04:54:15.819Z,34.90
2023-01-25T05:02:02.942Z,24.20
2023-01-25T05:05:45.357Z,25.20
2023-01-25T05:09:34.546Z,21.80
2023-01-25T05:13:23.608Z,20.60
2023-01-25T05:17:12.632Z,15.70
2023-01-25T05:21:01.567Z,21.50
2023-01-25T05:24:50.756Z,16.60
2023-01-25T05:28:39.992Z,19.00
2023-01-25T05:32:31.921Z,16.70
2023-01-25T05:36:20.208Z,19.80
2023-01-25T05:40:10.704Z,16.50
2023-01-25T05:44:01.630Z,15.80
2023-01-25T05:47:56.255Z,18.20
2023-01-25T05:51:46.396Z,15.60
2023-01-25T05:55:35.532Z,17.50
2023-01-25T05:59:24.562Z,14.90
2023-01-25T06:03:13.642Z,18.20
2023-01-25T06:10:51.523Z,14.60
2023-01-25T06:14:42.583Z,15.00
2023-01-25T06:19:04.727Z,14.20
2023-01-25T06:23:08.855Z,16.20
2023-01-25T06:58:55.335Z,17.60
2023-01-25T07:02:44.413Z,18.40
2023-01-25T07:06:09.188Z,16.70
2023-01-25T07:09:59.241Z,15.80
2023-01-25T07:13:39.828Z,16.30
2023-01-25T07:17:07.558Z,18.40
2023-01-25T08:09:25.891Z,27.00
2023-01-25T08:12:46.597Z,30.60
2023-01-25T08:16:37.541Z,25.50
2023-01-25T08:20:18.681Z,46.30
2023-01-25T08:24:07.853Z,53.00
2023-01-25T08:27:57.374Z,27.90
2023-01-25T08:34:50.644Z,17.80
2023-01-25T08:38:23.287Z,21.80
2023-01-25T08:42:14.502Z,26.40
2023-01-25T08:49:41.962Z,20.40
2023-01-25T09:12:47.822Z,23.30
2023-01-25T09:16:43.059Z,22.70
2023-01-25T09:20:34.323Z,21.30
2023-01-25T09:24:25.812Z,24.80
2023-01-25T09:28:17.063Z,24.40
2023-01-25T09:32:08.287Z,21.60
2023-01-25T09:35:56.515Z,19.90
2023-01-25T10:06:09.605Z,49.80
2023-01-25T10:09:58.744Z,30.60
2023-01-25T10:26:02.312Z,20.90
2023-01-25T10:29:59.439Z,23.00
2023-01-25T10:33:41.475Z,26.20
2023-01-25T10:45:18.214Z,36.50
2023-01-25T10:48:38.536Z,18.30
2023-01-25T10:52:21.992Z,23.30
2023-01-25T10:56:16.962Z,17.50
2023-01-25T11:00:06.146Z,22.80
2023-01-25T11:08:06.062Z,21.40
2023-01-25T11:12:04.870Z,21.00
2023-01-25T11:15:33.753Z,27.50
2023-01-25T11:19:29.851Z,23.30
2023-01-25T11:23:10.033Z,27.10
2023-01-25T11:25:53.579Z,26.20
2023-01-25T11:29:15.719Z,22.40
2023-01-25T11:49:16.161Z,21.60
2023-01-25T11:53:03.646Z,22.60
2023-01-25T11:57:26.267Z,20.10
2023-01-25T12:13:05.978Z,24.10
2023-01-25T12:17:09.401Z,22.20
2023-01-25T12:21:26.384Z,24.70
2023-01-25T12:25:25.316Z,26.70
2023-01-25T12:37:06.039Z,29.30
2023-01-25T12:40:59.867Z,24.90
2023-01-25T12:44:46.732Z,23.50
2023-01-25T12:52:31.749Z,62.90
2023-01-25T12:56:19.446Z,64.10
2023-01-25T12:59:35.969Z,56.70
2023-01-25T13:02:48.402Z,84.90
2023-01-25T13:05:43.139Z,79.80
2023-01-25T13:09:16.836Z,168.30
2023-01-25T13:12:57.564Z,141.80
2023-01-25T13:16:35.436Z,192.70
2023-01-25T13:35:59.321Z,64.40
2023-01-25T13:39:39.470Z,32.30
2023-01-25T13:43:11.836Z,31.20
2023-01-25T13:47:01.103Z,31.50
2023-01-25T14:05:47.532Z,33.20
2023-01-25T14:09:36.440Z,37.40
2023-01-25T14:13:08.110Z,53.50
2023-01-25T14:16:57.338Z,72.10
2023-01-25T14:32:03.553Z,34.10
2023-01-25T14:36:16.379Z,32.40
2023-01-25T14:40:21.908Z,34.90
2023-01-25T14:43:41.282Z,37.30
2023-01-25T14:51:38.104Z,48.80
2023-01-25T14:55:33.283Z,63.30
2023-01-25T14:59:22.553Z,62.60
2023-01-25T15:11:30.761Z,183.60
2023-01-25T15:14:52.862Z,281.00
2023-01-25T15:18:44.784Z,108.80
2023-01-25T15:22:40.384Z,188.60
2023-01-25T15:26:30.477Z,96.10
2023-01-25T15:30:19.515Z,61.60
2023-01-25T15:42:29.374Z,64.10
2023-01-25T15:46:16.962Z,55.80
2023-01-25T15:50:07.358Z,52.10
2023-01-25T15:53:55.089Z,43.40
2023-01-25T15:57:42.768Z,48.10
2023-01-25T16:13:35.360Z,45.10
2023-01-25T16:17:24.411Z,48.80
2023-01-25T16:21:19.166Z,57.00
2023-01-25T16:25:08.647Z,52.90
2023-01-25T16:28:57.715Z,86.70
2023-01-25T16:32:48.487Z,65.90
2023-01-25T16:36:39.699Z,50.90
2023-01-25T16:52:15.079Z,59.80
2023-01-25T16:56:04.034Z,44.60
2023-01-25T16:59:53.119Z,47.80
2023-01-25T17:03:42.196Z,82.30
2023-01-25T17:07:31.257Z,77.80
2023-01-25T17:11:20.956Z,56.70
2023-01-25T17:15:10.067Z,42.10
2023-01-25T17:18:59.079Z,38.20
2023-01-25T17:22:48.352Z,26.40
2023-01-25T17:38:45.585Z,27.50
2023-01-25T17:42:33.432Z,36.90
2023-01-25T17:46:20.997Z,35.60
2023-01-25T17:50:09.742Z,40.10
2023-01-25T17:53:58.973Z,31.60
2023-01-25T18:06:07.673Z,81.40
2023-01-25T18:09:55.216Z,173.40
2023-01-25T18:13:43.337Z,129.70
2023-01-25T18:17:30.890Z,95.60
2023-01-25T18:21:20.571Z,61.80
2023-01-25T18:33:44.490Z,34.20
2023-01-25T18:37:39.526Z,30.50
2023-01-25T18:41:27.259Z,34.80
2023-01-25T18:45:15.401Z,30.70
2023-01-25T18:53:18.827Z,121.50
2023-01-25T18:57:07.939Z,62.10
2023-01-25T19:00:57.069Z,168.10
2023-01-25T19:04:46.174Z,97.10
2023-01-25T19:08:35.133Z,95.60
2023-01-25T19:12:24.478Z,43.40
2023-01-25T19:16:13.559Z,60.10
2023-01-25T19:20:02.567Z,49.30
2023-01-25T19:23:51.657Z,132.50
2023-01-25T19:27:42.718Z,104.30
2023-01-25T19:31:28.985Z,103.30
2023-01-25T19:50:56.996Z,30.60
2023-01-25T19:54:46.301Z,30.30
2023-01-25T19:58:35.465Z,26.90
2023-01-25T20:02:15.668Z,29.80
2023-01-25T20:09:33.587Z,31.30
2023-01-25T20:13:22.824Z,28.70
2023-01-25T20:17:11.547Z,38.10
2023-01-25T20:21:01.660Z,36.50
2023-01-25T20:24:51.934Z,39.10
2023-01-25T20:28:41.924Z,44.40
2023-01-25T20:44:10.470Z,54.70
2023-01-25T20:47:49.867Z,40.60
2023-01-25T20:51:42.009Z,38.90
2023-01-25T20:55:30.970Z,31.60
2023-01-25T20:59:20.119Z,37.10
2023-01-25T21:03:09.158Z,47.90
2023-01-25T21:07:23.491Z,48.60
2023-01-25T21:11:12.765Z,61.60
2023-01-25T21:15:01.635Z,42.80
2023-01-25T21:18:53.647Z,48.40
2023-01-25T21:22:35.823Z,52.60
2023-01-25T21:26:27.720Z,44.50
2023-01-25T21:30:18.559Z,36.10
2023-01-25T21:57:10.813Z,36.30
2023-01-25T22:01:00.021Z,36.20
2023-01-25T22:04:49.143Z,45.00
2023-01-25T22:08:38.164Z,45.10
2023-01-25T22:12:27.108Z,40.60
2023-01-25T22:16:16.093Z,44.00
2023-01-25T22:20:05.076Z,40.30
2023-01-25T22:23:54.065Z,35.60
2023-01-25T22:27:57.968Z,34.80
2023-01-25T22:31:47.147Z,36.80
2023-01-25T22:36:06.712Z,42.00
2023-01-25T22:39:55.758Z,39.80
2023-01-25T22:43:44.767Z,35.60
2023-01-25T22:47:33.752Z,38.60
2023-01-25T22:51:25.329Z,37.00
2023-01-25T22:55:14.796Z,36.20
2023-01-25T22:59:03.866Z,39.40
2023-01-25T23:02:52.834Z,36.90
2023-01-25T23:06:42.003Z,37.40
2023-01-25T23:10:31.217Z,37.50
2023-01-25T23:13:40.710Z,39.60
2023-01-25T23:17:28.370Z,39.00
2023-01-25T23:21:17.391Z,42.20
2023-01-25T23:25:06.484Z,42.80
2023-01-25T23:28:55.667Z,43.50
2023-01-25T23:32:44.819Z,45.00
2023-01-25T23:36:24.650Z,41.20
2023-01-25T23:40:14.934Z,42.80
2023-01-25T23:44:10.204Z,41.90
