createdAt,value
2024-05-09T00:01:40.809Z,9.94
2024-05-09T00:04:25.528Z,9.95
2024-05-09T00:07:10.475Z,10.07
2024-05-09T00:09:55.371Z,10.12
2024-05-09T00:12:40.438Z,10.21
2024-05-09T00:15:25.346Z,9.90
2024-05-09T00:18:10.558Z,9.79
2024-05-09T00:20:55.453Z,9.78
2024-05-09T00:23:40.564Z,9.79
2024-05-09T00:26:25.443Z,9.85
2024-05-09T00:29:10.278Z,9.89
2024-05-09T00:31:55.264Z,9.93
2024-05-09T00:34:40.069Z,9.92
2024-05-09T00:37:25.205Z,9.97
2024-05-09T00:40:18.273Z,9.85
2024-05-09T00:43:07.739Z,10.07
2024-05-09T00:45:52.640Z,10.07
2024-05-09T00:48:37.581Z,9.98
2024-05-09T00:51:22.475Z,10.12
2024-05-09T00:54:07.514Z,10.09
2024-05-09T00:56:52.488Z,10.17
2024-05-09T00:59:37.647Z,10.07
2024-05-09T01:02:22.560Z,10.06
2024-05-09T01:05:07.463Z,9.75
2024-05-09T01:07:52.490Z,9.87
2024-05-09T01:10:37.420Z,9.74
2024-05-09T01:13:22.387Z,9.48
2024-05-09T01:16:07.305Z,9.45
2024-05-09T01:18:52.461Z,9.61
2024-05-09T01:21:37.387Z,9.70
2024-05-09T01:24:22.278Z,9.47
2024-05-09T01:27:07.455Z,9.50
2024-05-09T01:29:52.414Z,9.68
2024-05-09T01:32:37.509Z,9.56
2024-05-09T01:35:22.317Z,9.68
2024-05-09T01:38:07.358Z,9.64
2024-05-09T01:40:52.153Z,9.51
2024-05-09T01:43:37.099Z,9.30
2024-05-09T01:46:22.172Z,9.23
2024-05-09T01:49:07.378Z,9.07
2024-05-09T01:51:52.165Z,8.99
2024-05-09T01:54:37.052Z,8.94
2024-05-09T01:57:22.081Z,9.18
2024-05-09T02:00:07.976Z,8.95
2024-05-09T02:02:53.206Z,8.85
2024-05-09T02:05:38.832Z,8.68
2024-05-09T02:08:23.869Z,8.65
2024-05-09T02:11:09.026Z,8.51
2024-05-09T02:13:53.928Z,8.34
2024-05-09T02:16:39.034Z,8.22
2024-05-09T02:19:24.018Z,8.37
2024-05-09T02:22:08.912Z,8.36
2024-05-09T02:24:53.872Z,8.04
2024-05-09T02:27:38.932Z,8.24
2024-05-09T02:30:31.079Z,8.23
2024-05-09T02:33:23.946Z,8.17
2024-05-09T02:36:09.129Z,8.04
2024-05-09T02:38:54.012Z,7.95
2024-05-09T02:41:39.105Z,8.30
2024-05-09T02:44:23.894Z,8.18
2024-05-09T02:47:09.058Z,8.18
2024-05-09T02:49:53.928Z,7.95
2024-05-09T02:52:38.904Z,8.04
2024-05-09T02:55:23.904Z,8.20
2024-05-09T02:58:08.885Z,8.20
2024-05-09T03:00:53.833Z,8.32
2024-05-09T03:03:38.871Z,8.18
2024-05-09T03:06:23.786Z,7.83
2024-05-09T03:09:08.698Z,7.78
2024-05-09T03:11:53.890Z,8.01
2024-05-09T03:14:38.856Z,8.12
2024-05-09T03:17:23.968Z,8.15
2024-05-09T03:20:14.848Z,8.15
2024-05-09T03:23:06.090Z,7.71
2024-05-09T03:25:51.594Z,7.91
2024-05-09T03:28:36.535Z,7.87
2024-05-09T03:31:21.498Z,7.90
2024-05-09T03:34:06.487Z,7.72
2024-05-09T03:36:51.398Z,7.93
2024-05-09T03:39:36.407Z,7.71
2024-05-09T03:42:21.451Z,7.75
2024-05-09T03:45:06.501Z,7.89
2024-05-09T03:47:51.710Z,7.88
2024-05-09T03:50:37.503Z,7.89
2024-05-09T03:53:23.087Z,7.76
2024-05-09T03:56:08.000Z,7.73
2024-05-09T03:58:52.925Z,7.37
2024-05-09T04:01:38.021Z,7.43
2024-05-09T04:04:23.115Z,7.81
2024-05-09T04:07:08.034Z,7.85
2024-05-09T04:09:53.067Z,7.82
2024-05-09T04:12:38.141Z,7.85
2024-05-09T04:15:23.054Z,8.13
2024-05-09T04:18:08.296Z,7.92
2024-05-09T04:20:53.636Z,8.06
2024-05-09T04:23:38.581Z,7.74
2024-05-09T04:26:23.727Z,8.37
2024-05-09T04:29:08.686Z,8.32
2024-05-09T04:31:53.809Z,8.27
2024-05-09T04:34:38.711Z,8.41
2024-05-09T04:37:23.715Z,8.56
2024-05-09T04:40:14.178Z,8.69
2024-05-09T04:43:05.946Z,8.58
2024-05-09T04:45:51.198Z,8.73
2024-05-09T04:48:36.430Z,8.56
2024-05-09T04:51:21.132Z,8.34
2024-05-09T04:54:08.456Z,8.46
2024-05-09T04:56:55.627Z,8.43
2024-05-09T04:59:40.576Z,8.31
2024-05-09T05:02:25.485Z,8.44
2024-05-09T05:05:11.927Z,8.36
2024-05-09T05:07:56.872Z,8.71
2024-05-09T05:10:41.620Z,8.49
2024-05-09T05:13:26.690Z,8.26
2024-05-09T05:16:11.603Z,8.75
2024-05-09T05:18:56.592Z,9.03
2024-05-09T05:21:41.419Z,9.13
2024-05-09T05:24:26.244Z,9.30
2024-05-09T05:27:11.255Z,9.02
2024-05-09T05:29:56.174Z,8.91
2024-05-09T05:32:41.356Z,9.60
2024-05-09T05:35:26.656Z,9.99
2024-05-09T05:38:11.687Z,10.25
2024-05-09T05:40:56.811Z,10.07
2024-05-09T05:43:42.144Z,10.02
2024-05-09T05:46:27.063Z,10.00
2024-05-09T05:49:12.258Z,10.57
2024-05-09T05:51:57.669Z,10.70
2024-05-09T05:54:42.577Z,11.18
2024-05-09T05:57:27.714Z,11.24
2024-05-09T06:00:21.382Z,11.49
2024-05-09T06:03:10.949Z,11.42
2024-05-09T06:05:56.088Z,10.66
2024-05-09T06:08:40.942Z,10.81
2024-05-09T06:11:26.183Z,10.32
2024-05-09T06:14:10.984Z,11.16
2024-05-09T06:16:58.097Z,10.98
2024-05-09T06:19:43.406Z,11.23
2024-05-09T06:22:28.322Z,11.19
2024-05-09T06:25:13.276Z,11.46
2024-05-09T06:27:58.274Z,10.86
2024-05-09T06:30:43.557Z,10.89
2024-05-09T06:33:29.024Z,10.86
2024-05-09T06:36:14.271Z,10.41
2024-05-09T06:38:59.083Z,10.90
2024-05-09T06:41:44.133Z,11.72
2024-05-09T06:44:29.111Z,11.36
2024-05-09T06:47:14.142Z,11.63
2024-05-09T06:49:59.439Z,11.64
2024-05-09T06:52:44.514Z,11.98
2024-05-09T06:55:29.481Z,12.02
2024-05-09T06:58:14.458Z,11.29
2024-05-09T07:00:59.519Z,11.56
2024-05-09T07:03:44.563Z,12.06
2024-05-09T07:06:29.393Z,12.01
2024-05-09T07:09:14.342Z,12.49
2024-05-09T07:11:59.563Z,12.17
2024-05-09T07:14:44.537Z,11.69
2024-05-09T07:17:29.544Z,11.81
2024-05-09T07:20:22.945Z,11.55
2024-05-09T07:23:12.796Z,11.99
2024-05-09T07:25:58.120Z,11.66
2024-05-09T07:28:43.032Z,12.32
2024-05-09T07:31:27.961Z,12.42
2024-05-09T07:34:13.034Z,12.34
2024-05-09T07:36:57.862Z,12.59
2024-05-09T07:39:42.648Z,12.49
2024-05-09T07:42:27.586Z,11.75
2024-05-09T07:45:29.827Z,12.63
2024-05-09T07:53:56.164Z,13.64
2024-05-09T07:56:43.983Z,13.40
2024-05-09T07:59:29.182Z,13.67
2024-05-09T08:02:14.409Z,13.80
2024-05-09T08:04:59.483Z,12.72
2024-05-09T08:07:44.379Z,12.84
2024-05-09T08:10:29.589Z,11.66
2024-05-09T08:13:14.399Z,12.65
2024-05-09T08:15:59.357Z,12.94
2024-05-09T08:18:44.420Z,12.65
2024-05-09T08:21:29.360Z,12.84
2024-05-09T08:24:14.365Z,13.50
2024-05-09T08:26:59.379Z,12.40
2024-05-09T08:29:45.375Z,12.27
2024-05-09T08:32:30.555Z,12.48
2024-05-09T08:35:15.630Z,13.34
2024-05-09T08:38:00.644Z,13.20
2024-05-09T08:40:45.843Z,12.61
2024-05-09T08:43:30.845Z,12.23
2024-05-09T08:46:15.890Z,12.80
2024-05-09T08:49:01.118Z,13.41
2024-05-09T08:51:46.429Z,12.90
2024-05-09T08:54:31.517Z,12.52
2024-05-09T08:57:16.496Z,13.12
2024-05-09T09:00:01.464Z,13.48
2024-05-09T09:02:46.463Z,12.81
2024-05-09T09:05:31.984Z,12.73
2024-05-09T09:08:17.497Z,13.39
2024-05-09T09:11:02.319Z,13.34
2024-05-09T09:13:47.492Z,13.83
2024-05-09T09:16:32.520Z,13.75
2024-05-09T09:19:17.697Z,13.65
2024-05-09T09:22:02.590Z,13.29
2024-05-09T09:24:47.507Z,13.54
2024-05-09T09:27:32.634Z,13.67
2024-05-09T09:30:31.413Z,13.33
2024-05-09T09:33:21.939Z,13.61
2024-05-09T09:36:08.964Z,13.75
2024-05-09T09:38:55.221Z,13.38
2024-05-09T09:41:40.237Z,14.39
2024-05-09T09:44:25.114Z,14.78
2024-05-09T09:47:10.217Z,14.43
2024-05-09T09:49:55.210Z,13.93
2024-05-09T09:52:40.161Z,14.29
2024-05-09T09:55:25.227Z,14.98
2024-05-09T09:58:13.257Z,15.21
2024-05-09T10:00:59.483Z,15.10
2024-05-09T10:03:44.647Z,15.42
2024-05-09T10:06:29.481Z,14.84
2024-05-09T10:09:14.547Z,14.56
2024-05-09T10:12:00.414Z,14.46
2024-05-09T10:14:45.950Z,14.35
2024-05-09T10:17:31.108Z,15.53
2024-05-09T10:20:21.838Z,16.06
2024-05-09T10:23:10.521Z,16.46
2024-05-09T10:25:55.516Z,15.31
2024-05-09T10:28:40.508Z,14.79
2024-05-09T10:31:25.563Z,14.83
2024-05-09T10:34:10.676Z,14.74
2024-05-09T10:36:55.822Z,14.75
2024-05-09T10:39:41.136Z,14.78
2024-05-09T10:42:26.097Z,15.17
2024-05-09T10:45:10.976Z,15.14
2024-05-09T10:47:56.183Z,14.96
2024-05-09T10:50:41.068Z,15.50
2024-05-09T10:53:25.989Z,15.12
2024-05-09T10:56:10.971Z,15.72
2024-05-09T10:58:56.074Z,15.90
2024-05-09T11:01:41.268Z,15.47
2024-05-09T11:04:26.809Z,16.03
2024-05-09T11:07:11.689Z,15.72
2024-05-09T11:09:56.772Z,15.22
2024-05-09T11:12:41.702Z,15.39
2024-05-09T11:15:26.617Z,15.35
2024-05-09T11:18:11.704Z,15.63
2024-05-09T11:20:56.521Z,15.57
2024-05-09T11:23:41.859Z,15.93
2024-05-09T11:26:26.839Z,15.81
2024-05-09T11:29:12.538Z,15.59
2024-05-09T11:31:58.347Z,16.37
2024-05-09T11:34:43.492Z,15.91
2024-05-09T11:37:28.514Z,16.36
2024-05-09T11:40:21.184Z,16.43
2024-05-09T11:43:10.477Z,16.74
2024-05-09T11:45:55.471Z,16.98
2024-05-09T11:48:40.594Z,16.90
2024-05-09T11:51:25.857Z,16.27
2024-05-09T11:54:10.900Z,16.07
2024-05-09T11:56:55.686Z,16.17
2024-05-09T11:59:40.571Z,16.45
2024-05-09T12:02:25.625Z,16.67
2024-05-09T12:05:10.660Z,16.70
2024-05-09T12:07:55.477Z,16.18
2024-05-09T12:10:40.780Z,16.23
2024-05-09T12:13:26.253Z,16.72
2024-05-09T12:16:11.142Z,16.65
2024-05-09T12:18:56.221Z,16.74
2024-05-09T12:21:41.036Z,17.72
2024-05-09T12:24:25.947Z,17.21
2024-05-09T12:27:11.001Z,16.91
2024-05-09T12:29:56.003Z,17.16
2024-05-09T12:32:40.961Z,17.03
2024-05-09T12:35:25.871Z,17.38
2024-05-09T12:38:10.883Z,17.30
2024-05-09T12:40:56.123Z,17.44
2024-05-09T12:43:41.404Z,17.11
2024-05-09T12:46:26.528Z,17.41
2024-05-09T12:49:13.746Z,16.97
2024-05-09T12:52:00.169Z,16.89
2024-05-09T12:54:45.214Z,16.45
2024-05-09T12:57:30.287Z,16.58
2024-05-09T13:00:23.505Z,16.66
2024-05-09T13:03:13.334Z,16.85
2024-05-09T13:05:58.612Z,17.03
2024-05-09T13:08:43.666Z,17.15
2024-05-09T13:11:28.784Z,17.19
2024-05-09T13:14:13.776Z,17.29
2024-05-09T13:16:58.969Z,17.06
2024-05-09T13:19:43.901Z,16.54
2024-05-09T13:22:28.966Z,16.61
2024-05-09T13:25:13.931Z,16.54
2024-05-09T13:27:58.979Z,16.71
2024-05-09T13:30:44.364Z,16.62
2024-05-09T13:33:29.329Z,16.32
2024-05-09T13:36:14.267Z,16.16
2024-05-09T13:38:59.201Z,16.52
2024-05-09T13:41:44.139Z,17.21
2024-05-09T13:44:28.931Z,17.20
2024-05-09T13:47:14.033Z,17.27
2024-05-09T13:49:58.956Z,17.63
2024-05-09T13:52:43.907Z,18.05
2024-05-09T13:55:28.954Z,18.81
2024-05-09T13:58:13.949Z,17.74
2024-05-09T14:00:59.028Z,18.20
2024-05-09T14:03:44.068Z,17.81
2024-05-09T14:06:29.111Z,17.66
2024-05-09T14:09:14.003Z,17.38
2024-05-09T14:11:59.075Z,17.28
2024-05-09T14:14:44.106Z,18.00
2024-05-09T14:17:29.184Z,17.92
2024-05-09T14:20:19.456Z,18.11
2024-05-09T14:23:12.668Z,18.29
2024-05-09T14:25:57.640Z,18.40
2024-05-09T14:28:42.551Z,18.50
2024-05-09T14:31:27.697Z,18.51
2024-05-09T14:34:12.737Z,18.22
2024-05-09T14:36:58.052Z,18.16
2024-05-09T14:39:43.005Z,17.92
2024-05-09T14:42:28.152Z,18.36
2024-05-09T14:45:13.090Z,17.94
2024-05-09T14:47:58.166Z,17.82
2024-05-09T14:50:43.285Z,17.82
2024-05-09T14:53:28.018Z,18.26
2024-05-09T14:56:13.017Z,18.10
2024-05-09T14:58:58.000Z,18.21
2024-05-09T15:01:43.056Z,18.35
2024-05-09T15:04:27.917Z,19.56
2024-05-09T15:07:12.746Z,18.74
2024-05-09T15:09:57.864Z,18.78
2024-05-09T15:12:42.912Z,18.84
2024-05-09T15:15:27.938Z,18.22
2024-05-09T15:18:12.975Z,18.76
2024-05-09T15:20:58.536Z,18.53
2024-05-09T15:23:43.359Z,18.59
2024-05-09T15:26:28.456Z,18.08
2024-05-09T15:29:13.462Z,18.42
2024-05-09T15:31:58.495Z,18.93
2024-05-09T15:34:43.489Z,18.48
2024-05-09T15:37:28.429Z,18.37
2024-05-09T15:40:18.520Z,18.31
2024-05-09T15:43:11.789Z,18.08
2024-05-09T15:45:57.145Z,17.98
2024-05-09T15:48:44.528Z,18.95
2024-05-09T15:51:30.159Z,18.69
2024-05-09T15:54:15.113Z,19.55
2024-05-09T15:57:00.062Z,19.12
2024-05-09T15:59:45.078Z,18.07
2024-05-09T16:02:30.071Z,18.07
2024-05-09T16:05:15.182Z,18.85
2024-05-09T16:07:59.929Z,19.37
2024-05-09T16:10:46.007Z,19.84
2024-05-09T16:13:32.079Z,19.69
2024-05-09T16:16:17.143Z,20.13
2024-05-09T16:19:05.310Z,19.58
2024-05-09T16:21:50.148Z,19.47
2024-05-09T16:24:35.263Z,20.05
2024-05-09T16:27:20.305Z,20.23
2024-05-09T16:30:09.418Z,20.20
2024-05-09T16:32:57.332Z,20.36
2024-05-09T16:35:42.197Z,19.82
2024-05-09T16:38:27.098Z,19.74
2024-05-09T16:41:12.095Z,20.20
2024-05-09T16:43:57.076Z,19.75
2024-05-09T16:46:41.926Z,20.22
2024-05-09T16:49:27.015Z,20.20
2024-05-09T16:52:12.027Z,20.40
2024-05-09T16:54:57.024Z,20.33
2024-05-09T16:57:42.088Z,20.37
2024-05-09T17:00:37.909Z,20.16
2024-05-09T17:03:26.649Z,20.12
2024-05-09T17:06:11.646Z,19.81
2024-05-09T17:09:01.853Z,19.80
2024-05-09T17:11:50.060Z,19.64
2024-05-09T17:14:35.025Z,19.13
2024-05-09T17:17:20.128Z,19.26
2024-05-09T17:20:08.155Z,19.15
2024-05-09T17:22:53.369Z,18.71
2024-05-09T17:25:38.452Z,18.65
2024-05-09T17:28:23.518Z,18.40
2024-05-09T17:31:08.401Z,18.25
2024-05-09T17:33:53.488Z,18.03
2024-05-09T17:36:38.877Z,18.00
2024-05-09T17:39:23.753Z,18.04
2024-05-09T17:42:08.865Z,17.74
2024-05-09T17:44:53.908Z,17.81
2024-05-09T17:47:38.881Z,17.45
2024-05-09T17:50:30.400Z,17.37
2024-05-09T17:53:19.452Z,17.16
2024-05-09T17:56:04.556Z,16.92
2024-05-09T17:58:49.536Z,17.14
2024-05-09T18:01:34.465Z,17.14
2024-05-09T18:04:19.610Z,16.90
2024-05-09T18:07:05.024Z,16.66
2024-05-09T18:09:49.860Z,16.59
2024-05-09T18:12:34.778Z,16.23
2024-05-09T18:15:19.668Z,16.44
2024-05-09T18:18:04.964Z,16.27
2024-05-09T18:20:50.130Z,15.73
2024-05-09T18:23:35.091Z,16.10
2024-05-09T18:26:20.284Z,16.03
2024-05-09T18:29:05.246Z,15.59
2024-05-09T18:31:50.284Z,15.67
2024-05-09T18:34:35.278Z,15.65
2024-05-09T18:37:20.450Z,15.65
2024-05-09T18:40:05.890Z,15.66
2024-05-09T18:42:50.733Z,15.36
2024-05-09T18:45:36.095Z,15.17
2024-05-09T18:48:21.441Z,14.79
2024-05-09T18:51:06.494Z,15.12
2024-05-09T18:53:51.407Z,14.99
2024-05-09T18:56:36.381Z,15.01
2024-05-09T18:59:21.330Z,14.99
2024-05-09T19:02:06.623Z,14.30
2024-05-09T19:04:52.012Z,14.64
2024-05-09T19:07:36.940Z,14.37
2024-05-09T19:10:25.608Z,13.63
2024-05-09T19:13:13.454Z,14.05
2024-05-09T19:15:59.406Z,13.88
2024-05-09T19:18:44.501Z,14.07
2024-05-09T19:21:29.404Z,13.55
2024-05-09T19:24:14.492Z,13.25
2024-05-09T19:26:59.757Z,13.89
2024-05-09T19:29:44.513Z,13.86
2024-05-09T19:32:29.622Z,13.29
2024-05-09T19:35:14.463Z,13.12
2024-05-09T19:37:59.391Z,13.70
2024-05-09T19:40:44.383Z,13.54
2024-05-09T19:43:30.693Z,13.44
2024-05-09T19:46:16.766Z,13.50
2024-05-09T19:49:01.824Z,13.54
2024-05-09T19:51:47.204Z,13.39
2024-05-09T19:54:32.217Z,13.19
2024-05-09T19:57:17.334Z,13.04
2024-05-09T20:00:02.529Z,13.08
2024-05-09T20:02:48.531Z,12.86
2024-05-09T20:05:34.304Z,13.23
2024-05-09T20:08:19.393Z,13.35
2024-05-09T20:11:04.285Z,13.25
2024-05-09T20:13:49.414Z,13.18
2024-05-09T20:16:34.553Z,13.00
2024-05-09T20:19:19.601Z,13.05
2024-05-09T20:22:04.494Z,13.05
2024-05-09T20:24:49.510Z,12.92
2024-05-09T20:27:34.440Z,12.80
2024-05-09T20:30:25.533Z,12.68
2024-05-09T20:33:16.436Z,12.23
2024-05-09T20:36:02.492Z,12.64
2024-05-09T20:38:47.800Z,12.70
2024-05-09T20:41:35.174Z,12.75
2024-05-09T20:44:21.006Z,12.51
2024-05-09T20:47:05.922Z,12.54
2024-05-09T20:49:50.946Z,12.55
2024-05-09T20:52:35.894Z,12.59
2024-05-09T20:55:21.121Z,12.70
2024-05-09T20:58:06.105Z,12.56
2024-05-09T21:00:51.232Z,12.59
2024-05-09T21:03:36.156Z,12.52
2024-05-09T21:06:21.141Z,12.45
2024-05-09T21:09:06.073Z,12.29
2024-05-09T21:11:51.130Z,12.49
2024-05-09T21:14:36.059Z,12.46
2024-05-09T21:17:21.018Z,12.31
2024-05-09T21:20:09.371Z,12.48
2024-05-09T21:22:59.094Z,12.35
2024-05-09T21:25:44.206Z,12.14
2024-05-09T21:28:29.101Z,12.08
2024-05-09T21:31:14.077Z,12.20
2024-05-09T21:33:59.060Z,12.11
2024-05-09T21:36:44.054Z,12.28
2024-05-09T21:39:28.829Z,12.29
2024-05-09T21:42:13.821Z,12.22
2024-05-09T21:44:58.833Z,12.20
2024-05-09T21:47:44.062Z,12.27
2024-05-09T21:50:36.865Z,11.73
2024-05-09T21:53:25.545Z,12.05
2024-05-09T21:56:10.462Z,11.96
2024-05-09T21:58:55.441Z,12.04
2024-05-09T22:01:40.626Z,12.12
2024-05-09T22:04:25.668Z,12.06
2024-05-09T22:07:10.692Z,12.06
2024-05-09T22:09:55.583Z,12.18
2024-05-09T22:12:40.636Z,12.08
2024-05-09T22:15:25.696Z,11.97
2024-05-09T22:18:11.559Z,11.95
2024-05-09T22:20:57.155Z,11.87
2024-05-09T22:23:42.086Z,11.86
2024-05-09T22:26:27.204Z,11.86
2024-05-09T22:29:12.121Z,11.37
2024-05-09T22:31:57.116Z,11.44
2024-05-09T22:34:42.043Z,11.60
2024-05-09T22:37:27.016Z,11.74
2024-05-09T22:40:17.535Z,11.86
2024-05-09T22:43:05.738Z,11.68
2024-05-09T22:45:50.711Z,11.83
2024-05-09T22:48:35.638Z,11.86
2024-05-09T22:51:20.886Z,11.93
2024-05-09T22:54:05.992Z,11.89
2024-05-09T22:56:50.893Z,11.71
2024-05-09T22:59:35.946Z,11.63
2024-05-09T23:02:21.096Z,11.43
2024-05-09T23:05:06.169Z,11.36
2024-05-09T23:07:51.646Z,11.25
2024-05-09T23:10:38.015Z,11.29
2024-05-09T23:13:23.747Z,11.46
2024-05-09T23:16:09.281Z,11.27
2024-05-09T23:18:54.278Z,11.16
2024-05-09T23:21:39.209Z,11.27
2024-05-09T23:24:24.155Z,11.13
2024-05-09T23:27:09.192Z,10.84
2024-05-09T23:29:54.221Z,10.72
2024-05-09T23:32:39.363Z,10.69
2024-05-09T23:35:24.358Z,10.87
2024-05-09T23:38:09.366Z,10.86
2024-05-09T23:40:54.558Z,10.83
2024-05-09T23:43:39.349Z,10.85
2024-05-09T23:46:24.501Z,10.91
2024-05-09T23:49:09.494Z,10.91
2024-05-09T23:51:54.541Z,10.86
2024-05-09T23:54:39.685Z,10.82
2024-05-09T23:57:24.721Z,11.00
