createdAt,value
2018-04-24T00:02:21.528Z,13.80
2018-04-24T00:04:50.210Z,13.76
2018-04-24T00:07:18.428Z,13.73
2018-04-24T00:09:46.693Z,13.67
2018-04-24T00:12:15.487Z,13.66
2018-04-24T00:14:43.721Z,13.70
2018-04-24T00:17:11.918Z,13.61
2018-04-24T00:19:40.549Z,13.58
2018-04-24T00:22:08.778Z,13.52
2018-04-24T00:24:36.985Z,13.46
2018-04-24T00:27:05.687Z,13.41
2018-04-24T00:29:33.920Z,13.37
2018-04-24T00:32:02.121Z,13.32
2018-04-24T00:34:30.963Z,13.27
2018-04-24T00:36:59.183Z,13.20
2018-04-24T00:39:27.373Z,13.22
2018-04-24T00:41:56.168Z,13.17
2018-04-24T00:44:24.405Z,13.19
2018-04-24T00:46:52.599Z,13.22
2018-04-24T00:49:21.160Z,13.20
2018-04-24T00:51:49.400Z,13.14
2018-04-24T00:54:17.618Z,13.09
2018-04-24T00:56:46.333Z,13.07
2018-04-24T00:59:14.667Z,13.02
2018-04-24T01:01:42.858Z,12.91
2018-04-24T01:04:11.539Z,12.87
2018-04-24T01:06:39.817Z,12.85
2018-04-24T01:09:08.788Z,12.80
2018-04-24T01:11:37.242Z,12.89
2018-04-24T01:14:05.928Z,12.77
2018-04-24T01:16:34.167Z,12.71
2018-04-24T01:19:02.397Z,12.63
2018-04-24T01:21:31.270Z,12.65
2018-04-24T01:23:59.461Z,12.51
2018-04-24T01:26:28.193Z,12.52
2018-04-24T01:28:56.790Z,12.49
2018-04-24T01:31:25.008Z,12.43
2018-04-24T01:33:53.444Z,12.47
2018-04-24T01:36:21.912Z,12.38
2018-04-24T01:38:50.141Z,12.31
2018-04-24T01:41:18.563Z,12.34
2018-04-24T01:43:47.253Z,12.26
2018-04-24T01:46:15.472Z,12.24
2018-04-24T01:48:43.745Z,12.18
2018-04-24T01:51:12.407Z,12.14
2018-04-24T01:53:40.609Z,12.18
2018-04-24T01:56:09.024Z,12.10
2018-04-24T01:58:37.620Z,12.03
2018-04-24T02:01:05.819Z,12.02
2018-04-24T02:03:34.084Z,12.02
2018-04-24T02:06:02.803Z,11.95
2018-04-24T02:08:31.004Z,11.92
2018-04-24T02:10:59.343Z,11.89
2018-04-24T02:13:28.069Z,11.88
2018-04-24T02:15:56.274Z,11.87
2018-04-24T02:18:24.450Z,11.89
2018-04-24T02:20:53.051Z,11.83
2018-04-24T02:23:21.256Z,11.81
2018-04-24T02:25:49.565Z,11.82
2018-04-24T02:28:18.266Z,11.77
2018-04-24T02:30:46.527Z,11.70
2018-04-24T02:33:14.749Z,11.66
2018-04-24T02:35:43.294Z,11.70
2018-04-24T02:38:11.497Z,11.69
2018-04-24T02:40:39.980Z,11.70
2018-04-24T02:43:08.497Z,11.77
2018-04-24T02:45:36.699Z,11.75
2018-04-24T02:48:05.065Z,11.73
2018-04-24T02:50:33.844Z,11.69
2018-04-24T02:53:01.984Z,11.74
2018-04-24T02:55:30.161Z,11.77
2018-04-24T02:57:58.926Z,11.68
2018-04-24T03:00:27.150Z,11.64
2018-04-24T03:02:55.374Z,11.65
2018-04-24T03:05:38.243Z,11.64
2018-04-24T03:08:11.785Z,11.60
2018-04-24T03:10:40.539Z,11.56
2018-04-24T03:13:09.219Z,11.52
2018-04-24T03:15:37.456Z,11.55
2018-04-24T03:18:05.768Z,11.54
2018-04-24T03:20:34.493Z,11.54
2018-04-24T03:23:02.742Z,11.51
2018-04-24T03:25:31.053Z,11.55
2018-04-24T03:27:59.639Z,11.56
2018-04-24T03:30:27.879Z,11.61
2018-04-24T03:32:56.130Z,11.59
2018-04-24T03:35:24.667Z,11.60
2018-04-24T03:37:52.850Z,11.55
2018-04-24T03:40:21.280Z,11.54
2018-04-24T03:42:49.902Z,11.58
2018-04-24T03:45:18.088Z,11.59
2018-04-24T03:47:46.534Z,11.53
2018-04-24T03:50:15.079Z,11.54
2018-04-24T03:52:43.289Z,11.48
2018-04-24T03:55:11.674Z,11.49
2018-04-24T03:57:40.153Z,11.53
2018-04-24T04:00:08.379Z,11.50
2018-04-24T04:02:36.781Z,11.50
2018-04-24T04:05:05.463Z,11.52
2018-04-24T04:07:33.682Z,11.47
2018-04-24T04:10:02.073Z,11.50
2018-04-24T04:12:30.689Z,11.48
2018-04-24T04:14:58.895Z,11.47
2018-04-24T04:17:40.111Z,11.51
2018-04-24T04:20:20.771Z,11.52
2018-04-24T04:23:00.970Z,11.48
2018-04-24T04:25:29.184Z,11.52
2018-04-24T04:27:57.393Z,11.51
2018-04-24T04:30:25.899Z,11.54
2018-04-24T04:32:54.188Z,11.54
2018-04-24T04:35:22.479Z,11.58
2018-04-24T04:37:51.041Z,11.57
2018-04-24T04:40:19.247Z,11.58
2018-04-24T04:42:47.538Z,11.57
2018-04-24T04:45:16.263Z,11.55
2018-04-24T04:48:02.620Z,11.63
2018-04-24T04:50:36.232Z,11.57
2018-04-24T04:53:04.459Z,11.51
2018-04-24T04:55:33.195Z,11.60
2018-04-24T04:58:01.928Z,11.59
2018-04-24T05:00:30.232Z,11.63
2018-04-24T05:02:58.581Z,11.62
2018-04-24T05:05:27.450Z,11.47
2018-04-24T05:07:55.654Z,11.52
2018-04-24T05:10:23.843Z,11.55
2018-04-24T05:12:52.478Z,11.63
2018-04-24T05:15:20.714Z,11.62
2018-04-24T05:17:48.921Z,11.65
2018-04-24T05:20:17.557Z,11.69
2018-04-24T05:22:45.807Z,11.75
2018-04-24T05:25:14.009Z,11.77
2018-04-24T05:27:43.417Z,11.78
2018-04-24T05:30:12.310Z,11.79
2018-04-24T05:32:40.521Z,11.84
2018-04-24T05:35:08.722Z,11.97
2018-04-24T05:37:37.440Z,11.84
2018-04-24T05:40:05.659Z,11.93
2018-04-24T05:42:33.897Z,11.94
2018-04-24T05:45:02.498Z,11.98
2018-04-24T05:47:30.714Z,12.01
2018-04-24T05:49:59.026Z,12.06
2018-04-24T05:52:27.738Z,12.11
2018-04-24T05:54:55.899Z,12.16
2018-04-24T05:57:25.702Z,12.14
2018-04-24T05:59:54.646Z,12.20
2018-04-24T06:02:25.891Z,12.25
2018-04-24T06:04:57.547Z,12.27
2018-04-24T06:07:27.550Z,12.20
2018-04-24T06:10:02.519Z,12.14
2018-04-24T06:12:36.371Z,12.23
2018-04-24T06:15:04.989Z,12.32
2018-04-24T06:17:33.257Z,12.36
2018-04-24T06:20:01.786Z,12.43
2018-04-24T06:22:33.003Z,12.43
2018-04-24T06:25:02.920Z,12.41
2018-04-24T06:27:33.622Z,12.47
2018-04-24T06:30:03.391Z,12.62
2018-04-24T06:32:31.837Z,12.75
2018-04-24T06:35:00.061Z,12.73
2018-04-24T06:37:28.850Z,12.86
2018-04-24T06:39:57.469Z,13.01
2018-04-24T06:42:25.689Z,13.06
2018-04-24T06:44:53.953Z,13.07
2018-04-24T06:47:22.533Z,13.13
2018-04-24T06:49:51.953Z,13.14
2018-04-24T06:52:20.132Z,13.05
2018-04-24T06:54:48.345Z,13.11
2018-04-24T06:57:16.560Z,13.14
2018-04-24T06:59:44.890Z,13.28
2018-04-24T07:02:13.594Z,13.38
2018-04-24T07:04:41.805Z,13.39
2018-04-24T07:07:09.996Z,13.37
2018-04-24T07:09:38.589Z,13.46
2018-04-24T07:12:06.789Z,13.39
2018-04-24T07:14:34.992Z,13.25
2018-04-24T07:17:03.672Z,13.29
2018-04-24T07:19:31.884Z,13.24
2018-04-24T07:22:00.187Z,13.35
2018-04-24T07:24:28.680Z,13.34
2018-04-24T07:26:56.880Z,13.33
2018-04-24T07:29:25.101Z,13.42
2018-04-24T07:31:53.815Z,13.41
2018-04-24T07:34:22.025Z,13.45
2018-04-24T07:36:50.247Z,13.54
2018-04-24T07:39:18.937Z,13.55
2018-04-24T07:41:47.133Z,13.67
2018-04-24T07:44:15.343Z,13.58
2018-04-24T07:46:44.080Z,13.52
2018-04-24T07:49:12.296Z,13.60
2018-04-24T07:51:40.513Z,13.68
2018-04-24T07:54:09.133Z,13.67
2018-04-24T07:56:37.914Z,13.71
2018-04-24T07:59:06.260Z,13.78
2018-04-24T08:01:34.967Z,13.84
2018-04-24T08:04:03.166Z,13.93
2018-04-24T08:06:31.468Z,13.87
2018-04-24T08:08:59.974Z,13.82
2018-04-24T08:11:28.206Z,13.70
2018-04-24T08:13:56.606Z,13.55
2018-04-24T08:16:25.114Z,13.63
2018-04-24T08:18:53.344Z,13.63
2018-04-24T08:21:21.637Z,13.60
2018-04-24T08:23:50.140Z,13.54
2018-04-24T08:26:18.463Z,13.61
2018-04-24T08:28:46.724Z,13.55
2018-04-24T08:31:15.316Z,13.66
2018-04-24T08:33:43.563Z,13.54
2018-04-24T08:36:11.934Z,13.59
2018-04-24T08:38:40.401Z,13.57
2018-04-24T08:41:08.604Z,13.65
2018-04-24T08:43:36.899Z,13.58
2018-04-24T08:46:05.591Z,13.64
2018-04-24T08:48:33.829Z,13.69
2018-04-24T08:51:02.085Z,13.59
2018-04-24T08:53:30.631Z,13.46
2018-04-24T08:55:58.890Z,13.37
2018-04-24T08:58:27.167Z,13.17
2018-04-24T09:00:55.792Z,13.12
2018-04-24T09:03:23.997Z,13.18
2018-04-24T09:05:52.348Z,13.21
2018-04-24T09:08:20.787Z,13.22
2018-04-24T09:10:49.026Z,13.05
2018-04-24T09:13:17.339Z,13.02
2018-04-24T09:15:46.412Z,12.82
2018-04-24T09:18:14.640Z,12.45
2018-04-24T09:20:42.898Z,12.40
2018-04-24T09:23:11.538Z,12.47
2018-04-24T09:25:39.763Z,12.39
2018-04-24T09:28:07.976Z,12.35
2018-04-24T09:30:36.589Z,12.49
2018-04-24T09:33:04.842Z,12.49
2018-04-24T09:35:33.074Z,12.64
2018-04-24T09:38:01.679Z,12.69
2018-04-24T09:40:29.896Z,12.89
2018-04-24T09:42:58.099Z,13.01
2018-04-24T09:45:26.411Z,13.05
2018-04-24T09:47:54.606Z,13.12
2018-04-24T09:50:23.012Z,13.24
2018-04-24T09:52:51.624Z,13.31
2018-04-24T09:55:19.824Z,13.44
2018-04-24T09:57:48.046Z,13.55
2018-04-24T10:00:22.387Z,13.60
2018-04-24T10:02:51.125Z,13.63
2018-04-24T10:05:19.337Z,13.75
2018-04-24T10:07:47.580Z,13.73
2018-04-24T10:10:16.301Z,13.84
2018-04-24T10:12:44.500Z,13.97
2018-04-24T10:15:12.702Z,13.99
2018-04-24T10:17:41.332Z,13.98
2018-04-24T10:20:09.542Z,13.95
2018-04-24T10:22:37.776Z,13.97
2018-04-24T10:25:06.482Z,13.94
2018-04-24T10:27:34.679Z,14.03
2018-04-24T10:30:02.890Z,14.10
2018-04-24T10:32:31.505Z,14.24
2018-04-24T10:34:59.684Z,14.29
2018-04-24T10:37:27.901Z,14.30
2018-04-24T10:39:56.625Z,14.38
2018-04-24T10:42:24.826Z,14.30
2018-04-24T10:44:53.026Z,14.41
2018-04-24T10:47:21.744Z,14.44
2018-04-24T10:49:49.941Z,14.50
2018-04-24T10:52:18.153Z,14.54
2018-04-24T10:54:46.814Z,14.60
2018-04-24T10:57:15.015Z,14.58
2018-04-24T10:59:43.230Z,14.66
2018-04-24T11:02:11.909Z,14.73
2018-04-24T11:04:40.114Z,14.78
2018-04-24T11:07:08.390Z,14.82
2018-04-24T11:09:37.167Z,14.87
2018-04-24T11:12:05.405Z,14.95
2018-04-24T11:14:33.644Z,15.01
2018-04-24T11:17:02.228Z,15.02
2018-04-24T11:19:30.440Z,15.00
2018-04-24T11:21:58.676Z,15.01
2018-04-24T11:24:27.269Z,15.03
2018-04-24T11:26:55.475Z,15.25
2018-04-24T11:29:23.653Z,15.30
2018-04-24T11:31:52.360Z,15.27
2018-04-24T11:34:20.633Z,15.41
2018-04-24T11:36:48.792Z,15.51
2018-04-24T11:39:17.496Z,15.54
2018-04-24T11:41:45.679Z,15.49
2018-04-24T11:44:13.963Z,15.52
2018-04-24T11:46:42.620Z,15.51
2018-04-24T11:49:10.855Z,15.47
2018-04-24T11:51:39.077Z,15.49
2018-04-24T11:54:07.771Z,15.52
2018-04-24T11:56:35.992Z,15.60
2018-04-24T11:59:04.191Z,15.76
2018-04-24T12:01:32.812Z,15.86
2018-04-24T12:04:01.009Z,15.75
2018-04-24T12:06:29.227Z,15.69
2018-04-24T12:08:57.922Z,15.79
2018-04-24T12:11:26.126Z,15.89
2018-04-24T12:13:54.318Z,16.02
2018-04-24T12:16:23.072Z,16.28
2018-04-24T12:18:51.284Z,16.29
2018-04-24T12:21:19.490Z,16.41
2018-04-24T12:23:48.189Z,16.54
2018-04-24T12:26:16.460Z,16.53
2018-04-24T12:28:44.650Z,16.48
2018-04-24T12:31:13.326Z,16.49
2018-04-24T12:33:41.544Z,16.57
2018-04-24T12:36:09.757Z,16.61
2018-04-24T12:38:38.404Z,16.64
2018-04-24T12:41:06.617Z,16.66
2018-04-24T12:43:34.813Z,16.70
2018-04-24T12:46:03.521Z,16.73
2018-04-24T12:48:31.737Z,16.74
2018-04-24T12:50:59.949Z,16.75
2018-04-24T12:53:28.579Z,16.88
2018-04-24T12:55:56.800Z,16.96
2018-04-24T12:58:25.035Z,16.87
2018-04-24T13:00:53.595Z,16.87
2018-04-24T13:03:21.815Z,16.95
2018-04-24T13:05:50.221Z,17.07
2018-04-24T13:08:18.947Z,17.16
2018-04-24T13:10:47.149Z,17.35
2018-04-24T13:13:15.364Z,17.38
2018-04-24T13:15:44.038Z,17.52
2018-04-24T13:18:12.279Z,17.72
2018-04-24T13:20:40.513Z,17.82
2018-04-24T13:23:09.122Z,18.05
2018-04-24T13:25:37.411Z,18.22
2018-04-24T13:28:05.595Z,18.13
2018-04-24T13:30:34.195Z,18.09
2018-04-24T13:33:02.414Z,18.20
2018-04-24T13:35:30.629Z,18.49
2018-04-24T13:37:59.374Z,18.72
2018-04-24T13:40:27.574Z,18.56
2018-04-24T13:42:55.796Z,18.61
2018-04-24T13:45:24.481Z,18.44
2018-04-24T13:47:52.695Z,18.59
2018-04-24T13:50:20.902Z,18.60
2018-04-24T13:52:49.550Z,18.55
2018-04-24T13:55:17.850Z,18.68
2018-04-24T13:57:45.964Z,18.75
2018-04-24T14:00:15.242Z,18.66
2018-04-24T14:02:43.447Z,18.62
2018-04-24T14:05:11.754Z,18.79
2018-04-24T14:07:40.404Z,19.27
2018-04-24T14:10:08.652Z,19.45
2018-04-24T14:12:37.001Z,19.70
2018-04-24T14:15:05.419Z,19.65
2018-04-24T14:17:33.644Z,19.51
2018-04-24T14:20:02.044Z,19.56
2018-04-24T14:22:30.542Z,19.36
2018-04-24T14:24:58.733Z,19.19
2018-04-24T14:27:27.061Z,19.32
2018-04-24T14:29:55.605Z,19.25
2018-04-24T14:32:23.836Z,19.36
2018-04-24T14:34:52.131Z,19.49
2018-04-24T14:37:20.820Z,19.74
2018-04-24T14:39:49.061Z,19.78
2018-04-24T14:42:22.222Z,20.12
2018-04-24T14:44:50.899Z,20.52
2018-04-24T14:47:19.109Z,20.33
2018-04-24T14:49:47.350Z,19.96
2018-04-24T14:52:15.884Z,19.78
2018-04-24T14:54:44.129Z,19.69
2018-04-24T14:57:12.558Z,19.77
2018-04-24T14:59:41.070Z,19.87
2018-04-24T15:02:09.306Z,20.05
2018-04-24T15:04:37.547Z,20.05
2018-04-24T15:07:06.089Z,19.84
2018-04-24T15:09:34.305Z,19.72
2018-04-24T15:12:02.480Z,19.63
2018-04-24T15:14:31.116Z,19.76
2018-04-24T15:16:59.361Z,19.81
2018-04-24T15:19:27.574Z,19.63
2018-04-24T15:21:56.154Z,19.46
2018-04-24T15:24:24.357Z,19.32
2018-04-24T15:26:52.600Z,19.19
2018-04-24T15:29:20.844Z,19.42
2018-04-24T15:31:50.598Z,19.48
2018-04-24T15:34:19.469Z,19.57
2018-04-24T15:36:48.279Z,19.29
2018-04-24T15:39:17.287Z,19.28
2018-04-24T15:41:45.506Z,19.32
2018-04-24T15:44:14.265Z,19.32
2018-04-24T15:46:43.240Z,19.24
2018-04-24T15:49:12.237Z,19.10
2018-04-24T15:51:40.466Z,19.03
2018-04-24T15:54:09.437Z,18.93
2018-04-24T15:56:38.250Z,18.83
2018-04-24T15:59:07.243Z,18.84
2018-04-24T16:01:35.449Z,18.95
2018-04-24T16:04:05.213Z,18.96
2018-04-24T16:06:33.643Z,18.92
2018-04-24T16:09:02.423Z,18.90
2018-04-24T16:11:30.747Z,18.89
2018-04-24T16:13:59.445Z,18.89
2018-04-24T16:16:28.301Z,18.91
2018-04-24T16:18:57.345Z,18.74
2018-04-24T16:21:25.563Z,18.68
2018-04-24T16:23:54.326Z,18.67
2018-04-24T16:26:23.264Z,18.74
2018-04-24T16:28:52.288Z,18.67
2018-04-24T16:31:20.525Z,18.52
2018-04-24T16:33:49.325Z,18.55
2018-04-24T16:36:18.110Z,18.59
2018-04-24T16:38:47.140Z,18.62
2018-04-24T16:41:15.355Z,18.65
2018-04-24T16:43:44.184Z,18.57
2018-04-24T16:46:12.933Z,18.55
2018-04-24T16:48:41.175Z,18.60
2018-04-24T16:51:09.406Z,18.72
2018-04-24T16:53:38.184Z,18.78
2018-04-24T16:56:07.130Z,18.80
2018-04-24T16:58:35.360Z,18.76
2018-04-24T17:01:04.256Z,18.72
2018-04-24T17:03:33.028Z,18.69
2018-04-24T17:06:02.169Z,18.67
2018-04-24T17:08:30.318Z,18.68
2018-04-24T17:10:59.165Z,18.67
2018-04-24T17:13:28.025Z,18.75
2018-04-24T17:15:57.024Z,18.85
2018-04-24T17:18:25.234Z,18.83
2018-04-24T17:20:54.035Z,18.67
2018-04-24T17:23:22.932Z,18.53
2018-04-24T17:25:51.888Z,18.47
2018-04-24T17:28:20.092Z,18.40
2018-04-24T17:30:49.016Z,18.42
2018-04-24T17:33:17.474Z,18.42
2018-04-24T17:35:45.680Z,18.31
2018-04-24T17:38:13.864Z,18.36
2018-04-24T17:40:42.438Z,18.29
2018-04-24T17:43:10.649Z,18.21
2018-04-24T17:45:39.002Z,18.12
2018-04-24T17:48:07.529Z,18.05
2018-04-24T17:50:35.727Z,17.96
2018-04-24T17:53:04.125Z,17.93
2018-04-24T17:55:32.722Z,17.90
2018-04-24T17:58:00.993Z,17.81
2018-04-24T18:00:29.206Z,17.78
2018-04-24T18:02:57.892Z,17.67
2018-04-24T18:05:26.175Z,17.70
2018-04-24T18:07:54.378Z,17.72
2018-04-24T18:10:22.858Z,17.62
2018-04-24T18:12:51.870Z,17.62
2018-04-24T18:15:20.084Z,17.63
2018-04-24T18:17:48.667Z,17.62
2018-04-24T18:20:17.522Z,17.61
2018-04-24T18:22:45.725Z,17.60
2018-04-24T18:25:14.114Z,17.52
2018-04-24T18:27:42.881Z,17.48
2018-04-24T18:30:11.063Z,17.47
2018-04-24T18:32:39.314Z,17.58
2018-04-24T18:35:08.859Z,17.59
2018-04-24T18:37:37.127Z,17.49
2018-04-24T18:40:05.365Z,17.51
2018-04-24T18:42:33.837Z,17.53
2018-04-24T18:45:02.057Z,17.52
2018-04-24T18:47:30.494Z,17.50
2018-04-24T18:49:58.949Z,17.53
2018-04-24T18:52:27.137Z,17.47
2018-04-24T18:54:55.891Z,17.46
2018-04-24T18:57:24.373Z,17.38
2018-04-24T18:59:52.592Z,17.34
2018-04-24T19:02:20.946Z,17.36
2018-04-24T19:04:49.538Z,17.31
2018-04-24T19:07:17.741Z,17.30
2018-04-24T19:09:46.020Z,17.28
2018-04-24T19:12:14.566Z,17.24
2018-04-24T19:14:42.791Z,17.19
2018-04-24T19:17:11.091Z,17.16
2018-04-24T19:19:39.615Z,17.12
2018-04-24T19:22:07.834Z,17.05
2018-04-24T19:24:41.911Z,17.08
2018-04-24T19:27:10.394Z,17.09
2018-04-24T19:29:39.016Z,17.08
2018-04-24T19:32:12.829Z,17.08
2018-04-24T19:34:41.128Z,17.03
2018-04-24T19:37:09.601Z,17.07
2018-04-24T19:39:44.110Z,17.08
2018-04-24T19:42:12.361Z,17.04
2018-04-24T19:44:41.086Z,17.02
2018-04-24T19:47:09.663Z,17.02
2018-04-24T19:49:44.231Z,17.03
2018-04-24T19:52:12.433Z,17.06
2018-04-24T19:54:46.960Z,17.04
2018-04-24T19:57:15.409Z,17.05
2018-04-24T19:59:44.033Z,16.93
2018-04-24T20:02:12.259Z,16.93
2018-04-24T20:04:40.484Z,16.94
2018-04-24T20:07:09.092Z,16.98
2018-04-24T20:09:37.311Z,16.98
2018-04-24T20:12:06.077Z,17.00
2018-04-24T20:14:34.557Z,17.01
2018-04-24T20:17:02.790Z,16.98
2018-04-24T20:19:31.034Z,17.03
2018-04-24T20:21:59.527Z,17.06
2018-04-24T20:24:27.799Z,17.09
2018-04-24T20:26:56.044Z,17.08
2018-04-24T20:29:24.591Z,17.08
2018-04-24T20:31:52.841Z,17.09
2018-04-24T20:34:21.056Z,17.09
2018-04-24T20:36:49.605Z,17.11
2018-04-24T20:39:17.834Z,17.07
2018-04-24T20:41:46.111Z,17.09
2018-04-24T20:44:14.807Z,17.10
2018-04-24T20:46:43.028Z,17.09
2018-04-24T20:49:11.297Z,17.09
2018-04-24T20:51:39.809Z,17.07
2018-04-24T20:54:08.012Z,17.03
2018-04-24T20:56:36.335Z,17.01
2018-04-24T20:59:04.934Z,16.99
2018-04-24T21:01:33.163Z,16.98
2018-04-24T21:04:01.385Z,17.00
2018-04-24T21:06:29.988Z,16.99
2018-04-24T21:08:58.224Z,16.94
2018-04-24T21:11:26.474Z,16.94
2018-04-24T21:13:55.130Z,16.91
2018-04-24T21:16:23.364Z,16.89
2018-04-24T21:18:51.601Z,16.82
2018-04-24T21:21:20.194Z,16.84
2018-04-24T21:23:48.387Z,16.82
2018-04-24T21:26:16.685Z,16.83
2018-04-24T21:28:45.337Z,16.82
2018-04-24T21:31:13.537Z,16.82
2018-04-24T21:33:41.942Z,16.84
2018-04-24T21:36:10.425Z,16.79
2018-04-24T21:38:38.622Z,16.75
2018-04-24T21:41:06.875Z,16.75
2018-04-24T21:43:35.420Z,16.77
2018-04-24T21:46:03.660Z,16.73
2018-04-24T21:48:32.132Z,16.71
2018-04-24T21:51:00.603Z,16.71
2018-04-24T21:53:28.821Z,16.71
2018-04-24T21:55:57.223Z,16.71
2018-04-24T21:58:25.720Z,16.71
2018-04-24T22:00:53.946Z,16.68
2018-04-24T22:03:22.279Z,16.71
2018-04-24T22:05:50.814Z,16.72
2018-04-24T22:08:19.026Z,16.71
2018-04-24T22:10:47.396Z,16.71
2018-04-24T22:13:15.920Z,16.79
2018-04-24T22:15:44.134Z,16.79
2018-04-24T22:18:13.081Z,16.81
2018-04-24T22:20:41.723Z,16.78
2018-04-24T22:23:10.452Z,16.83
2018-04-24T22:25:38.661Z,16.79
2018-04-24T22:28:06.879Z,16.82
2018-04-24T22:30:35.570Z,16.84
2018-04-24T22:33:03.826Z,16.87
2018-04-24T22:35:32.022Z,16.86
2018-04-24T22:38:00.631Z,16.92
2018-04-24T22:40:28.849Z,16.92
2018-04-24T22:42:57.137Z,16.93
2018-04-24T22:45:25.744Z,16.96
2018-04-24T22:47:53.946Z,16.93
2018-04-24T22:50:22.144Z,16.92
2018-04-24T22:52:50.770Z,16.94
2018-04-24T22:55:18.987Z,16.94
2018-04-24T22:57:47.256Z,16.95
2018-04-24T23:00:16.423Z,16.97
2018-04-24T23:02:44.629Z,16.96
2018-04-24T23:05:13.040Z,16.97
2018-04-24T23:07:41.541Z,16.97
2018-04-24T23:10:09.205Z,16.98
2018-04-24T23:12:49.193Z,17.01
2018-04-24T23:15:29.287Z,17.01
2018-04-24T23:18:09.415Z,16.99
2018-04-24T23:20:37.063Z,17.01
2018-04-24T23:23:05.312Z,17.01
2018-04-24T23:25:33.541Z,17.04
2018-04-24T23:28:02.303Z,17.03
2018-04-24T23:30:30.623Z,17.04
2018-04-24T23:32:58.795Z,16.99
2018-04-24T23:35:27.394Z,16.96
2018-04-24T23:37:55.634Z,16.95
2018-04-24T23:40:23.869Z,17.03
2018-04-24T23:42:52.520Z,16.99
2018-04-24T23:45:20.768Z,16.93
2018-04-24T23:47:48.980Z,16.95
2018-04-24T23:50:17.596Z,16.95
2018-04-24T23:52:45.866Z,16.91
2018-04-24T23:55:14.073Z,16.90
2018-04-24T23:57:42.825Z,16.88
