createdAt,value
2018-06-28T00:00:29.018Z,19.30
2018-06-28T00:05:24.432Z,19.20
2018-06-28T00:07:52.219Z,19.40
2018-06-28T00:10:19.955Z,19.10
2018-06-28T00:12:47.719Z,18.80
2018-06-28T00:15:15.501Z,18.80
2018-06-28T00:20:10.914Z,18.90
2018-06-28T00:22:38.706Z,18.80
2018-06-28T00:25:06.467Z,18.70
2018-06-28T00:27:34.267Z,18.60
2018-06-28T00:30:02.304Z,18.20
2018-06-28T00:32:30.074Z,18.40
2018-06-28T00:34:57.911Z,18.20
2018-06-28T00:37:25.671Z,18.30
2018-06-28T00:42:21.098Z,18.10
2018-06-28T00:44:48.852Z,18.10
2018-06-28T00:47:16.715Z,18.10
2018-06-28T00:49:44.597Z,18.10
2018-06-28T00:52:12.365Z,18.10
2018-06-28T00:54:40.096Z,18.00
2018-06-28T00:57:07.893Z,18.10
2018-06-28T00:59:35.687Z,17.50
2018-06-28T01:02:03.448Z,17.80
2018-06-28T01:04:32.316Z,17.50
2018-06-28T01:07:00.080Z,17.50
2018-06-28T01:09:27.861Z,17.50
2018-06-28T01:11:55.687Z,17.90
2018-06-28T01:14:23.468Z,17.30
2018-06-28T01:16:51.360Z,17.40
2018-06-28T01:19:19.168Z,17.50
2018-06-28T01:21:47.008Z,17.20
2018-06-28T01:24:14.756Z,17.10
2018-06-28T01:26:42.504Z,16.80
2018-06-28T01:29:10.265Z,16.80
2018-06-28T01:31:38.034Z,16.80
2018-06-28T01:34:06.663Z,17.20
2018-06-28T01:36:34.416Z,16.80
2018-06-28T01:39:02.315Z,16.80
2018-06-28T01:42:41.280Z,16.70
2018-06-28T01:45:09.011Z,16.50
2018-06-28T01:47:36.833Z,16.60
2018-06-28T01:50:04.619Z,16.70
2018-06-28T01:52:32.368Z,17.10
2018-06-28T01:55:00.159Z,16.60
2018-06-28T01:57:27.924Z,16.50
2018-06-28T01:59:55.685Z,16.60
2018-06-28T02:02:23.527Z,16.50
2018-06-28T02:04:51.248Z,16.60
2018-06-28T02:07:18.976Z,16.40
2018-06-28T02:09:46.697Z,16.60
2018-06-28T02:12:14.446Z,16.30
2018-06-28T02:14:42.189Z,16.40
2018-06-28T02:17:09.974Z,16.40
2018-06-28T02:19:37.741Z,16.50
2018-06-28T02:22:05.821Z,16.40
2018-06-28T02:24:33.637Z,16.30
2018-06-28T02:27:01.392Z,16.00
2018-06-28T02:29:29.132Z,16.00
2018-06-28T02:34:24.489Z,16.00
2018-06-28T02:36:52.250Z,16.50
2018-06-28T02:39:19.971Z,16.40
2018-06-28T02:41:47.753Z,16.40
2018-06-28T02:46:43.104Z,16.30
2018-06-28T02:49:10.873Z,16.00
2018-06-28T02:51:39.051Z,15.90
2018-06-28T02:54:06.954Z,15.90
2018-06-28T02:56:34.696Z,16.00
2018-06-28T02:59:02.483Z,15.90
2018-06-28T03:01:30.229Z,15.80
2018-06-28T03:03:58.024Z,15.70
2018-06-28T03:06:25.839Z,15.80
2018-06-28T03:08:54.515Z,16.30
2018-06-28T03:11:22.256Z,16.20
2018-06-28T03:16:17.792Z,15.90
2018-06-28T03:23:40.803Z,16.30
2018-06-28T03:26:08.572Z,16.00
2018-06-28T03:28:36.312Z,16.30
2018-06-28T03:31:04.149Z,15.90
2018-06-28T03:33:31.841Z,15.90
2018-06-28T03:35:59.636Z,15.90
2018-06-28T03:38:27.364Z,15.40
2018-06-28T03:43:22.699Z,15.80
2018-06-28T03:45:50.560Z,15.80
2018-06-28T03:48:18.193Z,15.80
2018-06-28T03:50:45.954Z,15.90
2018-06-28T03:53:13.692Z,15.60
2018-06-28T03:55:41.436Z,15.80
2018-06-28T03:58:09.197Z,15.30
2018-06-28T04:00:36.944Z,15.50
2018-06-28T04:03:04.708Z,15.70
2018-06-28T04:05:32.492Z,15.80
2018-06-28T04:08:00.248Z,15.80
2018-06-28T04:10:28.000Z,15.90
2018-06-28T04:12:55.773Z,16.00
2018-06-28T04:15:23.549Z,15.90
2018-06-28T04:17:51.300Z,15.70
2018-06-28T04:20:19.052Z,15.80
2018-06-28T04:22:46.827Z,15.90
2018-06-28T04:25:14.632Z,15.80
2018-06-28T04:27:42.362Z,15.60
2018-06-28T04:30:10.141Z,15.80
2018-06-28T04:32:37.894Z,15.90
2018-06-28T04:35:05.681Z,15.60
2018-06-28T04:37:33.419Z,15.70
2018-06-28T04:40:01.174Z,15.90
2018-06-28T04:42:28.910Z,15.70
2018-06-28T04:44:56.671Z,15.90
2018-06-28T04:47:24.428Z,15.80
2018-06-28T04:49:52.197Z,15.90
2018-06-28T04:52:19.921Z,16.00
2018-06-28T04:54:47.698Z,16.20
2018-06-28T04:57:15.427Z,16.20
2018-06-28T04:59:43.192Z,16.40
2018-06-28T05:02:10.911Z,16.40
2018-06-28T05:04:38.675Z,16.40
2018-06-28T05:07:06.458Z,16.60
2018-06-28T05:09:34.204Z,16.50
2018-06-28T05:12:01.953Z,16.60
2018-06-28T05:14:29.720Z,16.60
2018-06-28T05:16:57.479Z,16.70
2018-06-28T05:19:25.272Z,17.10
2018-06-28T05:21:53.009Z,17.10
2018-06-28T05:24:20.800Z,17.30
2018-06-28T05:26:48.540Z,17.30
2018-06-28T05:29:16.345Z,17.60
2018-06-28T05:31:44.075Z,17.60
2018-06-28T05:34:11.937Z,17.60
2018-06-28T05:36:39.700Z,17.80
2018-06-28T05:39:08.812Z,18.10
2018-06-28T05:41:36.597Z,18.10
2018-06-28T05:44:04.404Z,18.20
2018-06-28T05:46:32.176Z,18.30
2018-06-28T05:48:59.951Z,18.30
2018-06-28T05:51:27.700Z,18.60
2018-06-28T05:53:55.432Z,18.60
2018-06-28T05:56:23.276Z,18.60
2018-06-28T05:58:51.044Z,18.80
2018-06-28T06:01:18.848Z,19.00
2018-06-28T06:03:46.524Z,18.90
2018-06-28T06:06:14.268Z,19.60
2018-06-28T06:08:41.975Z,19.40
2018-06-28T06:11:09.780Z,19.50
2018-06-28T06:13:37.545Z,19.50
2018-06-28T06:16:05.308Z,19.80
2018-06-28T06:18:33.066Z,20.00
2018-06-28T06:23:28.464Z,20.20
2018-06-28T06:25:56.362Z,20.40
2018-06-28T06:28:24.132Z,20.60
2018-06-28T06:33:19.552Z,20.80
2018-06-28T06:35:47.356Z,20.90
2018-06-28T06:38:15.157Z,21.10
2018-06-28T06:40:43.844Z,21.20
2018-06-28T06:43:11.611Z,21.10
2018-06-28T06:45:39.344Z,21.30
2018-06-28T06:48:07.100Z,21.20
2018-06-28T06:50:34.848Z,21.60
2018-06-28T06:55:30.223Z,21.70
2018-06-28T06:57:57.973Z,21.90
2018-06-28T07:00:25.764Z,22.00
2018-06-28T07:02:53.507Z,22.10
2018-06-28T07:05:21.224Z,22.00
2018-06-28T07:10:16.550Z,22.70
2018-06-28T07:15:12.303Z,22.70
2018-06-28T07:17:40.096Z,22.70
2018-06-28T07:20:07.803Z,22.70
2018-06-28T07:22:35.568Z,23.10
2018-06-28T07:25:03.414Z,23.10
2018-06-28T07:27:31.216Z,23.10
2018-06-28T07:29:59.020Z,23.30
2018-06-28T07:34:54.347Z,23.60
2018-06-28T07:37:22.116Z,24.10
2018-06-28T07:39:49.820Z,24.20
2018-06-28T07:42:17.570Z,24.00
2018-06-28T07:44:45.317Z,24.20
2018-06-28T07:47:13.100Z,24.60
2018-06-28T07:49:40.888Z,24.60
2018-06-28T07:54:36.282Z,24.60
2018-06-28T07:57:04.060Z,24.80
2018-06-28T07:59:31.884Z,25.00
2018-06-28T08:01:59.643Z,24.70
2018-06-28T08:04:27.451Z,24.90
2018-06-28T08:06:55.203Z,25.10
2018-06-28T08:09:22.972Z,25.70
2018-06-28T08:11:50.700Z,25.60
2018-06-28T08:14:18.412Z,26.00
2018-06-28T08:16:46.212Z,26.60
2018-06-28T08:19:14.044Z,26.80
2018-06-28T08:21:41.791Z,26.70
2018-06-28T08:24:09.533Z,26.40
2018-06-28T08:26:37.532Z,26.90
2018-06-28T08:29:05.405Z,27.10
2018-06-28T08:31:33.131Z,27.90
2018-06-28T08:34:00.924Z,28.40
2018-06-28T08:36:28.702Z,28.20
2018-06-28T08:38:56.520Z,28.40
2018-06-28T08:41:24.328Z,28.20
2018-06-28T08:43:52.124Z,28.00
2018-06-28T08:46:19.884Z,29.00
2018-06-28T08:48:47.738Z,28.80
2018-06-28T08:53:43.188Z,30.10
2018-06-28T08:56:11.036Z,30.70
2018-06-28T08:58:38.807Z,31.00
2018-06-28T09:01:06.624Z,31.90
2018-06-28T09:03:34.433Z,32.50
2018-06-28T09:06:02.192Z,32.80
2018-06-28T09:08:29.972Z,33.40
2018-06-28T09:10:57.724Z,33.70
2018-06-28T09:15:53.152Z,33.20
2018-06-28T09:20:48.566Z,31.10
2018-06-28T09:25:44.219Z,32.60
2018-06-28T09:30:40.120Z,33.00
2018-06-28T09:33:07.904Z,32.90
2018-06-28T09:38:03.432Z,32.80
2018-06-28T09:40:31.220Z,33.60
2018-06-28T09:42:59.036Z,33.70
2018-06-28T09:45:26.831Z,34.00
2018-06-28T09:47:54.611Z,33.50
2018-06-28T09:52:49.989Z,33.10
2018-06-28T09:55:18.220Z,34.30
2018-06-28T09:57:46.119Z,35.70
2018-06-28T10:00:18.463Z,35.60
2018-06-28T10:02:46.479Z,35.70
2018-06-28T10:05:14.235Z,35.10
2018-06-28T10:07:41.984Z,35.00
2018-06-28T10:10:09.772Z,35.30
2018-06-28T10:12:37.562Z,35.50
2018-06-28T10:15:05.844Z,35.70
2018-06-28T10:17:33.647Z,34.90
2018-06-28T10:20:01.472Z,35.00
2018-06-28T10:22:29.199Z,34.20
2018-06-28T10:24:57.018Z,34.40
2018-06-28T10:27:24.800Z,34.70
2018-06-28T10:29:52.562Z,35.40
2018-06-28T10:32:20.345Z,34.80
2018-06-28T10:34:48.139Z,34.80
2018-06-28T10:37:15.961Z,35.00
2018-06-28T10:39:43.736Z,34.00
2018-06-28T10:42:11.508Z,34.20
2018-06-28T10:44:39.288Z,34.60
2018-06-28T10:47:07.504Z,35.50
2018-06-28T10:49:35.300Z,36.00
2018-06-28T10:52:03.102Z,35.70
2018-06-28T10:54:30.903Z,35.10
2018-06-28T10:59:26.329Z,34.30
2018-06-28T11:04:21.692Z,36.90
2018-06-28T11:06:49.455Z,37.30
2018-06-28T11:09:17.204Z,36.50
2018-06-28T11:11:45.015Z,36.80
2018-06-28T11:14:13.329Z,37.70
2018-06-28T11:19:08.748Z,37.40
2018-06-28T11:21:36.536Z,37.80
2018-06-28T11:24:04.426Z,37.30
2018-06-28T11:26:32.253Z,38.20
2018-06-28T11:29:00.061Z,37.60
2018-06-28T11:31:27.849Z,36.70
2018-06-28T11:33:55.672Z,36.20
2018-06-28T11:36:23.479Z,36.60
2018-06-28T11:41:18.878Z,37.30
2018-06-28T11:43:46.655Z,36.90
2018-06-28T11:46:14.439Z,36.10
2018-06-28T11:48:42.259Z,36.60
2018-06-28T11:51:10.029Z,37.20
2018-06-28T11:53:37.861Z,37.40
2018-06-28T11:56:05.609Z,37.30
2018-06-28T11:58:33.649Z,37.80
2018-06-28T12:01:13.924Z,37.80
2018-06-28T12:03:54.336Z,36.50
2018-06-28T12:06:34.821Z,36.80
2018-06-28T12:09:15.104Z,36.70
2018-06-28T12:11:55.346Z,36.90
2018-06-28T12:14:35.846Z,37.00
2018-06-28T12:17:15.941Z,37.30
2018-06-28T12:19:56.144Z,37.60
2018-06-28T12:22:36.546Z,36.90
2018-06-28T12:25:16.622Z,35.30
2018-06-28T12:27:57.050Z,33.80
2018-06-28T12:30:37.276Z,35.10
2018-06-28T12:33:17.358Z,35.60
2018-06-28T12:36:00.196Z,37.10
2018-06-28T12:38:40.209Z,36.70
2018-06-28T12:44:00.530Z,36.40
2018-06-28T12:47:55.188Z,36.00
2018-06-28T12:50:35.526Z,36.20
2018-06-28T12:53:15.691Z,36.80
2018-06-28T12:56:28.403Z,36.20
2018-06-28T12:59:10.617Z,35.60
2018-06-28T13:01:51.062Z,36.10
2018-06-28T13:04:31.417Z,36.10
2018-06-28T13:07:11.571Z,35.20
2018-06-28T13:09:51.907Z,34.70
2018-06-28T13:12:31.986Z,33.60
2018-06-28T13:15:13.215Z,32.30
2018-06-28T13:17:53.543Z,31.80
2018-06-28T13:20:33.647Z,33.10
2018-06-28T13:23:13.958Z,33.30
2018-06-28T13:25:55.283Z,33.40
2018-06-28T13:28:35.505Z,33.20
2018-06-28T13:31:15.855Z,33.20
2018-06-28T13:33:56.117Z,32.80
2018-06-28T13:36:36.572Z,33.00
2018-06-28T13:39:16.841Z,32.90
2018-06-28T13:41:57.021Z,31.80
2018-06-28T13:44:37.304Z,32.60
2018-06-28T13:47:18.393Z,33.40
2018-06-28T13:49:58.563Z,33.60
2018-06-28T13:52:38.817Z,33.40
2018-06-28T13:55:19.011Z,33.10
2018-06-28T13:57:59.290Z,33.80
2018-06-28T14:00:39.485Z,34.10
2018-06-28T14:03:19.765Z,34.40
2018-06-28T14:06:00.110Z,33.20
2018-06-28T14:08:40.415Z,32.60
2018-06-28T14:11:20.906Z,32.60
2018-06-28T14:14:01.063Z,33.60
2018-06-28T14:19:21.395Z,34.20
2018-06-28T14:22:01.823Z,34.50
2018-06-28T14:24:42.244Z,33.80
2018-06-28T14:27:22.670Z,34.30
2018-06-28T14:32:44.021Z,33.10
2018-06-28T14:35:24.543Z,32.50
2018-06-28T14:40:45.006Z,32.50
2018-06-28T14:46:05.652Z,32.10
2018-06-28T14:48:45.758Z,31.80
2018-06-28T14:54:05.942Z,32.30
2018-06-28T14:56:46.208Z,32.50
2018-06-28T14:59:26.389Z,32.40
2018-06-28T15:04:47.000Z,32.20
2018-06-28T15:07:27.304Z,32.40
2018-06-28T15:10:07.600Z,32.40
2018-06-28T15:12:47.838Z,32.20
2018-06-28T15:15:28.220Z,31.50
2018-06-28T15:18:08.409Z,31.40
2018-06-28T15:20:48.880Z,31.20
2018-06-28T15:23:29.315Z,31.10
2018-06-28T15:26:10.216Z,30.40
2018-06-28T15:28:50.428Z,30.20
2018-06-28T15:31:30.698Z,30.50
2018-06-28T15:34:10.898Z,30.40
2018-06-28T15:36:51.380Z,30.60
2018-06-28T15:39:31.791Z,30.50
2018-06-28T15:42:12.056Z,30.00
2018-06-28T15:44:52.287Z,30.30
2018-06-28T15:47:32.577Z,30.10
2018-06-28T15:50:12.821Z,30.00
2018-06-28T15:52:53.132Z,30.20
2018-06-28T15:55:33.480Z,29.90
2018-06-28T15:58:13.764Z,30.50
2018-06-28T16:00:54.103Z,30.50
2018-06-28T16:03:34.383Z,29.90
2018-06-28T16:06:14.730Z,29.90
2018-06-28T16:08:55.003Z,29.20
2018-06-28T16:14:15.845Z,29.50
2018-06-28T16:16:56.186Z,29.30
2018-06-28T16:19:36.548Z,29.40
2018-06-28T16:22:16.832Z,29.30
2018-06-28T16:24:57.064Z,28.90
2018-06-28T16:27:37.463Z,28.50
2018-06-28T16:30:17.864Z,28.20
2018-06-28T16:32:58.256Z,28.30
2018-06-28T16:35:38.571Z,28.60
2018-06-28T16:38:18.672Z,28.50
2018-06-28T16:40:59.012Z,28.60
2018-06-28T16:43:39.231Z,28.10
2018-06-28T16:46:19.419Z,28.30
2018-06-28T16:48:59.525Z,28.60
2018-06-28T16:54:20.140Z,28.40
2018-06-28T16:57:00.171Z,28.30
2018-06-28T16:59:40.436Z,27.90
2018-06-28T17:02:20.694Z,27.90
2018-06-28T17:07:41.166Z,28.10
2018-06-28T17:10:21.599Z,27.70
2018-06-28T17:13:01.953Z,28.20
2018-06-28T17:15:42.044Z,27.80
2018-06-28T17:18:22.288Z,28.20
2018-06-28T17:21:02.644Z,27.90
2018-06-28T17:23:42.868Z,27.60
2018-06-28T17:26:23.042Z,27.70
2018-06-28T17:29:04.216Z,27.50
2018-06-28T17:31:44.437Z,27.70
2018-06-28T17:34:24.698Z,27.50
2018-06-28T17:37:04.793Z,27.50
2018-06-28T17:39:45.339Z,27.40
2018-06-28T17:42:25.659Z,27.60
2018-06-28T17:45:05.988Z,27.50
2018-06-28T17:47:47.061Z,27.70
2018-06-28T17:50:27.395Z,27.40
2018-06-28T17:53:07.815Z,27.00
2018-06-28T17:55:48.170Z,27.30
2018-06-28T17:58:28.329Z,26.80
2018-06-28T18:01:08.572Z,27.20
2018-06-28T18:03:48.761Z,26.90
2018-06-28T18:06:29.130Z,27.30
2018-06-28T18:09:09.707Z,26.70
2018-06-28T18:11:49.961Z,26.60
2018-06-28T18:14:30.427Z,26.90
2018-06-28T18:17:10.558Z,26.70
2018-06-28T18:19:50.720Z,26.70
2018-06-28T18:22:31.001Z,26.40
2018-06-28T18:25:11.350Z,26.60
2018-06-28T18:27:51.653Z,26.50
2018-06-28T18:30:31.953Z,26.30
2018-06-28T18:33:12.072Z,26.70
2018-06-28T18:35:52.407Z,26.10
2018-06-28T18:38:33.016Z,26.50
2018-06-28T18:41:13.753Z,26.40
2018-06-28T18:43:54.085Z,26.40
2018-06-28T18:46:34.364Z,26.00
2018-06-28T18:49:14.642Z,25.80
2018-06-28T18:51:54.696Z,25.70
2018-06-28T18:54:34.907Z,25.80
2018-06-28T18:57:15.289Z,26.00
2018-06-28T18:59:55.736Z,25.70
2018-06-28T19:02:35.952Z,25.60
2018-06-28T19:07:56.484Z,25.50
2018-06-28T19:10:42.380Z,25.50
2018-06-28T19:13:23.857Z,25.40
2018-06-28T19:16:10.045Z,25.40
2018-06-28T19:18:50.199Z,24.90
2018-06-28T19:21:35.984Z,25.00
2018-06-28T19:24:16.109Z,24.80
2018-06-28T19:29:42.001Z,24.80
2018-06-28T19:32:27.978Z,24.90
2018-06-28T19:35:08.581Z,24.60
2018-06-28T19:37:50.052Z,24.80
2018-06-28T19:40:35.708Z,24.40
2018-06-28T19:43:15.864Z,24.60
2018-06-28T19:45:55.956Z,24.40
2018-06-28T19:51:22.026Z,24.30
2018-06-28T19:54:02.191Z,24.10
2018-06-28T19:56:42.384Z,23.90
2018-06-28T19:59:22.671Z,24.10
2018-06-28T20:02:08.808Z,24.00
2018-06-28T20:04:49.096Z,23.90
2018-06-28T20:07:29.422Z,23.90
2018-06-28T20:12:55.193Z,23.30
2018-06-28T20:16:55.969Z,23.30
2018-06-28T20:19:42.140Z,23.70
2018-06-28T20:22:22.702Z,23.40
2018-06-28T20:25:02.882Z,23.10
2018-06-28T20:27:48.760Z,23.30
2018-06-28T20:30:34.594Z,23.10
2018-06-28T20:33:20.433Z,23.20
2018-06-28T20:36:00.990Z,22.90
2018-06-28T20:38:41.208Z,23.00
2018-06-28T20:41:21.497Z,23.10
2018-06-28T20:44:01.877Z,23.10
2018-06-28T20:46:42.253Z,23.10
2018-06-28T20:49:22.468Z,23.00
2018-06-28T20:52:02.713Z,22.80
2018-06-28T20:54:42.865Z,22.90
2018-06-28T21:00:04.000Z,22.40
2018-06-28T21:02:44.480Z,22.70
2018-06-28T21:05:24.580Z,22.80
2018-06-28T21:08:04.972Z,22.60
2018-06-28T21:10:45.216Z,22.90
2018-06-28T21:16:05.674Z,22.50
2018-06-28T21:18:45.824Z,22.30
2018-06-28T21:24:06.329Z,22.50
2018-06-28T21:26:46.780Z,22.40
2018-06-28T21:29:27.067Z,21.80
2018-06-28T21:32:07.308Z,22.40
2018-06-28T21:34:47.608Z,22.40
2018-06-28T21:37:27.914Z,22.30
2018-06-28T21:40:08.174Z,22.10
2018-06-28T21:42:48.548Z,22.10
2018-06-28T21:45:28.991Z,21.90
2018-06-28T21:48:09.529Z,21.90
2018-06-28T21:50:49.719Z,21.80
2018-06-28T21:53:30.077Z,21.60
2018-06-28T21:56:10.319Z,21.70
2018-06-28T21:58:50.679Z,21.80
2018-06-28T22:04:10.813Z,21.60
2018-06-28T22:06:51.145Z,21.70
2018-06-28T22:09:31.354Z,21.70
2018-06-28T22:17:31.762Z,21.40
2018-06-28T22:20:12.041Z,21.80
2018-06-28T22:22:52.228Z,21.60
2018-06-28T22:25:32.444Z,21.60
2018-06-28T22:28:12.820Z,21.40
2018-06-28T22:30:53.216Z,21.30
2018-06-28T22:36:13.584Z,21.40
2018-06-28T22:38:54.051Z,21.40
2018-06-28T22:41:34.214Z,21.40
2018-06-28T22:44:14.460Z,21.30
2018-06-28T22:46:54.696Z,21.50
2018-06-28T22:49:34.914Z,21.60
2018-06-28T22:52:15.333Z,21.50
2018-06-28T22:54:56.047Z,21.40
2018-06-28T22:57:36.168Z,21.10
2018-06-28T23:05:40.493Z,21.50
2018-06-28T23:08:20.872Z,21.50
2018-06-28T23:11:01.466Z,21.10
2018-06-28T23:13:41.604Z,21.30
2018-06-28T23:16:21.802Z,21.60
2018-06-28T23:19:02.144Z,21.30
2018-06-28T23:21:42.478Z,21.00
2018-06-28T23:24:22.656Z,21.10
2018-06-28T23:27:02.917Z,21.10
2018-06-28T23:32:22.999Z,20.90
2018-06-28T23:35:03.788Z,20.80
2018-06-28T23:37:44.105Z,21.00
2018-06-28T23:40:24.293Z,20.70
2018-06-28T23:43:04.445Z,21.10
2018-06-28T23:45:44.700Z,21.00
2018-06-28T23:48:24.755Z,21.00
2018-06-28T23:51:05.083Z,21.10
2018-06-28T23:53:45.396Z,20.80
2018-06-28T23:56:25.708Z,20.90
2018-06-28T23:59:06.023Z,21.00
