createdAt,value
2018-08-19T00:00:08.091Z,99.99
2018-08-19T00:01:08.071Z,99.99
2018-08-19T00:02:08.061Z,99.99
2018-08-19T00:03:08.041Z,99.99
2018-08-19T00:04:08.029Z,99.99
2018-08-19T00:05:08.011Z,99.99
2018-08-19T00:06:07.993Z,99.99
2018-08-19T00:07:07.983Z,99.99
2018-08-19T00:08:07.971Z,99.99
2018-08-19T00:09:07.943Z,99.99
2018-08-19T00:10:07.931Z,99.99
2018-08-19T00:11:07.915Z,99.99
2018-08-19T00:12:07.899Z,99.99
2018-08-19T00:13:07.885Z,99.99
2018-08-19T00:14:07.864Z,99.99
2018-08-19T00:15:07.851Z,99.99
2018-08-19T00:16:07.841Z,99.99
2018-08-19T00:17:07.814Z,99.99
2018-08-19T00:18:07.810Z,99.99
2018-08-19T00:19:07.785Z,99.99
2018-08-19T00:20:07.780Z,99.99
2018-08-19T00:21:07.750Z,99.99
2018-08-19T00:22:07.735Z,99.99
2018-08-19T00:23:07.719Z,99.99
2018-08-19T00:24:07.705Z,99.99
2018-08-19T00:25:07.687Z,99.99
2018-08-19T00:26:07.671Z,99.99
2018-08-19T00:27:07.655Z,99.99
2018-08-19T00:28:07.639Z,99.99
2018-08-19T00:29:07.624Z,99.99
2018-08-19T00:30:07.608Z,99.99
2018-08-19T00:31:07.589Z,99.99
2018-08-19T00:32:07.576Z,99.99
2018-08-19T00:33:07.557Z,99.99
2018-08-19T00:34:07.542Z,99.99
2018-08-19T00:35:07.527Z,99.99
2018-08-19T00:36:07.524Z,99.99
2018-08-19T00:37:07.494Z,99.99
2018-08-19T00:38:07.483Z,99.99
2018-08-19T00:39:07.465Z,99.99
2018-08-19T00:40:07.455Z,99.99
2018-08-19T00:41:07.432Z,99.99
2018-08-19T00:42:07.419Z,99.99
2018-08-19T00:43:07.397Z,99.99
2018-08-19T00:44:07.382Z,99.99
2018-08-19T00:45:07.365Z,99.99
2018-08-19T00:46:07.352Z,99.99
2018-08-19T00:47:07.332Z,99.99
2018-08-19T00:48:07.321Z,99.99
2018-08-19T00:49:07.304Z,99.99
2018-08-19T00:50:07.288Z,99.99
2018-08-19T00:51:07.270Z,99.99
2018-08-19T00:52:07.255Z,99.99
2018-08-19T00:53:07.241Z,99.99
2018-08-19T00:54:07.222Z,99.99
2018-08-19T00:55:07.206Z,99.99
2018-08-19T00:56:07.186Z,99.99
2018-08-19T00:57:07.169Z,99.99
2018-08-19T00:58:07.152Z,99.99
2018-08-19T00:59:07.135Z,99.99
2018-08-19T01:00:07.124Z,99.99
2018-08-19T01:01:07.104Z,99.99
2018-08-19T01:02:07.089Z,99.99
2018-08-19T01:03:07.070Z,99.99
2018-08-19T01:04:07.054Z,99.99
2018-08-19T01:05:07.037Z,99.99
2018-08-19T01:06:07.021Z,99.99
2018-08-19T01:07:07.004Z,99.99
2018-08-19T01:08:06.992Z,99.99
2018-08-19T01:09:06.974Z,99.99
2018-08-19T01:10:06.956Z,99.99
2018-08-19T01:11:06.940Z,99.99
2018-08-19T01:12:06.925Z,99.99
2018-08-19T01:13:06.908Z,99.99
2018-08-19T01:14:06.892Z,99.99
2018-08-19T01:15:06.878Z,99.99
2018-08-19T01:16:06.860Z,99.99
2018-08-19T01:17:06.842Z,99.99
2018-08-19T01:18:06.825Z,99.99
2018-08-19T01:19:06.812Z,99.99
2018-08-19T01:20:06.794Z,99.99
2018-08-19T01:21:06.776Z,99.99
2018-08-19T01:22:06.761Z,99.99
2018-08-19T01:23:06.744Z,99.99
2018-08-19T01:24:06.864Z,99.99
2018-08-19T01:25:06.711Z,99.99
2018-08-19T01:26:06.695Z,99.99
2018-08-19T01:27:06.679Z,99.99
2018-08-19T01:28:06.662Z,99.99
2018-08-19T01:29:06.644Z,99.99
2018-08-19T01:30:06.629Z,99.99
2018-08-19T01:31:06.618Z,99.99
2018-08-19T01:32:06.596Z,99.99
2018-08-19T01:33:06.579Z,99.99
2018-08-19T01:34:06.564Z,99.99
2018-08-19T01:35:06.551Z,99.99
2018-08-19T01:36:06.534Z,99.99
2018-08-19T01:37:06.515Z,99.99
2018-08-19T01:38:06.498Z,99.99
2018-08-19T01:39:06.480Z,99.99
2018-08-19T01:40:06.469Z,99.99
2018-08-19T01:41:06.458Z,99.99
2018-08-19T01:42:06.436Z,99.99
2018-08-19T01:43:06.416Z,99.99
2018-08-19T01:44:06.398Z,99.99
2018-08-19T01:45:06.381Z,99.99
2018-08-19T01:46:06.367Z,99.99
2018-08-19T01:47:06.350Z,99.99
2018-08-19T01:48:06.333Z,99.99
2018-08-19T01:49:06.318Z,99.99
2018-08-19T01:50:06.298Z,99.99
2018-08-19T01:51:06.284Z,99.99
2018-08-19T01:52:06.270Z,99.99
2018-08-19T01:53:06.250Z,99.99
2018-08-19T01:54:06.238Z,99.99
2018-08-19T01:55:06.222Z,99.99
2018-08-19T01:56:06.203Z,99.99
2018-08-19T01:57:06.183Z,99.99
2018-08-19T01:58:06.166Z,99.99
2018-08-19T01:59:06.159Z,99.99
2018-08-19T02:00:06.135Z,99.99
2018-08-19T02:01:06.120Z,99.99
2018-08-19T02:02:06.101Z,99.99
2018-08-19T02:03:06.087Z,99.99
2018-08-19T02:04:06.071Z,99.99
2018-08-19T02:05:06.084Z,99.99
2018-08-19T02:06:06.035Z,99.99
2018-08-19T02:07:06.025Z,99.99
2018-08-19T02:08:06.003Z,99.99
2018-08-19T02:09:05.984Z,99.99
2018-08-19T02:10:05.970Z,99.99
2018-08-19T02:11:05.954Z,99.99
2018-08-19T02:12:05.936Z,99.99
2018-08-19T02:13:05.928Z,99.99
2018-08-19T02:14:05.908Z,99.99
2018-08-19T02:15:05.888Z,99.99
2018-08-19T02:16:05.871Z,99.99
2018-08-19T02:17:05.852Z,99.99
2018-08-19T02:18:05.837Z,99.99
2018-08-19T02:19:05.820Z,99.99
2018-08-19T02:20:05.805Z,99.99
2018-08-19T02:21:05.820Z,99.99
2018-08-19T02:22:05.771Z,99.99
2018-08-19T02:23:05.755Z,99.99
2018-08-19T02:24:05.737Z,99.99
2018-08-19T02:25:05.721Z,99.99
2018-08-19T02:26:05.713Z,99.99
2018-08-19T02:27:05.687Z,99.99
2018-08-19T02:28:05.672Z,99.99
2018-08-19T02:29:05.654Z,99.99
2018-08-19T02:30:05.638Z,99.99
2018-08-19T02:31:05.623Z,99.99
2018-08-19T02:32:05.607Z,99.99
2018-08-19T02:33:05.588Z,99.99
2018-08-19T02:34:05.571Z,99.99
2018-08-19T02:35:05.560Z,99.99
2018-08-19T02:36:05.550Z,99.99
2018-08-19T02:37:05.527Z,99.99
2018-08-19T02:38:05.505Z,99.99
2018-08-19T02:39:05.489Z,99.99
2018-08-19T02:40:05.475Z,99.99
2018-08-19T02:41:05.453Z,99.99
2018-08-19T02:42:05.448Z,99.99
2018-08-19T02:43:05.423Z,99.99
2018-08-19T02:44:05.405Z,99.99
2018-08-19T02:45:05.393Z,99.99
2018-08-19T02:46:05.373Z,99.99
2018-08-19T02:47:05.357Z,99.99
2018-08-19T02:48:05.340Z,99.99
2018-08-19T02:49:05.321Z,99.99
2018-08-19T02:50:05.304Z,99.99
2018-08-19T02:51:05.292Z,99.99
2018-08-19T02:52:05.271Z,99.99
2018-08-19T02:53:05.257Z,99.99
2018-08-19T02:54:05.240Z,99.99
2018-08-19T02:55:05.226Z,99.99
2018-08-19T02:56:05.208Z,99.99
2018-08-19T02:57:05.189Z,99.99
2018-08-19T02:58:05.175Z,99.99
2018-08-19T02:59:05.162Z,99.99
2018-08-19T03:00:05.139Z,99.99
2018-08-19T03:01:05.125Z,99.99
2018-08-19T03:02:05.107Z,99.99
2018-08-19T03:03:05.094Z,99.99
2018-08-19T03:04:05.073Z,99.99
2018-08-19T03:05:05.057Z,99.99
2018-08-19T03:06:05.044Z,99.99
2018-08-19T03:07:05.025Z,99.99
2018-08-19T03:08:05.008Z,99.99
2018-08-19T03:09:04.988Z,99.99
2018-08-19T03:10:04.987Z,99.99
2018-08-19T03:11:04.956Z,99.99
2018-08-19T03:12:04.942Z,99.99
2018-08-19T03:13:04.926Z,99.99
2018-08-19T03:14:04.920Z,99.99
2018-08-19T03:15:04.930Z,99.99
2018-08-19T03:16:04.874Z,99.99
2018-08-19T03:17:04.862Z,99.99
2018-08-19T03:18:04.843Z,99.99
2018-08-19T03:19:04.835Z,99.99
2018-08-19T03:20:04.807Z,99.99
2018-08-19T03:21:04.791Z,99.99
2018-08-19T03:22:04.785Z,99.99
2018-08-19T03:23:04.756Z,99.99
2018-08-19T03:24:04.755Z,99.99
2018-08-19T03:25:04.722Z,99.99
2018-08-19T03:26:04.708Z,99.99
2018-08-19T03:27:04.701Z,99.99
2018-08-19T03:28:04.671Z,99.99
2018-08-19T03:29:04.653Z,99.99
2018-08-19T03:30:04.636Z,99.99
2018-08-19T03:31:04.624Z,99.99
2018-08-19T03:32:04.605Z,99.99
2018-08-19T03:33:04.589Z,99.99
2018-08-19T03:34:04.570Z,99.99
2018-08-19T03:35:04.554Z,99.99
2018-08-19T03:36:04.538Z,99.99
2018-08-19T03:37:04.520Z,99.99
2018-08-19T03:38:04.546Z,99.99
2018-08-19T03:39:04.488Z,99.99
2018-08-19T03:40:04.470Z,99.99
2018-08-19T03:41:04.454Z,99.99
2018-08-19T03:42:04.438Z,99.99
2018-08-19T03:43:04.421Z,99.99
2018-08-19T03:44:04.406Z,99.99
2018-08-19T03:45:04.387Z,99.99
2018-08-19T03:46:04.370Z,99.99
2018-08-19T03:47:04.352Z,99.99
2018-08-19T03:48:04.335Z,99.99
2018-08-19T03:49:04.317Z,99.99
2018-08-19T03:50:04.301Z,99.99
2018-08-19T03:51:04.285Z,99.99
2018-08-19T03:52:04.272Z,99.99
2018-08-19T03:53:04.250Z,99.99
2018-08-19T03:54:04.238Z,99.99
2018-08-19T03:55:04.225Z,99.99
2018-08-19T03:56:04.202Z,99.99
2018-08-19T03:57:04.199Z,99.99
2018-08-19T03:58:04.167Z,99.99
2018-08-19T03:59:04.151Z,99.99
2018-08-19T04:00:04.133Z,99.99
2018-08-19T04:01:04.115Z,99.99
2018-08-19T04:02:04.100Z,99.99
2018-08-19T04:03:04.083Z,99.99
2018-08-19T04:04:04.073Z,99.99
2018-08-19T04:05:04.049Z,99.99
2018-08-19T04:06:04.036Z,99.99
2018-08-19T04:07:04.015Z,99.99
2018-08-19T04:08:04.012Z,99.99
2018-08-19T04:09:03.981Z,99.99
2018-08-19T04:10:03.966Z,99.99
2018-08-19T04:11:03.953Z,99.99
2018-08-19T04:12:03.933Z,99.99
2018-08-19T04:13:03.915Z,99.99
2018-08-19T04:14:03.900Z,99.99
2018-08-19T04:15:03.882Z,99.99
2018-08-19T04:16:03.870Z,99.99
2018-08-19T04:17:03.852Z,99.99
2018-08-19T04:18:03.835Z,99.99
2018-08-19T04:19:03.815Z,99.99
2018-08-19T04:20:03.799Z,99.99
2018-08-19T04:21:03.783Z,99.99
2018-08-19T04:22:03.770Z,99.99
2018-08-19T04:23:03.748Z,99.99
2018-08-19T04:24:03.733Z,99.99
2018-08-19T04:25:03.720Z,99.99
2018-08-19T04:26:03.706Z,99.99
2018-08-19T04:27:03.683Z,99.99
2018-08-19T04:28:03.682Z,99.99
2018-08-19T04:29:03.650Z,99.99
2018-08-19T04:30:03.632Z,99.99
2018-08-19T04:31:03.617Z,99.99
2018-08-19T04:32:03.597Z,99.99
2018-08-19T04:33:03.582Z,99.99
2018-08-19T04:34:03.567Z,99.99
2018-08-19T04:35:03.547Z,99.99
2018-08-19T04:36:03.536Z,99.99
2018-08-19T04:37:03.515Z,99.99
2018-08-19T04:38:03.499Z,99.99
2018-08-19T04:39:03.486Z,99.99
2018-08-19T04:40:03.465Z,99.99
2018-08-19T04:41:03.453Z,99.99
2018-08-19T04:42:03.436Z,99.99
2018-08-19T04:43:03.415Z,99.99
2018-08-19T04:44:03.400Z,99.99
2018-08-19T04:45:03.382Z,99.99
2018-08-19T04:46:03.365Z,99.99
2018-08-19T04:47:03.350Z,99.99
2018-08-19T04:48:03.332Z,99.99
2018-08-19T04:49:03.318Z,99.99
2018-08-19T04:50:03.310Z,99.99
2018-08-19T04:51:03.289Z,99.99
2018-08-19T04:52:03.266Z,99.99
2018-08-19T04:53:03.248Z,99.99
2018-08-19T04:54:03.232Z,99.99
2018-08-19T04:55:03.218Z,99.99
2018-08-19T04:56:03.200Z,99.99
2018-08-19T04:57:03.183Z,99.99
2018-08-19T04:58:03.166Z,99.99
2018-08-19T04:59:03.150Z,99.99
2018-08-19T05:00:03.132Z,99.99
2018-08-19T05:01:03.115Z,99.99
2018-08-19T05:02:03.120Z,99.99
2018-08-19T05:03:03.084Z,99.99
2018-08-19T05:04:03.067Z,99.99
2018-08-19T05:05:03.048Z,99.99
2018-08-19T05:06:03.034Z,99.99
2018-08-19T05:07:03.016Z,99.99
2018-08-19T05:08:03.100Z,99.99
2018-08-19T05:09:02.983Z,99.99
2018-08-19T05:10:02.965Z,99.99
2018-08-19T05:11:02.950Z,99.99
2018-08-19T05:12:02.935Z,99.99
2018-08-19T05:13:02.915Z,99.99
2018-08-19T05:14:02.903Z,99.99
2018-08-19T05:15:02.883Z,99.99
2018-08-19T05:16:02.871Z,99.99
2018-08-19T05:17:02.851Z,99.99
2018-08-19T05:18:02.833Z,99.99
2018-08-19T05:19:02.816Z,99.99
2018-08-19T05:20:02.800Z,99.99
2018-08-19T05:21:02.784Z,99.99
2018-08-19T05:22:02.767Z,99.99
2018-08-19T05:23:02.749Z,99.99
2018-08-19T05:24:02.741Z,99.99
2018-08-19T05:25:02.717Z,99.99
2018-08-19T05:26:02.701Z,99.99
2018-08-19T05:27:02.683Z,99.99
2018-08-19T05:28:02.680Z,99.99
2018-08-19T05:29:02.651Z,99.99
2018-08-19T05:30:02.635Z,99.99
2018-08-19T05:31:02.619Z,99.99
2018-08-19T05:32:02.602Z,99.99
2018-08-19T05:33:02.584Z,99.99
2018-08-19T05:34:02.567Z,99.99
2018-08-19T05:35:02.554Z,99.99
2018-08-19T05:36:02.536Z,99.99
2018-08-19T05:37:02.517Z,99.99
2018-08-19T05:38:02.558Z,99.99
2018-08-19T05:39:02.484Z,99.99
2018-08-19T05:40:02.471Z,99.99
2018-08-19T05:41:02.458Z,99.99
2018-08-19T05:42:02.439Z,99.99
2018-08-19T05:43:02.417Z,99.99
2018-08-19T05:44:02.401Z,99.99
2018-08-19T05:45:02.382Z,99.99
2018-08-19T05:46:02.367Z,99.99
2018-08-19T05:47:02.399Z,99.99
2018-08-19T05:48:02.332Z,99.99
2018-08-19T05:49:02.317Z,99.99
2018-08-19T05:50:02.303Z,99.99
2018-08-19T05:51:02.291Z,99.99
2018-08-19T05:52:02.274Z,99.99
2018-08-19T05:53:02.250Z,99.99
2018-08-19T05:54:02.300Z,99.99
2018-08-19T05:55:02.218Z,99.99
2018-08-19T05:56:02.200Z,99.99
2018-08-19T05:57:02.183Z,99.99
2018-08-19T05:58:02.166Z,99.99
2018-08-19T05:59:02.152Z,99.99
2018-08-19T06:00:02.138Z,99.99
2018-08-19T06:01:02.160Z,99.99
2018-08-19T06:02:02.101Z,99.99
2018-08-19T06:03:02.090Z,99.99
2018-08-19T06:04:02.069Z,99.99
2018-08-19T06:05:02.052Z,99.99
2018-08-19T06:06:02.044Z,99.99
2018-08-19T06:07:02.018Z,99.99
2018-08-19T06:08:02.002Z,99.99
2018-08-19T06:09:01.991Z,99.99
2018-08-19T06:10:01.968Z,99.99
2018-08-19T06:11:01.951Z,99.99
2018-08-19T06:12:01.933Z,99.99
2018-08-19T06:13:01.933Z,99.99
2018-08-19T06:14:01.902Z,99.99
2018-08-19T06:15:01.886Z,99.99
2018-08-19T06:16:01.987Z,99.99
2018-08-19T06:17:01.850Z,99.99
2018-08-19T06:18:01.836Z,99.99
2018-08-19T06:19:01.820Z,99.99
2018-08-19T06:20:01.803Z,99.99
2018-08-19T06:21:01.784Z,99.99
2018-08-19T06:22:01.942Z,99.99
2018-08-19T06:23:01.752Z,99.99
2018-08-19T06:24:01.740Z,99.99
2018-08-19T06:25:01.720Z,99.99
2018-08-19T06:26:01.704Z,99.99
2018-08-19T06:27:01.686Z,99.99
2018-08-19T06:28:01.673Z,99.99
2018-08-19T06:29:01.654Z,99.99
2018-08-19T06:30:01.636Z,99.99
2018-08-19T06:31:01.658Z,99.99
2018-08-19T06:32:01.604Z,99.99
2018-08-19T06:33:01.587Z,99.99
2018-08-19T06:34:01.571Z,99.99
2018-08-19T06:35:01.811Z,99.99
2018-08-19T06:36:01.539Z,99.99
2018-08-19T06:37:01.520Z,99.99
2018-08-19T06:38:01.507Z,99.99
2018-08-19T06:39:01.496Z,99.99
2018-08-19T06:40:01.471Z,99.99
2018-08-19T06:41:01.454Z,99.99
2018-08-19T06:42:01.438Z,99.99
2018-08-19T06:43:01.430Z,99.99
2018-08-19T06:44:01.407Z,99.99
2018-08-19T06:45:01.390Z,99.99
2018-08-19T06:46:01.371Z,99.99
2018-08-19T06:47:01.357Z,99.99
2018-08-19T06:48:01.340Z,99.99
2018-08-19T06:49:01.328Z,99.99
2018-08-19T06:50:01.319Z,99.99
2018-08-19T06:51:01.291Z,99.97
2018-08-19T06:52:01.292Z,99.01
2018-08-19T06:53:01.256Z,99.30
2018-08-19T06:54:01.243Z,98.43
2018-08-19T06:55:01.227Z,98.82
2018-08-19T06:56:01.212Z,98.82
2018-08-19T06:57:01.196Z,98.82
2018-08-19T06:58:01.177Z,98.91
2018-08-19T06:59:01.162Z,98.63
2018-08-19T07:00:01.143Z,98.91
2018-08-19T07:01:01.126Z,98.43
2018-08-19T07:02:01.110Z,97.09
2018-08-19T07:03:01.094Z,97.19
2018-08-19T07:04:01.108Z,98.91
2018-08-19T07:05:01.060Z,97.38
2018-08-19T07:06:01.046Z,97.66
2018-08-19T07:07:01.034Z,97.71
2018-08-19T07:08:01.013Z,97.91
2018-08-19T07:09:01.003Z,97.14
2018-08-19T07:10:00.983Z,97.04
2018-08-19T07:11:00.963Z,95.79
2018-08-19T07:12:00.950Z,95.89
2018-08-19T07:13:00.930Z,95.79
2018-08-19T07:14:00.926Z,95.50
2018-08-19T07:15:00.899Z,95.12
2018-08-19T07:16:00.883Z,95.89
2018-08-19T07:17:00.880Z,95.12
2018-08-19T07:18:00.852Z,94.54
2018-08-19T07:19:00.835Z,94.45
2018-08-19T07:20:00.830Z,94.21
2018-08-19T07:21:00.801Z,94.40
2018-08-19T07:22:00.794Z,93.15
2018-08-19T07:23:00.771Z,93.34
2018-08-19T07:24:00.759Z,92.29
2018-08-19T07:25:00.740Z,91.80
2018-08-19T07:26:00.722Z,90.94
2018-08-19T07:27:00.710Z,89.69
2018-08-19T07:28:00.694Z,90.50
2018-08-19T07:29:00.675Z,90.17
2018-08-19T07:30:00.663Z,88.87
2018-08-19T07:31:00.646Z,87.04
2018-08-19T07:32:00.628Z,85.88
2018-08-19T07:33:00.613Z,85.88
2018-08-19T07:34:00.594Z,85.78
2018-08-19T07:35:00.578Z,84.83
2018-08-19T07:36:00.575Z,85.02
2018-08-19T07:37:00.747Z,84.16
2018-08-19T07:38:00.532Z,84.06
2018-08-19T07:39:00.516Z,84.16
2018-08-19T07:40:00.501Z,84.25
2018-08-19T07:41:00.484Z,83.58
2018-08-19T07:42:00.477Z,83.33
2018-08-19T07:43:00.452Z,83.62
2018-08-19T07:44:00.538Z,84.00
2018-08-19T07:45:00.421Z,83.42
2018-08-19T07:46:00.411Z,84.19
2018-08-19T07:47:00.398Z,83.52
2018-08-19T07:48:00.383Z,82.37
2018-08-19T07:49:00.363Z,82.08
2018-08-19T07:50:00.346Z,82.85
2018-08-19T07:51:00.331Z,81.73
2018-08-19T07:52:00.315Z,81.35
2018-08-19T07:53:00.305Z,81.45
2018-08-19T07:54:00.281Z,79.33
2018-08-19T07:55:00.269Z,79.81
2018-08-19T07:56:00.253Z,78.65
2018-08-19T07:57:00.236Z,78.75
2018-08-19T07:58:00.223Z,77.98
2018-08-19T07:59:00.208Z,78.94
2018-08-19T08:00:00.188Z,78.75
2018-08-19T08:01:00.174Z,78.85
2018-08-19T08:02:00.161Z,78.65
2018-08-19T08:03:00.153Z,77.40
2018-08-19T08:04:00.133Z,77.11
2018-08-19T08:05:00.116Z,76.63
2018-08-19T08:06:00.097Z,77.21
2018-08-19T08:07:00.082Z,77.59
2018-08-19T08:08:00.068Z,77.40
2018-08-19T08:09:00.059Z,76.25
2018-08-19T08:10:00.047Z,76.15
2018-08-19T08:11:00.044Z,77.21
2018-08-19T08:12:00.010Z,76.92
2018-08-19T08:12:59.991Z,77.73
2018-08-19T08:13:59.982Z,77.63
2018-08-19T08:14:59.966Z,77.83
2018-08-19T08:15:59.946Z,77.25
2018-08-19T08:16:59.945Z,75.61
2018-08-19T08:17:59.918Z,76.28
2018-08-19T08:18:59.902Z,76.09
2018-08-19T08:19:59.884Z,76.18
2018-08-19T08:20:59.868Z,75.42
2018-08-19T08:21:59.852Z,76.76
2018-08-19T08:22:59.838Z,75.90
2018-08-19T08:23:59.823Z,75.71
2018-08-19T08:24:59.813Z,75.61
2018-08-19T08:25:59.802Z,76.76
2018-08-19T08:26:59.784Z,75.23
2018-08-19T08:27:59.764Z,74.74
2018-08-19T08:28:59.781Z,75.51
2018-08-19T08:29:59.740Z,76.71
2018-08-19T08:30:59.722Z,76.03
2018-08-19T08:31:59.705Z,74.01
2018-08-19T08:32:59.694Z,74.30
2018-08-19T08:33:59.675Z,73.91
2018-08-19T08:34:59.662Z,74.01
2018-08-19T08:35:59.654Z,73.85
2018-08-19T08:36:59.630Z,74.97
2018-08-19T08:37:59.630Z,74.01
2018-08-19T08:38:59.612Z,73.27
2018-08-19T08:39:59.588Z,72.66
2018-08-19T08:40:59.576Z,72.75
2018-08-19T08:41:59.564Z,72.66
2018-08-19T08:42:59.544Z,73.05
2018-08-19T08:43:59.527Z,73.33
2018-08-19T08:44:59.516Z,73.05
2018-08-19T08:45:59.497Z,72.85
2018-08-19T08:46:59.490Z,73.24
2018-08-19T08:47:59.562Z,72.75
2018-08-19T08:48:59.453Z,72.85
2018-08-19T08:49:59.438Z,72.56
2018-08-19T08:50:59.440Z,73.43
2018-08-19T08:51:59.414Z,73.62
2018-08-19T08:52:59.394Z,72.95
2018-08-19T08:53:59.377Z,73.05
2018-08-19T08:54:59.389Z,72.85
2018-08-19T08:55:59.359Z,71.98
2018-08-19T08:56:59.334Z,72.95
2018-08-19T08:57:59.321Z,72.75
2018-08-19T08:58:59.306Z,72.89
2018-08-19T08:59:59.292Z,72.31
2018-08-19T09:00:59.277Z,72.50
2018-08-19T09:01:59.262Z,72.34
2018-08-19T09:02:59.262Z,71.28
2018-08-19T09:03:59.232Z,70.61
2018-08-19T09:04:59.221Z,70.22
2018-08-19T09:05:59.205Z,70.13
2018-08-19T09:06:59.191Z,70.22
2018-08-19T09:07:59.179Z,71.25
2018-08-19T09:08:59.167Z,71.44
2018-08-19T09:09:59.144Z,71.25
2018-08-19T09:10:59.132Z,71.31
2018-08-19T09:11:59.117Z,72.95
2018-08-19T09:12:59.102Z,71.89
2018-08-19T09:13:59.159Z,71.98
2018-08-19T09:14:59.077Z,72.18
2018-08-19T09:15:59.059Z,72.53
2018-08-19T09:16:59.044Z,73.33
2018-08-19T09:17:59.030Z,73.24
2018-08-19T09:18:59.020Z,73.24
2018-08-19T09:19:59.001Z,73.14
2018-08-19T09:20:58.994Z,72.56
2018-08-19T09:21:58.975Z,73.05
2018-08-19T09:22:58.974Z,72.95
2018-08-19T09:23:58.942Z,73.14
2018-08-19T09:24:58.929Z,73.08
2018-08-19T09:25:58.911Z,72.02
2018-08-19T09:26:58.898Z,72.79
2018-08-19T09:27:58.887Z,71.06
2018-08-19T09:28:58.872Z,71.25
2018-08-19T09:29:58.858Z,72.89
2018-08-19T09:30:58.849Z,72.12
2018-08-19T09:31:58.826Z,71.92
2018-08-19T09:32:58.866Z,72.06
2018-08-19T09:33:58.803Z,72.54
2018-08-19T09:34:58.798Z,71.00
2018-08-19T09:35:58.767Z,70.13
2018-08-19T09:36:58.751Z,69.84
2018-08-19T09:37:58.737Z,70.57
2018-08-19T09:38:58.723Z,70.86
2018-08-19T09:39:58.715Z,70.57
2018-08-19T09:40:58.698Z,70.28
2018-08-19T09:41:58.679Z,70.38
2018-08-19T09:42:58.670Z,70.38
2018-08-19T09:43:58.653Z,71.83
2018-08-19T09:44:58.640Z,70.57
2018-08-19T09:45:58.624Z,70.42
2018-08-19T09:46:58.616Z,70.51
2018-08-19T09:47:58.793Z,69.07
2018-08-19T09:48:58.585Z,68.59
2018-08-19T09:49:58.564Z,68.39
2018-08-19T09:50:58.556Z,67.75
2018-08-19T09:51:58.537Z,66.78
2018-08-19T09:52:58.526Z,67.75
2018-08-19T09:53:58.511Z,67.94
2018-08-19T09:54:58.492Z,66.69
2018-08-19T09:55:58.481Z,66.24
2018-08-19T09:56:58.466Z,65.56
2018-08-19T09:57:58.465Z,64.95
2018-08-19T09:58:58.440Z,66.33
2018-08-19T09:59:58.441Z,66.82
2018-08-19T10:00:58.411Z,65.47
2018-08-19T10:01:58.396Z,65.85
2018-08-19T10:02:58.381Z,65.66
2018-08-19T10:03:58.375Z,64.79
2018-08-19T10:04:58.358Z,67.01
2018-08-19T10:05:58.339Z,64.79
2018-08-19T10:06:58.327Z,64.82
2018-08-19T10:07:58.313Z,65.01
2018-08-19T10:08:58.298Z,63.95
2018-08-19T10:09:58.284Z,62.31
2018-08-19T10:10:58.273Z,62.60
2018-08-19T10:11:58.256Z,62.37
2018-08-19T10:12:58.246Z,62.76
2018-08-19T10:13:58.233Z,62.76
2018-08-19T10:14:58.229Z,62.66
2018-08-19T10:15:58.202Z,64.01
2018-08-19T10:16:58.189Z,64.98
2018-08-19T10:17:58.178Z,62.76
2018-08-19T10:18:58.160Z,62.86
2018-08-19T10:19:58.151Z,62.57
2018-08-19T10:20:58.139Z,62.86
2018-08-19T10:21:58.119Z,63.63
2018-08-19T10:22:58.106Z,63.05
2018-08-19T10:23:58.091Z,62.95
2018-08-19T10:24:58.079Z,63.34
2018-08-19T10:25:58.063Z,64.11
2018-08-19T10:26:58.051Z,63.34
2018-08-19T10:27:58.036Z,62.95
2018-08-19T10:28:58.024Z,63.73
2018-08-19T10:29:58.009Z,63.43
2018-08-19T10:30:57.996Z,64.37
2018-08-19T10:31:57.983Z,63.98
2018-08-19T10:32:57.970Z,64.86
2018-08-19T10:33:57.958Z,65.05
2018-08-19T10:34:57.948Z,66.30
2018-08-19T10:35:57.930Z,65.05
2018-08-19T10:36:57.915Z,64.31
2018-08-19T10:37:57.899Z,64.31
2018-08-19T10:38:57.884Z,65.27
2018-08-19T10:39:57.870Z,64.40
2018-08-19T10:40:57.857Z,64.69
2018-08-19T10:41:57.896Z,64.21
2018-08-19T10:42:57.841Z,63.82
2018-08-19T10:43:57.821Z,63.63
2018-08-19T10:44:57.803Z,64.21
2018-08-19T10:45:57.791Z,64.21
2018-08-19T10:46:57.787Z,63.95
2018-08-19T10:47:57.765Z,62.89
2018-08-19T10:48:57.755Z,64.24
2018-08-19T10:49:57.743Z,64.18
2018-08-19T10:50:57.724Z,63.69
2018-08-19T10:51:57.709Z,63.21
2018-08-19T10:52:57.701Z,62.15
2018-08-19T10:53:57.688Z,62.66
2018-08-19T10:54:57.667Z,61.69
2018-08-19T10:55:57.661Z,62.27
2018-08-19T10:56:57.649Z,61.89
2018-08-19T10:57:57.626Z,62.56
2018-08-19T10:58:57.626Z,63.53
2018-08-19T10:59:57.702Z,61.69
2018-08-19T11:00:57.586Z,60.24
2018-08-19T11:01:57.577Z,61.05
2018-08-19T11:02:57.581Z,60.85
2018-08-19T11:03:57.544Z,61.02
2018-08-19T11:04:57.532Z,61.02
2018-08-19T11:05:57.521Z,61.89
2018-08-19T11:06:57.505Z,60.47
2018-08-19T11:07:57.496Z,60.14
2018-08-19T11:08:57.482Z,60.63
2018-08-19T11:09:57.466Z,60.34
2018-08-19T11:10:57.452Z,61.79
2018-08-19T11:11:57.439Z,61.69
2018-08-19T11:12:57.436Z,61.02
2018-08-19T11:13:57.415Z,60.89
2018-08-19T11:14:57.399Z,61.40
2018-08-19T11:15:57.386Z,61.40
2018-08-19T11:16:57.373Z,61.11
2018-08-19T11:17:57.361Z,61.47
2018-08-19T11:18:57.348Z,61.27
2018-08-19T11:19:57.336Z,61.86
2018-08-19T11:20:57.375Z,61.37
2018-08-19T11:21:57.315Z,61.08
2018-08-19T11:22:57.303Z,62.15
2018-08-19T11:23:57.288Z,62.08
2018-08-19T11:24:57.277Z,61.40
2018-08-19T11:25:57.255Z,61.21
2018-08-19T11:26:57.242Z,60.44
2018-08-19T11:27:57.229Z,61.02
2018-08-19T11:28:57.215Z,60.53
2018-08-19T11:29:57.202Z,62.66
2018-08-19T11:30:57.197Z,61.60
2018-08-19T11:31:57.178Z,61.05
2018-08-19T11:32:57.164Z,60.14
2018-08-19T11:33:57.266Z,59.98
2018-08-19T11:34:57.136Z,61.24
2018-08-19T11:35:57.124Z,60.85
2018-08-19T11:36:57.112Z,60.47
2018-08-19T11:37:57.098Z,60.75
2018-08-19T11:38:57.086Z,59.89
2018-08-19T11:39:57.073Z,59.18
2018-08-19T11:40:57.059Z,59.28
2018-08-19T11:41:57.046Z,60.24
2018-08-19T11:42:57.033Z,60.89
2018-08-19T11:43:57.021Z,61.66
2018-08-19T11:44:57.005Z,62.15
2018-08-19T11:45:56.992Z,61.47
2018-08-19T11:46:56.979Z,62.34
2018-08-19T11:47:56.967Z,61.76
2018-08-19T11:48:56.975Z,62.05
2018-08-19T11:49:56.947Z,62.15
2018-08-19T11:50:56.933Z,61.66
2018-08-19T11:51:56.924Z,61.47
2018-08-19T11:52:56.900Z,62.05
2018-08-19T11:53:56.889Z,61.66
2018-08-19T11:54:56.879Z,60.92
2018-08-19T11:55:56.863Z,62.63
2018-08-19T11:56:56.857Z,61.98
2018-08-19T11:57:56.840Z,61.98
2018-08-19T11:58:56.824Z,61.50
2018-08-19T11:59:56.810Z,61.11
2018-08-19T12:00:56.806Z,61.30
2018-08-19T12:01:56.833Z,62.21
2018-08-19T12:02:56.778Z,61.05
2018-08-19T12:03:56.761Z,60.75
2018-08-19T12:04:56.743Z,59.50
2018-08-19T12:05:56.741Z,59.11
2018-08-19T12:06:56.718Z,59.59
2018-08-19T12:07:56.717Z,59.40
2018-08-19T12:08:56.691Z,59.79
2018-08-19T12:09:56.678Z,59.89
2018-08-19T12:10:56.674Z,60.66
2018-08-19T12:11:56.663Z,59.89
2018-08-19T12:12:56.641Z,59.69
2018-08-19T12:13:56.630Z,59.21
2018-08-19T12:14:56.633Z,60.17
2018-08-19T12:15:56.608Z,59.31
2018-08-19T12:16:56.614Z,58.82
2018-08-19T12:17:56.575Z,59.69
2018-08-19T12:18:56.560Z,59.59
2018-08-19T12:19:56.549Z,58.82
2018-08-19T12:20:56.549Z,59.89
2018-08-19T12:21:56.524Z,59.98
2018-08-19T12:22:56.519Z,59.79
2018-08-19T12:23:56.501Z,59.79
2018-08-19T12:24:56.484Z,59.89
2018-08-19T12:25:56.475Z,58.82
2018-08-19T12:26:56.464Z,60.08
2018-08-19T12:27:56.475Z,61.53
2018-08-19T12:28:56.432Z,59.89
2018-08-19T12:29:56.425Z,59.82
2018-08-19T12:30:56.409Z,60.11
2018-08-19T12:31:56.403Z,57.98
2018-08-19T12:32:56.382Z,58.56
2018-08-19T12:33:56.367Z,58.27
2018-08-19T12:34:56.356Z,58.27
2018-08-19T12:35:56.344Z,59.23
2018-08-19T12:36:56.346Z,59.05
2018-08-19T12:37:56.319Z,59.63
2018-08-19T12:38:56.306Z,59.14
2018-08-19T12:39:56.295Z,57.98
2018-08-19T12:40:56.277Z,58.47
2018-08-19T12:41:56.270Z,58.27
2018-08-19T12:42:56.260Z,56.92
2018-08-19T12:43:56.242Z,57.40
2018-08-19T12:44:56.280Z,57.50
2018-08-19T12:45:56.215Z,58.37
2018-08-19T12:46:56.206Z,57.40
2018-08-19T12:47:56.188Z,56.92
2018-08-19T12:48:56.189Z,56.34
2018-08-19T12:49:56.165Z,56.85
2018-08-19T12:50:56.152Z,57.62
2018-08-19T12:51:56.137Z,56.16