createdAt,value
2022-10-18T00:00:20.385Z,99621.59
2022-10-18T00:02:47.358Z,99622.03
2022-10-18T00:05:14.338Z,99624.72
2022-10-18T00:07:41.261Z,99625.59
2022-10-18T00:10:08.959Z,99611.28
2022-10-18T00:12:37.843Z,99616.75
2022-10-18T00:15:07.083Z,99618.50
2022-10-18T00:17:38.700Z,99613.97
2022-10-18T00:20:07.027Z,99605.91
2022-10-18T00:22:39.132Z,99612.91
2022-10-18T00:25:08.245Z,99609.38
2022-10-18T00:27:35.379Z,99601.56
2022-10-18T00:30:02.623Z,99604.16
2022-10-18T00:32:29.856Z,99599.66
2022-10-18T00:34:56.914Z,99602.25
2022-10-18T00:37:23.869Z,99599.47
2022-10-18T00:42:27.037Z,99598.53
2022-10-18T00:45:04.200Z,99591.59
2022-10-18T00:47:31.950Z,99589.94
2022-10-18T00:50:04.618Z,99591.59
2022-10-18T00:52:42.888Z,99584.56
2022-10-18T00:55:10.636Z,99580.41
2022-10-18T00:57:40.839Z,99578.59
2022-10-18T01:00:10.166Z,99570.50
2022-10-18T01:02:42.625Z,99563.59
2022-10-18T01:05:12.050Z,99562.63
2022-10-18T01:07:58.458Z,99561.75
2022-10-18T01:10:43.834Z,99561.00
2022-10-18T01:13:35.249Z,99563.06
2022-10-18T01:16:10.822Z,99555.97
2022-10-18T01:18:48.958Z,99573.22
2022-10-18T01:21:43.070Z,99562.81
2022-10-18T01:24:36.968Z,99561.34
2022-10-18T01:27:31.911Z,99566.97
2022-10-18T01:30:22.047Z,99559.97
2022-10-18T01:32:55.224Z,99557.63
2022-10-18T01:35:31.933Z,99561.34
2022-10-18T01:38:04.557Z,99549.84
2022-10-18T01:40:35.368Z,99560.38
2022-10-18T01:43:03.748Z,99561.28
2022-10-18T01:45:33.222Z,99558.59
2022-10-18T01:48:02.127Z,99550.69
2022-10-18T01:50:34.892Z,99557.88
2022-10-18T01:53:02.303Z,99557.09
2022-10-18T01:55:40.914Z,99552.91
2022-10-18T01:58:28.769Z,99549.53
2022-10-18T02:01:06.100Z,99551.44
2022-10-18T02:03:39.795Z,99541.84
2022-10-18T02:06:30.504Z,99551.69
2022-10-18T02:09:05.095Z,99539.47
2022-10-18T02:11:34.821Z,99544.06
2022-10-18T02:14:08.057Z,99545.13
2022-10-18T02:16:46.825Z,99548.75
2022-10-18T02:19:31.577Z,99534.75
2022-10-18T02:21:59.533Z,99550.81
2022-10-18T02:24:34.642Z,99550.72
2022-10-18T02:27:02.399Z,99551.81
2022-10-18T02:29:30.956Z,99555.31
2022-10-18T02:32:41.541Z,99560.91
2022-10-18T02:35:18.719Z,99557.69
2022-10-18T02:37:48.852Z,99560.13
2022-10-18T02:40:16.806Z,99553.63
2022-10-18T02:42:53.774Z,99555.00
2022-10-18T02:45:21.267Z,99558.31
2022-10-18T02:47:48.289Z,99558.00
2022-10-18T02:50:15.431Z,99556.75
2022-10-18T02:52:42.369Z,99562.75
2022-10-18T02:55:10.469Z,99554.69
2022-10-18T02:57:37.991Z,99553.41
2022-10-18T03:00:06.303Z,99565.78
2022-10-18T03:02:33.295Z,99572.81
2022-10-18T03:05:00.243Z,99560.34
2022-10-18T03:07:27.500Z,99563.81
2022-10-18T03:09:54.420Z,99571.94
2022-10-18T03:12:21.348Z,99563.97
2022-10-18T03:14:48.271Z,99565.63
2022-10-18T03:17:15.255Z,99564.69
2022-10-18T03:19:42.231Z,99569.97
2022-10-18T03:22:09.261Z,99566.41
2022-10-18T03:24:36.163Z,99566.41
2022-10-18T03:27:03.256Z,99562.78
2022-10-18T03:29:30.254Z,99567.28
2022-10-18T03:31:57.160Z,99564.59
2022-10-18T03:34:24.118Z,99572.66
2022-10-18T03:36:51.132Z,99572.50
2022-10-18T03:39:18.083Z,99572.50
2022-10-18T03:41:44.985Z,99577.16
2022-10-18T03:44:11.937Z,99565.78
2022-10-18T03:46:38.831Z,99568.81
2022-10-18T03:49:06.175Z,99578.66
2022-10-18T03:51:33.384Z,99578.84
2022-10-18T03:54:00.358Z,99578.91
2022-10-18T03:56:27.985Z,99580.81
2022-10-18T03:58:54.847Z,99583.63
2022-10-18T04:01:22.563Z,99583.78
2022-10-18T04:03:50.006Z,99584.66
2022-10-18T04:06:17.198Z,99582.06
2022-10-18T04:08:44.042Z,99579.47
2022-10-18T04:11:12.496Z,99582.22
2022-10-18T04:13:39.505Z,99576.06
2022-10-18T04:16:07.163Z,99585.97
2022-10-18T04:18:34.282Z,99586.16
2022-10-18T04:21:01.447Z,99588.91
2022-10-18T04:23:28.314Z,99581.81
2022-10-18T04:25:55.905Z,99592.44
2022-10-18T04:28:22.773Z,99593.41
2022-10-18T04:30:51.512Z,99589.78
2022-10-18T04:33:19.744Z,99586.16
2022-10-18T04:35:47.178Z,99578.19
2022-10-18T04:38:14.866Z,99586.16
2022-10-18T04:40:42.387Z,99583.63
2022-10-18T04:43:12.107Z,99577.63
2022-10-18T04:45:39.821Z,99580.44
2022-10-18T04:48:07.089Z,99586.06
2022-10-18T04:50:34.047Z,99583.44
2022-10-18T04:53:01.013Z,99585.19
2022-10-18T04:55:27.948Z,99584.38
2022-10-18T04:57:54.899Z,99574.78
2022-10-18T05:00:21.862Z,99574.78
2022-10-18T05:02:48.811Z,99574.13
2022-10-18T05:05:15.889Z,99582.97
2022-10-18T05:07:42.912Z,99578.56
2022-10-18T05:10:10.297Z,99580.22
2022-10-18T05:12:37.207Z,99584.63
2022-10-18T05:15:04.604Z,99591.66
2022-10-18T05:17:31.827Z,99590.56
2022-10-18T05:19:58.731Z,99592.28
2022-10-18T05:22:25.781Z,99589.47
2022-10-18T05:24:52.691Z,99599.63
2022-10-18T05:27:19.944Z,99591.34
2022-10-18T05:29:46.944Z,99590.41
2022-10-18T05:32:13.907Z,99596.09
2022-10-18T05:34:40.875Z,99587.41
2022-10-18T05:37:07.967Z,99597.03
2022-10-18T05:39:34.929Z,99601.91
2022-10-18T05:42:02.533Z,99603.13
2022-10-18T05:44:29.581Z,99594.75
2022-10-18T05:46:56.638Z,99602.56
2022-10-18T05:49:23.633Z,99599.47
2022-10-18T05:51:50.589Z,99600.88
2022-10-18T05:54:17.747Z,99605.78
2022-10-18T05:56:44.817Z,99606.31
2022-10-18T05:59:12.460Z,99602.50
2022-10-18T06:01:40.623Z,99605.75
2022-10-18T06:04:08.432Z,99612.00
2022-10-18T06:06:35.375Z,99608.13
2022-10-18T06:09:07.221Z,99601.75
2022-10-18T06:11:35.850Z,99596.06
2022-10-18T06:14:03.015Z,99597.34
2022-10-18T06:16:32.659Z,99594.34
2022-10-18T06:19:00.202Z,99601.97
2022-10-18T06:21:27.859Z,99597.38
2022-10-18T06:23:58.512Z,99595.56
2022-10-18T06:26:28.143Z,99601.69
2022-10-18T06:28:55.155Z,99600.56
2022-10-18T06:31:24.422Z,99594.38
2022-10-18T06:33:51.420Z,99599.56
2022-10-18T06:36:24.012Z,99605.81
2022-10-18T06:38:52.442Z,99592.78
2022-10-18T06:41:19.809Z,99598.19
2022-10-18T06:43:51.348Z,99604.94
2022-10-18T06:46:18.628Z,99603.00
2022-10-18T06:48:46.113Z,99593.78
2022-10-18T06:51:13.156Z,99602.41
2022-10-18T06:53:44.589Z,99600.53
2022-10-18T06:56:25.936Z,99591.88
2022-10-18T06:58:52.959Z,99594.66
2022-10-18T07:01:20.909Z,99592.16
2022-10-18T07:03:49.272Z,99591.25
2022-10-18T07:06:18.627Z,99590.31
2022-10-18T07:08:47.337Z,99591.94
2022-10-18T07:11:18.016Z,99591.72
2022-10-18T07:13:45.479Z,99579.09
2022-10-18T07:16:17.464Z,99579.59
2022-10-18T07:18:49.909Z,99580.31
2022-10-18T07:21:19.885Z,99576.72
2022-10-18T07:23:47.387Z,99569.66
2022-10-18T07:26:23.361Z,99563.63
2022-10-18T07:28:55.493Z,99564.53
2022-10-18T07:31:23.481Z,99566.94
2022-10-18T07:33:50.918Z,99562.84
2022-10-18T07:36:18.787Z,99560.25
2022-10-18T07:38:45.682Z,99554.00
2022-10-18T07:41:14.478Z,99555.34
2022-10-18T07:43:47.113Z,99564.09
2022-10-18T07:46:16.471Z,99562.69
2022-10-18T07:48:43.460Z,99560.75
2022-10-18T07:51:11.554Z,99563.16
2022-10-18T07:53:39.419Z,99562.50
2022-10-18T07:56:19.223Z,99554.72
2022-10-18T07:58:52.905Z,99541.28
2022-10-18T08:01:22.468Z,99551.41
2022-10-18T08:03:50.092Z,99542.16
2022-10-18T08:06:18.870Z,99543.25
2022-10-18T08:08:46.410Z,99538.22
2022-10-18T08:11:16.580Z,99533.50
2022-10-18T08:13:44.343Z,99536.47
2022-10-18T08:16:14.613Z,99531.34
2022-10-18T08:18:42.235Z,99525.97
2022-10-18T08:21:11.698Z,99533.66
2022-10-18T08:23:39.590Z,99516.16
2022-10-18T08:26:12.523Z,99529.75
2022-10-18T08:28:49.113Z,99517.44
2022-10-18T08:31:21.285Z,99517.16
2022-10-18T08:33:48.287Z,99515.06
2022-10-18T08:36:17.027Z,99512.38
2022-10-18T08:38:44.530Z,99509.81
2022-10-18T08:41:41.608Z,99510.03
2022-10-18T08:44:20.572Z,99502.41
2022-10-18T08:47:03.129Z,99502.41
2022-10-18T08:49:38.343Z,99496.09
2022-10-18T08:52:18.637Z,99495.03
2022-10-18T08:55:02.219Z,99496.00
2022-10-18T08:57:31.705Z,99488.09
2022-10-18T08:59:59.313Z,99485.63
2022-10-18T09:02:35.574Z,99480.78
2022-10-18T09:05:22.811Z,99478.78
2022-10-18T09:07:59.296Z,99472.91
2022-10-18T09:10:36.776Z,99468.19
2022-10-18T09:13:31.552Z,99463.84
2022-10-18T09:16:05.022Z,99461.59
2022-10-18T09:18:44.484Z,99458.47
2022-10-18T09:21:24.498Z,99470.03
2022-10-18T09:24:05.031Z,99456.13
2022-10-18T09:26:44.244Z,99448.44
2022-10-18T09:29:23.557Z,99443.47
2022-10-18T09:31:50.530Z,99448.22
2022-10-18T09:34:40.166Z,99441.38
2022-10-18T09:37:13.882Z,99439.69
2022-10-18T09:39:41.714Z,99429.88
2022-10-18T09:42:35.259Z,99415.84
2022-10-18T09:45:16.017Z,99423.72
2022-10-18T09:48:08.618Z,99421.91
2022-10-18T09:50:58.232Z,99415.31
2022-10-18T09:53:33.956Z,99412.06
2022-10-18T09:56:04.018Z,99411.50
2022-10-18T09:58:51.585Z,99400.78
2022-10-18T10:01:21.633Z,99396.63
2022-10-18T10:03:49.201Z,99390.06
2022-10-18T10:06:32.094Z,99396.09
2022-10-18T10:09:15.783Z,99383.09
2022-10-18T10:11:51.165Z,99379.38
2022-10-18T10:14:26.037Z,99374.63
2022-10-18T10:16:56.570Z,99367.91
2022-10-18T10:19:30.732Z,99370.78
2022-10-18T10:22:09.715Z,99367.47
2022-10-18T10:24:49.678Z,99348.84
2022-10-18T10:27:21.439Z,99353.41
2022-10-18T10:29:56.039Z,99341.34
2022-10-18T10:34:55.569Z,99339.50
2022-10-18T10:37:27.756Z,99336.19
2022-10-18T10:40:19.216Z,99322.06
2022-10-18T10:43:25.005Z,99314.81
2022-10-18T10:46:05.728Z,99313.09
2022-10-18T10:48:40.180Z,99306.25
2022-10-18T10:51:10.166Z,99302.13
2022-10-18T10:53:59.178Z,99293.19
2022-10-18T10:56:35.985Z,99285.53
2022-10-18T10:59:24.453Z,99284.63
2022-10-18T11:02:20.721Z,99267.28
2022-10-18T11:04:52.994Z,99270.09
2022-10-18T11:07:25.926Z,99260.63
2022-10-18T11:10:13.984Z,99256.66
2022-10-18T11:12:44.836Z,99255.41
2022-10-18T11:15:12.347Z,99258.22
2022-10-18T11:20:41.120Z,99233.31
2022-10-18T11:23:12.583Z,99234.53
2022-10-18T11:26:07.461Z,99223.53
2022-10-18T11:28:53.323Z,99223.50
2022-10-18T11:31:44.757Z,99214.00
2022-10-18T11:34:39.085Z,99210.81
2022-10-18T11:37:46.556Z,99202.06
2022-10-18T11:40:19.439Z,99193.13
2022-10-18T11:43:16.974Z,99193.47
2022-10-18T11:46:12.008Z,99182.06
2022-10-18T11:48:38.922Z,99185.50
2022-10-18T11:51:19.143Z,99171.75
2022-10-18T11:53:57.973Z,99173.88
2022-10-18T11:56:37.380Z,99154.09
2022-10-18T11:59:28.567Z,99158.03
2022-10-18T12:02:33.359Z,99152.78
2022-10-18T12:05:24.276Z,99142.91
2022-10-18T12:08:38.954Z,99136.31
2022-10-18T12:11:34.032Z,99136.78
2022-10-18T12:14:03.948Z,99134.88
2022-10-18T12:16:51.089Z,99128.16
2022-10-18T12:19:27.095Z,99126.81
2022-10-18T12:21:58.215Z,99108.19
2022-10-18T12:24:29.016Z,99108.88
2022-10-18T12:27:00.705Z,99107.41
2022-10-18T12:29:44.378Z,99100.63
2022-10-18T12:32:16.719Z,99104.25
2022-10-18T12:34:48.464Z,99098.09
2022-10-18T12:37:42.658Z,99095.34
2022-10-18T12:40:25.990Z,99090.88
2022-10-18T12:42:53.870Z,99085.75
2022-10-18T12:45:31.076Z,99078.94
2022-10-18T12:48:04.759Z,99082.22
2022-10-18T12:50:38.390Z,99083.34
2022-10-18T12:53:12.390Z,99074.91
2022-10-18T12:58:13.791Z,99064.47
2022-10-18T13:00:43.395Z,99063.50
2022-10-18T13:03:13.133Z,99051.88
2022-10-18T13:05:54.975Z,99052.50
2022-10-18T13:08:28.376Z,99052.00
2022-10-18T13:11:10.528Z,99042.91
2022-10-18T13:13:51.162Z,99042.28
2022-10-18T13:16:20.875Z,99029.38
2022-10-18T13:18:50.499Z,99033.28
2022-10-18T13:21:23.294Z,99030.44
2022-10-18T13:23:59.897Z,99020.94
2022-10-18T13:26:26.718Z,99017.34
2022-10-18T13:29:22.660Z,99017.19
2022-10-18T13:32:18.557Z,99005.69
2022-10-18T13:34:45.735Z,99013.09
2022-10-18T13:37:12.594Z,99007.22
2022-10-18T13:39:40.262Z,99005.47
2022-10-18T13:42:16.303Z,99005.38
2022-10-18T13:44:44.828Z,99002.53
2022-10-18T13:47:32.944Z,98991.16
2022-10-18T13:50:06.088Z,98989.59
2022-10-18T13:52:50.342Z,98991.28
2022-10-18T13:55:41.468Z,98990.91
2022-10-18T13:58:24.960Z,98988.13
2022-10-18T14:01:00.685Z,98987.69
2022-10-18T14:03:58.031Z,98983.31
2022-10-18T14:06:29.116Z,98975.06
2022-10-18T14:09:06.127Z,98973.63
2022-10-18T14:11:46.881Z,98962.03
2022-10-18T14:14:36.670Z,98966.50
2022-10-18T14:17:29.790Z,98970.59
2022-10-18T14:20:27.359Z,98956.31
2022-10-18T14:23:20.065Z,98947.13
2022-10-18T14:25:47.797Z,98944.69
2022-10-18T14:28:21.690Z,98945.97
2022-10-18T14:30:57.789Z,98941.31
2022-10-18T14:33:58.051Z,98941.97
2022-10-18T14:36:36.049Z,98935.81
2022-10-18T14:39:05.822Z,98935.94
2022-10-18T14:41:41.533Z,98937.47
2022-10-18T14:44:11.753Z,98934.59
2022-10-18T14:46:48.764Z,98926.16
2022-10-18T14:49:17.523Z,98922.75
2022-10-18T14:51:46.884Z,98921.19
2022-10-18T14:54:37.287Z,98918.28
2022-10-18T14:57:05.976Z,98909.00
2022-10-18T14:59:41.956Z,98906.78
2022-10-18T15:02:17.716Z,98903.50
2022-10-18T15:04:47.139Z,98905.78
2022-10-18T15:07:17.204Z,98909.28
2022-10-18T15:09:45.593Z,98905.94
2022-10-18T15:12:16.116Z,98900.34
2022-10-18T15:14:44.263Z,98891.97
2022-10-18T15:17:20.591Z,98901.25
2022-10-18T15:20:06.201Z,98893.59
2022-10-18T15:22:34.029Z,98902.03
2022-10-18T15:25:17.012Z,98888.88
2022-10-18T15:27:50.310Z,98889.06
2022-10-18T15:30:29.761Z,98885.38
2022-10-18T15:32:59.574Z,98886.63
2022-10-18T15:35:30.304Z,98878.50
2022-10-18T15:38:02.597Z,98880.75
2022-10-18T15:40:37.131Z,98893.28
2022-10-18T15:43:24.362Z,98893.94
2022-10-18T15:46:07.186Z,98890.03
2022-10-18T15:48:41.450Z,98885.06
2022-10-18T15:51:22.973Z,98894.69
2022-10-18T15:53:53.867Z,98892.97
2022-10-18T15:56:41.429Z,98896.06
2022-10-18T15:59:26.433Z,98897.03
2022-10-18T16:01:54.637Z,98902.94
2022-10-18T16:04:31.142Z,98902.28
2022-10-18T16:06:59.070Z,98903.41
2022-10-18T16:09:28.287Z,98903.47
2022-10-18T16:11:57.481Z,98908.31
2022-10-18T16:14:26.952Z,98911.38
2022-10-18T16:17:01.804Z,98920.50
2022-10-18T16:19:29.342Z,98923.28
2022-10-18T16:21:56.338Z,98922.47
2022-10-18T16:24:23.999Z,98926.34
2022-10-18T16:26:51.422Z,98923.34
2022-10-18T16:29:24.379Z,98928.38
2022-10-18T16:31:53.593Z,98932.66
2022-10-18T16:34:20.567Z,98943.03
2022-10-18T16:36:47.508Z,98933.16
2022-10-18T16:39:17.238Z,98939.31
2022-10-18T16:41:45.149Z,98939.13
2022-10-18T16:44:12.208Z,98942.38
2022-10-18T16:46:40.012Z,98937.72
2022-10-18T16:49:10.770Z,98947.44
2022-10-18T16:51:37.868Z,98949.75
2022-10-18T16:54:05.561Z,98948.22
2022-10-18T16:56:36.949Z,98953.03
2022-10-18T16:59:04.080Z,98953.91
2022-10-18T17:01:31.191Z,98951.63
2022-10-18T17:03:58.206Z,98949.94
2022-10-18T17:06:30.750Z,98966.69
2022-10-18T17:08:58.517Z,98958.53
2022-10-18T17:11:28.504Z,98957.69
2022-10-18T17:13:56.103Z,98967.38
2022-10-18T17:16:24.724Z,98969.34
2022-10-18T17:18:52.153Z,98969.31
2022-10-18T17:21:19.589Z,98969.00
2022-10-18T17:23:47.922Z,98974.91
2022-10-18T17:26:28.264Z,98974.56
2022-10-18T17:29:02.085Z,98969.00
2022-10-18T17:31:30.367Z,98964.41
2022-10-18T17:33:58.802Z,98962.00
2022-10-18T17:36:26.965Z,98968.97
2022-10-18T17:38:55.194Z,98967.78
2022-10-18T17:41:22.249Z,98965.88
2022-10-18T17:43:49.746Z,98955.38
2022-10-18T17:46:18.248Z,98961.34
2022-10-18T17:48:45.929Z,98956.56
2022-10-18T17:51:16.561Z,98955.00
2022-10-18T17:53:46.160Z,98947.13
2022-10-18T17:56:14.375Z,98956.38
2022-10-18T17:58:47.202Z,98957.34
2022-10-18T18:01:23.321Z,98947.78
2022-10-18T18:03:55.670Z,98943.88
2022-10-18T18:06:31.342Z,98944.28
2022-10-18T18:09:05.143Z,98955.69
2022-10-18T18:11:33.025Z,98938.84
2022-10-18T18:14:00.622Z,98950.69
2022-10-18T18:16:29.378Z,98953.00
2022-10-18T18:18:58.514Z,98951.81
2022-10-18T18:21:26.969Z,98950.84
2022-10-18T18:23:54.278Z,98939.97
2022-10-18T18:26:22.001Z,98945.66
2022-10-18T18:28:49.719Z,98946.16
2022-10-18T18:31:23.720Z,98940.53
2022-10-18T18:33:52.843Z,98933.88
2022-10-18T18:36:21.193Z,98934.91
2022-10-18T18:38:48.757Z,98941.31
2022-10-18T18:41:20.590Z,98934.41
2022-10-18T18:44:01.407Z,98932.72
2022-10-18T18:46:33.137Z,98928.16
2022-10-18T18:49:00.158Z,98928.91
2022-10-18T18:51:27.295Z,98933.94
2022-10-18T18:53:54.435Z,98927.69
2022-10-18T18:56:23.902Z,98932.09
2022-10-18T18:58:52.529Z,98933.06
2022-10-18T19:01:21.996Z,98935.03
2022-10-18T19:03:51.785Z,98933.69
2022-10-18T19:06:21.642Z,98927.53
2022-10-18T19:08:49.871Z,98931.31
2022-10-18T19:11:19.926Z,98927.50
2022-10-18T19:13:47.857Z,98922.47
2022-10-18T19:16:20.057Z,98918.91
2022-10-18T19:19:13.591Z,98916.47
2022-10-18T19:21:43.030Z,98915.56
2022-10-18T19:24:10.056Z,98917.31
2022-10-18T19:26:39.683Z,98906.28
2022-10-18T19:29:15.798Z,98907.88
2022-10-18T19:31:43.532Z,98909.09
2022-10-18T19:34:12.662Z,98906.63
2022-10-18T19:36:41.712Z,98909.72
2022-10-18T19:39:12.022Z,98899.25
2022-10-18T19:41:39.191Z,98909.94
2022-10-18T19:44:06.459Z,98906.38
2022-10-18T19:46:33.434Z,98901.09
2022-10-18T19:49:00.379Z,98898.03
2022-10-18T19:51:28.531Z,98903.53
2022-10-18T19:53:57.299Z,98901.06
2022-10-18T19:56:26.781Z,98904.59
2022-10-18T19:58:55.796Z,98909.72
2022-10-18T20:01:24.536Z,98898.66
2022-10-18T20:03:51.569Z,98899.25
2022-10-18T20:06:18.696Z,98910.28
2022-10-18T20:08:45.771Z,98908.91
2022-10-18T20:11:15.693Z,98914.75
2022-10-18T20:13:42.786Z,98907.03
2022-10-18T20:16:11.851Z,98904.44
2022-10-18T20:18:39.012Z,98912.00
2022-10-18T20:21:07.504Z,98913.00
2022-10-18T20:23:39.655Z,98913.47
2022-10-18T20:26:17.973Z,98921.22
2022-10-18T20:28:58.241Z,98917.44
2022-10-18T20:31:30.983Z,98909.88
2022-10-18T20:34:00.249Z,98906.22
2022-10-18T20:36:29.610Z,98899.81
2022-10-18T20:38:56.913Z,98906.22
2022-10-18T20:41:26.102Z,98901.03
2022-10-18T20:43:55.295Z,98899.97
2022-10-18T20:46:22.865Z,98901.56
2022-10-18T20:48:51.637Z,98909.53
2022-10-18T20:51:19.137Z,98902.94
2022-10-18T20:53:46.505Z,98904.19
2022-10-18T20:56:21.733Z,98901.91
2022-10-18T20:58:51.513Z,98903.06
2022-10-18T21:01:21.332Z,98901.00
2022-10-18T21:03:50.365Z,98899.03
2022-10-18T21:06:22.552Z,98893.44
2022-10-18T21:08:57.587Z,98898.47
2022-10-18T21:11:25.233Z,98883.78
2022-10-18T21:13:53.811Z,98892.09
2022-10-18T21:16:21.141Z,98892.91
2022-10-18T21:18:48.824Z,98891.78
2022-10-18T21:21:25.152Z,98884.59
2022-10-18T21:23:52.655Z,98878.41
2022-10-18T21:26:25.056Z,98886.63
2022-10-18T21:28:53.771Z,98883.41
2022-10-18T21:31:26.200Z,98889.94
2022-10-18T21:34:04.906Z,98877.91
2022-10-18T21:36:33.965Z,98874.72
2022-10-18T21:39:01.946Z,98873.91
2022-10-18T21:41:28.880Z,98875.13
2022-10-18T21:43:55.861Z,98869.09
2022-10-18T21:46:24.498Z,98872.13
2022-10-18T21:48:52.870Z,98868.69
2022-10-18T21:51:21.979Z,98868.94
2022-10-18T21:53:51.646Z,98863.97
2022-10-18T21:56:25.348Z,98863.91
2022-10-18T21:58:52.407Z,98861.53
2022-10-18T22:01:25.060Z,98870.69
2022-10-18T22:03:53.709Z,98864.56
2022-10-18T22:06:24.796Z,98867.47
2022-10-18T22:09:03.435Z,98859.72
2022-10-18T22:11:34.019Z,98862.50
2022-10-18T22:14:01.064Z,98856.16
2022-10-18T22:16:28.161Z,98871.34
2022-10-18T22:19:00.154Z,98855.22
2022-10-18T22:21:28.657Z,98859.06
2022-10-18T22:23:57.364Z,98859.63
2022-10-18T22:26:29.646Z,98852.31
2022-10-18T22:28:59.020Z,98852.88
2022-10-18T22:31:28.943Z,98852.63
2022-10-18T22:33:58.884Z,98849.63
2022-10-18T22:36:27.157Z,98850.34
2022-10-18T22:38:54.838Z,98850.69
2022-10-18T22:41:21.831Z,98847.25
2022-10-18T22:43:51.389Z,98845.63
2022-10-18T22:46:19.141Z,98839.81
2022-10-18T22:48:46.358Z,98838.72
2022-10-18T22:51:13.350Z,98833.84
2022-10-18T22:53:41.313Z,98836.66
2022-10-18T22:56:11.756Z,98833.34
2022-10-18T22:58:38.848Z,98837.25
2022-10-18T23:01:09.764Z,98828.69
2022-10-18T23:03:37.625Z,98827.59
2022-10-18T23:06:06.415Z,98822.03
2022-10-18T23:08:33.511Z,98826.31
2022-10-18T23:11:00.711Z,98824.47
2022-10-18T23:13:28.068Z,98828.06
2022-10-18T23:16:04.403Z,98818.47
2022-10-18T23:18:33.170Z,98810.41
2022-10-18T23:21:10.567Z,98813.66
2022-10-18T23:23:39.795Z,98810.75
2022-10-18T23:26:14.413Z,98801.75
2022-10-18T23:28:44.402Z,98813.41
2022-10-18T23:31:13.195Z,98802.03
2022-10-18T23:33:41.111Z,98800.63
2022-10-18T23:36:08.862Z,98800.41
2022-10-18T23:38:37.761Z,98801.13
2022-10-18T23:41:10.902Z,98806.16
2022-10-18T23:43:38.366Z,98796.53
2022-10-18T23:46:07.794Z,98799.06
2022-10-18T23:48:35.575Z,98802.06
2022-10-18T23:51:03.542Z,98799.88
2022-10-18T23:53:31.293Z,98794.53
2022-10-18T23:56:03.847Z,98792.81
2022-10-18T23:58:32.142Z,98790.88
