createdAt,value
2018-01-11T00:00:57.264Z,1011.23
2018-01-11T00:01:57.268Z,1011.26
2018-01-11T00:02:57.530Z,1011.23
2018-01-11T00:03:57.757Z,1011.22
2018-01-11T00:04:57.346Z,1011.23
2018-01-11T00:05:57.363Z,1011.22
2018-01-11T00:06:57.522Z,1011.2
2018-01-11T00:07:57.562Z,1011.17
2018-01-11T00:08:57.958Z,1011.22
2018-01-11T00:09:58.146Z,1011.19
2018-01-11T00:10:58.161Z,1011.23
2018-01-11T00:11:58.279Z,1011.18
2018-01-11T00:12:58.306Z,1011.23
2018-01-11T00:13:58.441Z,1011.21
2018-01-11T00:14:58.834Z,1011.21
2018-01-11T00:15:58.773Z,1011.25
2018-01-11T00:16:58.828Z,1011.22
2018-01-11T00:17:58.970Z,1011.25
2018-01-11T00:18:59.243Z,1011.21
2018-01-11T00:19:59.255Z,1011.22
2018-01-11T00:20:59.284Z,1011.16
2018-01-11T00:21:59.313Z,1011.16
2018-01-11T00:22:59.328Z,1011.21
2018-01-11T00:23:59.635Z,1011.12
2018-01-11T00:24:59.789Z,1011.11
2018-01-11T00:25:59.814Z,1011.11
2018-01-11T00:27:00.380Z,1011.1
2018-01-11T00:28:00.367Z,1011.1
2018-01-11T00:29:00.388Z,1011.15
2018-01-11T00:30:00.489Z,1011.1
2018-01-11T00:31:00.418Z,1011.14
2018-01-11T00:32:00.755Z,1011.14
2018-01-11T00:33:00.779Z,1011.2
2018-01-11T00:34:00.799Z,1011.19
2018-01-11T00:35:01.124Z,1011.19
2018-01-11T00:36:01.143Z,1011.18
2018-01-11T00:37:01.559Z,1011.19
2018-01-11T00:38:01.488Z,1011.17
2018-01-11T00:39:01.714Z,1011.13
2018-01-11T00:40:01.730Z,1011.12
2018-01-11T00:41:01.766Z,1011.17
2018-01-11T00:42:01.762Z,1011.12
2018-01-11T00:43:01.865Z,1011.13
2018-01-11T00:44:02.017Z,1011.19
2018-01-11T00:45:02.149Z,1011.14
2018-01-11T00:46:02.354Z,1011.17
2018-01-11T00:47:02.726Z,1011.12
2018-01-11T00:48:02.911Z,1011.17
2018-01-11T00:49:03.047Z,1011.13
2018-01-11T00:50:03.072Z,1011.09
2018-01-11T00:51:03.211Z,1011.1
2018-01-11T00:52:03.236Z,1011.1
2018-01-11T00:53:03.371Z,1011.18
2018-01-11T00:54:03.590Z,1011.12
2018-01-11T00:55:03.785Z,1011.11
2018-01-11T00:56:03.605Z,1011.15
2018-01-11T00:57:03.639Z,1011.09
2018-01-11T00:58:03.652Z,1011.13
2018-01-11T00:59:03.843Z,1011.09
2018-01-11T01:01:03.804Z,1011.12
2018-01-11T01:02:04.118Z,1011.17
2018-01-11T01:03:04.174Z,1011.14
2018-01-11T01:04:04.886Z,1011.17
2018-01-11T01:05:04.594Z,1011.17
2018-01-11T01:06:04.498Z,1011.16
2018-01-11T01:07:04.629Z,1011.14
2018-01-11T01:08:04.948Z,1011.13
2018-01-11T01:09:04.592Z,1011.14
2018-01-11T01:10:05.172Z,1011.16
2018-01-11T01:11:05.608Z,1011.17
2018-01-11T01:12:05.210Z,1011.15
2018-01-11T01:13:05.291Z,1011.17
2018-01-11T01:14:05.311Z,1011.19
2018-01-11T01:15:05.301Z,1011.13
2018-01-11T01:16:05.573Z,1011.11
2018-01-11T01:17:05.410Z,1011.13
2018-01-11T01:18:05.549Z,1011.14
2018-01-11T01:19:06.042Z,1011.18
2018-01-11T01:21:06.312Z,1011.15
2018-01-11T01:22:05.979Z,1011.19
2018-01-11T01:23:06.614Z,1011.15
2018-01-11T01:24:06.086Z,1011.16
2018-01-11T01:25:06.490Z,1011.15
2018-01-11T01:26:06.049Z,1011.15
2018-01-11T01:27:06.510Z,1011.16
2018-01-11T01:28:06.087Z,1011.15
2018-01-11T01:29:07.552Z,1011.15
2018-01-11T01:30:07.156Z,1011.18
2018-01-11T01:31:07.258Z,1011.2
2018-01-11T01:32:07.167Z,1011.2
2018-01-11T01:33:07.312Z,1011.2
2018-01-11T01:34:07.772Z,1011.25
2018-01-11T01:35:07.323Z,1011.21
2018-01-11T01:36:07.722Z,1011.21
2018-01-11T01:37:07.878Z,1011.22
2018-01-11T01:38:07.730Z,1011.21
2018-01-11T01:39:07.772Z,1011.22
2018-01-11T01:40:07.863Z,1011.27
2018-01-11T01:41:08.044Z,1011.21
2018-01-11T01:42:08.314Z,1011.19
2018-01-11T01:43:08.047Z,1011.2
2018-01-11T01:44:08.078Z,1011.25
2018-01-11T01:45:08.406Z,1011.26
2018-01-11T01:46:08.446Z,1011.24
2018-01-11T01:47:08.460Z,1011.28
2018-01-11T01:48:08.474Z,1011.27
2018-01-11T01:49:08.647Z,1011.23
2018-01-11T01:50:08.907Z,1011.22
2018-01-11T01:51:08.956Z,1011.23
2018-01-11T01:52:09.004Z,1011.23
2018-01-11T01:53:09.085Z,1011.21
2018-01-11T01:54:09.518Z,1011.24
2018-01-11T01:55:09.540Z,1011.24
2018-01-11T01:56:09.561Z,1011.26
2018-01-11T01:57:09.579Z,1011.26
2018-01-11T01:58:09.864Z,1011.32
2018-01-11T01:59:10.175Z,1011.34
2018-01-11T02:02:10.268Z,1011.35
2018-01-11T02:03:10.445Z,1011.35
2018-01-11T02:04:10.479Z,1011.33
2018-01-11T02:05:10.857Z,1011.3
2018-01-11T02:06:11.051Z,1011.28
2018-01-11T02:07:11.054Z,1011.3
2018-01-11T02:08:11.083Z,1011.28
2018-01-11T02:09:11.218Z,1011.26
2018-01-11T02:10:11.434Z,1011.34
2018-01-11T02:11:11.408Z,1011.3
2018-01-11T02:12:11.438Z,1011.34
2018-01-11T02:13:11.930Z,1011.34
2018-01-11T02:14:11.888Z,1011.32
2018-01-11T02:15:11.984Z,1011.37
2018-01-11T02:16:12.396Z,1011.37
2018-01-11T02:17:12.438Z,1011.38
2018-01-11T02:18:12.426Z,1011.37
2018-01-11T02:19:12.447Z,1011.42
2018-01-11T02:20:12.911Z,1011.43
2018-01-11T02:21:12.872Z,1011.41
2018-01-11T02:22:13.422Z,1011.41
2018-01-11T02:23:13.419Z,1011.41
2018-01-11T02:24:13.387Z,1011.43
2018-01-11T02:25:13.433Z,1011.39
2018-01-11T02:26:13.644Z,1011.41
2018-01-11T02:27:13.648Z,1011.43
2018-01-11T02:28:13.671Z,1011.45
2018-01-11T02:29:13.773Z,1011.44
2018-01-11T02:30:13.875Z,1011.45
2018-01-11T02:31:14.177Z,1011.52
2018-01-11T02:32:14.530Z,1011.5
2018-01-11T02:33:14.564Z,1011.54
2018-01-11T02:34:14.688Z,1011.52
2018-01-11T02:35:14.710Z,1011.61
2018-01-11T02:36:14.897Z,1011.55
2018-01-11T02:37:14.910Z,1011.54
2018-01-11T02:38:15.292Z,1011.54
2018-01-11T02:39:15.454Z,1011.57
2018-01-11T02:40:15.747Z,1011.6
2018-01-11T02:41:16.129Z,1011.54
2018-01-11T02:42:16.165Z,1011.59
2018-01-11T02:43:16.189Z,1011.53
2018-01-11T02:44:16.556Z,1011.51
2018-01-11T02:45:16.590Z,1011.59
2018-01-11T02:46:17.005Z,1011.57
2018-01-11T02:47:17.021Z,1011.6
2018-01-11T02:48:17.418Z,1011.57
2018-01-11T02:49:17.463Z,1011.64
2018-01-11T02:50:17.812Z,1011.62
2018-01-11T02:51:18.228Z,1011.68
2018-01-11T02:52:18.373Z,1011.66
2018-01-11T02:53:18.496Z,1011.68
2018-01-11T02:54:18.888Z,1011.69
2018-01-11T02:55:19.053Z,1011.64
2018-01-11T02:56:19.068Z,1011.65
2018-01-11T02:57:19.475Z,1011.71
2018-01-11T02:58:19.897Z,1011.71
2018-01-11T02:59:20.068Z,1011.67
2018-01-11T03:00:24.786Z,1011.62
2018-01-11T03:01:24.809Z,1011.68
2018-01-11T03:02:24.962Z,1011.63
2018-01-11T03:03:25.099Z,1011.62
2018-01-11T03:04:25.114Z,1011.65
2018-01-11T03:05:25.133Z,1011.6
2018-01-11T03:06:25.176Z,1011.64
2018-01-11T03:07:25.260Z,1011.56
2018-01-11T03:08:25.284Z,1011.58
2018-01-11T03:09:25.303Z,1011.59
2018-01-11T03:10:25.433Z,1011.57
2018-01-11T03:11:25.928Z,1011.52
2018-01-11T03:12:25.919Z,1011.51
2018-01-11T03:13:26.275Z,1011.5
2018-01-11T03:14:26.429Z,1011.49
2018-01-11T03:15:26.710Z,1011.54
2018-01-11T03:16:26.734Z,1011.5
2018-01-11T03:17:26.755Z,1011.53
2018-01-11T03:18:26.870Z,1011.5
2018-01-11T03:19:27.272Z,1011.53
2018-01-11T03:20:27.661Z,1011.5
2018-01-11T03:21:27.667Z,1011.49
2018-01-11T03:22:27.699Z,1011.48
2018-01-11T03:23:27.709Z,1011.49
2018-01-11T03:24:27.923Z,1011.46
2018-01-11T03:25:27.925Z,1011.51
2018-01-11T03:26:28.071Z,1011.53
2018-01-11T03:27:28.490Z,1011.43
2018-01-11T03:28:28.600Z,1011.48
2018-01-11T03:29:28.904Z,1011.47
2018-01-11T03:30:28.903Z,1011.47
2018-01-11T03:31:28.931Z,1011.44
2018-01-11T03:32:29.028Z,1011.48
2018-01-11T03:33:29.298Z,1011.51
2018-01-11T03:34:29.630Z,1011.51
2018-01-11T03:35:29.755Z,1011.56
2018-01-11T03:36:29.947Z,1011.51
2018-01-11T03:37:30.129Z,1011.53
2018-01-11T03:38:30.222Z,1011.54
2018-01-11T03:39:30.258Z,1011.51
2018-01-11T03:40:30.378Z,1011.55
2018-01-11T03:41:30.642Z,1011.54
2018-01-11T03:42:30.660Z,1011.45
2018-01-11T03:43:30.704Z,1011.49
2018-01-11T03:44:30.860Z,1011.54
2018-01-11T03:45:30.883Z,1011.45
2018-01-11T03:46:31.627Z,1011.46
2018-01-11T03:47:31.456Z,1011.49
2018-01-11T03:48:31.637Z,1011.5
2018-01-11T03:49:31.699Z,1011.46
2018-01-11T03:50:31.717Z,1011.47
2018-01-11T03:51:32.147Z,1011.44
2018-01-11T03:52:32.594Z,1011.42
2018-01-11T03:53:33.015Z,1011.47
2018-01-11T03:54:33.312Z,1011.45
2018-01-11T03:55:33.447Z,1011.44
2018-01-11T03:56:33.774Z,1011.51
2018-01-11T03:57:33.795Z,1011.49
2018-01-11T03:58:33.970Z,1011.49
2018-01-11T03:59:33.970Z,1011.5
2018-01-11T04:00:34.002Z,1011.5
2018-01-11T04:01:34.031Z,1011.52
2018-01-11T04:02:34.049Z,1011.58
2018-01-11T04:03:34.347Z,1011.56
2018-01-11T04:04:34.371Z,1011.54
2018-01-11T04:05:34.627Z,1011.54
2018-01-11T04:06:34.960Z,1011.55
2018-01-11T04:07:35.350Z,1011.55
2018-01-11T04:08:35.389Z,1011.51
2018-01-11T04:09:35.436Z,1011.5
2018-01-11T04:10:36.042Z,1011.49
2018-01-11T04:11:36.166Z,1011.5
2018-01-11T04:12:36.177Z,1011.48
2018-01-11T04:13:36.203Z,1011.56
2018-01-11T04:14:36.550Z,1011.48
2018-01-11T04:15:36.520Z,1011.51
2018-01-11T04:16:36.684Z,1011.49
2018-01-11T04:17:37.088Z,1011.54
2018-01-11T04:18:37.075Z,1011.56
2018-01-11T04:19:37.462Z,1011.52
2018-01-11T04:20:37.533Z,1011.55
2018-01-11T04:21:37.516Z,1011.51
2018-01-11T04:22:37.581Z,1011.56
2018-01-11T04:23:37.976Z,1011.59
2018-01-11T04:24:38.266Z,1011.56
2018-01-11T04:25:38.736Z,1011.56
2018-01-11T04:26:38.715Z,1011.55
2018-01-11T04:27:38.631Z,1011.62
2018-01-11T04:28:38.641Z,1011.55
2018-01-11T04:29:38.708Z,1011.53
2018-01-11T04:30:38.687Z,1011.53
2018-01-11T04:31:38.724Z,1011.53
2018-01-11T04:32:38.735Z,1011.5
2018-01-11T04:33:38.742Z,1011.54
2018-01-11T04:34:38.822Z,1011.52
2018-01-11T04:35:38.935Z,1011.51
2018-01-11T04:36:38.946Z,1011.51
2018-01-11T04:37:38.969Z,1011.55
2018-01-11T04:38:39.207Z,1011.58
2018-01-11T04:39:39.231Z,1011.55
2018-01-11T04:40:39.258Z,1011.53
2018-01-11T04:41:39.249Z,1011.53
2018-01-11T04:42:39.353Z,1011.58
2018-01-11T04:43:39.318Z,1011.58
2018-01-11T04:44:39.348Z,1011.6
2018-01-11T04:45:39.365Z,1011.6
2018-01-11T04:46:39.365Z,1011.58
2018-01-11T04:47:39.627Z,1011.63
2018-01-11T04:48:39.891Z,1011.6
2018-01-11T04:49:39.925Z,1011.57
2018-01-11T04:50:40.256Z,1011.59
2018-01-11T04:51:40.275Z,1011.62
2018-01-11T04:52:40.301Z,1011.63
2018-01-11T04:53:40.432Z,1011.64
2018-01-11T04:54:40.873Z,1011.66
2018-01-11T04:55:41.124Z,1011.66
2018-01-11T04:56:41.295Z,1011.72
2018-01-11T04:57:41.547Z,1011.64
2018-01-11T04:58:41.558Z,1011.65
2018-01-11T04:59:41.809Z,1011.71
2018-01-11T05:00:41.828Z,1011.71
2018-01-11T05:01:41.830Z,1011.68
2018-01-11T05:02:41.999Z,1011.66
2018-01-11T05:03:42.413Z,1011.74
2018-01-11T05:04:42.547Z,1011.75
2018-01-11T05:05:42.556Z,1011.76
2018-01-11T05:06:42.860Z,1011.75
2018-01-11T05:07:42.838Z,1011.69
2018-01-11T05:08:42.869Z,1011.79
2018-01-11T05:09:42.983Z,1011.73
2018-01-11T05:10:43.091Z,1011.75
2018-01-11T05:11:43.178Z,1011.72
2018-01-11T05:12:43.478Z,1011.66
2018-01-11T05:13:43.525Z,1011.72
2018-01-11T05:14:43.793Z,1011.67
2018-01-11T05:15:44.207Z,1011.75
2018-01-11T05:16:44.259Z,1011.71
2018-01-11T05:17:44.459Z,1011.77
2018-01-11T05:18:44.474Z,1011.73
2018-01-11T05:19:44.498Z,1011.74
2018-01-11T05:20:44.645Z,1011.77
2018-01-11T05:21:44.698Z,1011.79
2018-01-11T05:22:44.706Z,1011.83
2018-01-11T05:23:45.100Z,1011.8
2018-01-11T05:24:45.119Z,1011.83
2018-01-11T05:25:45.258Z,1011.85
2018-01-11T05:26:45.296Z,1011.8
2018-01-11T05:27:45.327Z,1011.81
2018-01-11T05:28:45.710Z,1011.8
2018-01-11T05:29:45.968Z,1011.82
2018-01-11T05:30:45.988Z,1011.79
2018-01-11T05:31:46.011Z,1011.83
2018-01-11T05:32:46.127Z,1011.86
2018-01-11T05:33:46.411Z,1011.86
2018-01-11T05:34:46.888Z,1011.87
2018-01-11T05:35:46.898Z,1011.92
2018-01-11T05:36:46.998Z,1011.88
2018-01-11T05:37:47.222Z,1011.91
2018-01-11T05:38:47.243Z,1011.91
2018-01-11T05:39:47.524Z,1011.93
2018-01-11T05:40:47.885Z,1011.91
2018-01-11T05:41:48.302Z,1011.92
2018-01-11T05:42:48.323Z,1011.95
2018-01-11T05:43:48.739Z,1011.97
2018-01-11T05:44:48.744Z,1011.97
2018-01-11T05:45:48.789Z,1011.98
2018-01-11T05:46:49.190Z,1012.07
2018-01-11T05:47:49.279Z,1012.03
2018-01-11T05:48:49.227Z,1012.09
2018-01-11T05:49:49.260Z,1012.06
2018-01-11T05:50:49.292Z,1012.1
2018-01-11T05:51:49.352Z,1012.1
2018-01-11T05:52:49.324Z,1012.09
2018-01-11T05:53:49.777Z,1012.13
2018-01-11T05:54:49.372Z,1012.14
2018-01-11T05:55:49.819Z,1012.12
2018-01-11T05:56:49.423Z,1012.09
2018-01-11T05:57:49.726Z,1012.11
2018-01-11T05:58:49.650Z,1012.13
2018-01-11T05:59:49.749Z,1012.15
2018-01-11T06:00:49.790Z,1012.13
2018-01-11T06:01:49.730Z,1012.15
2018-01-11T06:02:49.743Z,1012.13
2018-01-11T06:03:49.782Z,1012.17
2018-01-11T06:04:49.976Z,1012.11
2018-01-11T06:05:50.095Z,1012.14
2018-01-11T06:06:49.857Z,1012.1
2018-01-11T06:07:49.918Z,1012.15
2018-01-11T06:08:49.892Z,1012.13
2018-01-11T06:09:49.922Z,1012.13
2018-01-11T06:10:49.917Z,1012.15
2018-01-11T06:11:50.372Z,1012.15
2018-01-11T06:12:50.021Z,1012.15
2018-01-11T06:13:50.772Z,1012.12
2018-01-11T06:14:50.793Z,1012.15
2018-01-11T06:15:50.819Z,1012.18
2018-01-11T06:16:50.842Z,1012.19
2018-01-11T06:17:50.894Z,1012.2
2018-01-11T06:18:50.939Z,1012.19
2018-01-11T06:19:50.940Z,1012.26
2018-01-11T06:20:51.438Z,1012.25
2018-01-11T06:21:51.460Z,1012.24
2018-01-11T06:22:51.663Z,1012.25
2018-01-11T06:23:51.513Z,1012.28
2018-01-11T06:24:51.553Z,1012.27
2018-01-11T06:25:51.730Z,1012.29
2018-01-11T06:26:51.744Z,1012.29
2018-01-11T06:27:51.775Z,1012.3
2018-01-11T06:28:51.998Z,1012.39
2018-01-11T06:29:52.003Z,1012.38
2018-01-11T06:30:52.430Z,1012.36
2018-01-11T06:31:52.453Z,1012.37
2018-01-11T06:32:52.489Z,1012.34
2018-01-11T06:33:52.531Z,1012.35
2018-01-11T06:34:52.648Z,1012.41
2018-01-11T06:35:52.691Z,1012.43
2018-01-11T06:36:52.696Z,1012.39
2018-01-11T06:37:52.777Z,1012.38
2018-01-11T06:38:53.181Z,1012.42
2018-01-11T06:39:53.396Z,1012.38
2018-01-11T06:40:53.574Z,1012.41
2018-01-11T06:41:53.609Z,1012.42
2018-01-11T06:42:53.648Z,1012.43
2018-01-11T06:43:53.682Z,1012.44
2018-01-11T06:44:53.711Z,1012.49
2018-01-11T06:45:53.670Z,1012.48
2018-01-11T06:46:53.659Z,1012.47
2018-01-11T06:47:54.031Z,1012.44
2018-01-11T06:48:53.767Z,1012.44
2018-01-11T06:49:54.546Z,1012.46
2018-01-11T06:50:54.439Z,1012.46
2018-01-11T06:51:54.479Z,1012.49
2018-01-11T06:52:54.535Z,1012.49
2018-01-11T06:53:54.537Z,1012.45
2018-01-11T06:54:54.560Z,1012.47
2018-01-11T06:55:54.559Z,1012.44
2018-01-11T06:56:54.602Z,1012.44
2018-01-11T06:57:54.634Z,1012.47
2018-01-11T06:58:54.698Z,1012.46
2018-01-11T06:59:54.672Z,1012.46
2018-01-11T07:00:54.722Z,1012.5
2018-01-11T07:01:54.744Z,1012.48
2018-01-11T07:02:54.738Z,1012.52
2018-01-11T07:03:54.755Z,1012.44
2018-01-11T07:04:54.779Z,1012.48
2018-01-11T07:05:54.914Z,1012.42
2018-01-11T07:06:54.927Z,1012.47
2018-01-11T07:07:54.949Z,1012.45
2018-01-11T07:08:54.968Z,1012.56
2018-01-11T07:09:56.167Z,1012.49
2018-01-11T07:10:56.014Z,1012.57
2018-01-11T07:11:56.019Z,1012.57
2018-01-11T07:12:56.103Z,1012.54
2018-01-11T07:13:56.362Z,1012.47
2018-01-11T07:14:56.550Z,1012.53
2018-01-11T07:15:56.578Z,1012.52
2018-01-11T07:16:56.706Z,1012.52
2018-01-11T07:17:56.685Z,1012.49
2018-01-11T07:18:56.626Z,1012.46
2018-01-11T07:19:57.630Z,1012.46
2018-01-11T07:20:57.457Z,1012.42
2018-01-11T07:21:57.516Z,1012.43
2018-01-11T07:22:57.520Z,1012.44
2018-01-11T07:23:57.527Z,1012.5
2018-01-11T07:24:57.946Z,1012.5
2018-01-11T07:25:58.354Z,1012.47
2018-01-11T07:26:58.376Z,1012.52
2018-01-11T07:27:58.781Z,1012.56
2018-01-11T07:28:58.827Z,1012.54
2018-01-11T07:29:58.965Z,1012.59
2018-01-11T07:30:59.236Z,1012.59
2018-01-11T07:31:59.488Z,1012.58
2018-01-11T07:32:59.452Z,1012.61
2018-01-11T07:33:59.489Z,1012.59
2018-01-11T07:34:59.690Z,1012.64
2018-01-11T07:35:59.882Z,1012.63
2018-01-11T07:37:00.332Z,1012.56
2018-01-11T07:38:00.502Z,1012.58
2018-01-11T07:39:00.539Z,1012.63
2018-01-11T07:40:00.608Z,1012.63
2018-01-11T07:41:00.594Z,1012.63
2018-01-11T07:42:00.578Z,1012.66
2018-01-11T07:43:00.891Z,1012.66
2018-01-11T07:44:00.921Z,1012.65
2018-01-11T07:45:01.420Z,1012.68
2018-01-11T07:46:01.134Z,1012.66
2018-01-11T07:47:01.071Z,1012.62
2018-01-11T07:48:01.087Z,1012.65
2018-01-11T07:49:01.108Z,1012.7
2018-01-11T07:50:01.461Z,1012.65
2018-01-11T07:51:01.464Z,1012.6
2018-01-11T07:52:01.510Z,1012.62
2018-01-11T07:53:01.532Z,1012.62
2018-01-11T07:54:01.528Z,1012.66
2018-01-11T07:55:01.584Z,1012.64
2018-01-11T07:56:01.647Z,1012.7
2018-01-11T07:57:01.592Z,1012.71
2018-01-11T07:58:01.615Z,1012.65
2018-01-11T07:59:01.638Z,1012.67
2018-01-11T08:01:01.947Z,1012.72
2018-01-11T08:02:01.708Z,1012.72
2018-01-11T08:03:01.730Z,1012.74
2018-01-11T08:04:02.200Z,1012.72
2018-01-11T08:05:02.008Z,1012.74
2018-01-11T08:06:02.056Z,1012.69
2018-01-11T08:07:02.281Z,1012.73
2018-01-11T08:08:02.322Z,1012.73
2018-01-11T08:09:02.100Z,1012.8
2018-01-11T08:10:02.121Z,1012.79
2018-01-11T08:11:02.164Z,1012.84
2018-01-11T08:12:02.173Z,1012.86
2018-01-11T08:13:02.221Z,1012.87
2018-01-11T08:14:02.219Z,1012.86
2018-01-11T08:15:02.263Z,1012.82
2018-01-11T08:16:02.286Z,1012.82
2018-01-11T08:17:02.296Z,1012.85
2018-01-11T08:18:02.316Z,1012.88
2018-01-11T08:19:02.517Z,1012.83
2018-01-11T08:20:02.608Z,1012.83
2018-01-11T08:21:03.016Z,1012.8
2018-01-11T08:22:02.569Z,1012.82
2018-01-11T08:23:02.591Z,1012.82
2018-01-11T08:24:02.802Z,1012.91
2018-01-11T08:25:02.961Z,1012.86
2018-01-11T08:26:02.983Z,1012.88
2018-01-11T08:27:03.122Z,1012.89
2018-01-11T08:28:03.135Z,1012.92
2018-01-11T08:29:03.173Z,1012.91
2018-01-11T08:30:03.178Z,1012.92
2018-01-11T08:31:03.197Z,1013
2018-01-11T08:32:03.776Z,1012.99
2018-01-11T08:33:03.644Z,1012.96
2018-01-11T08:34:03.650Z,1012.97
2018-01-11T08:35:03.938Z,1012.99
2018-01-11T08:36:04.000Z,1013.02
2018-01-11T08:37:04.004Z,1013
2018-01-11T08:38:04.027Z,1013.05
2018-01-11T08:39:04.218Z,1013.06
2018-01-11T08:40:04.054Z,1013.12
2018-01-11T08:41:04.166Z,1013.09
2018-01-11T08:42:04.386Z,1013.07
2018-01-11T08:43:04.878Z,1013.14
2018-01-11T08:44:04.828Z,1013.1
2018-01-11T08:45:04.898Z,1013.1
2018-01-11T08:46:05.103Z,1013.13
2018-01-11T08:47:05.562Z,1013.13
2018-01-11T08:48:05.891Z,1013.15
2018-01-11T08:49:06.095Z,1013.23
2018-01-11T08:50:06.183Z,1013.19
2018-01-11T08:51:06.301Z,1013.19
2018-01-11T08:52:06.451Z,1013.19
2018-01-11T08:53:06.202Z,1013.21
2018-01-11T08:54:06.562Z,1013.26
2018-01-11T08:55:06.666Z,1013.24
2018-01-11T08:56:06.588Z,1013.23
2018-01-11T08:57:06.604Z,1013.26
2018-01-11T08:58:06.628Z,1013.27
2018-01-11T08:59:06.664Z,1013.23
2018-01-11T09:00:21.673Z,1013.31
2018-01-11T09:01:22.062Z,1013.25
2018-01-11T09:02:22.037Z,1013.36
2018-01-11T09:03:22.300Z,1013.33
2018-01-11T09:04:22.320Z,1013.32
2018-01-11T09:05:22.402Z,1013.35
2018-01-11T09:06:22.505Z,1013.36
2018-01-11T09:07:22.434Z,1013.33
2018-01-11T09:08:22.715Z,1013.38
2018-01-11T09:09:22.734Z,1013.32
2018-01-11T09:10:22.756Z,1013.33
2018-01-11T09:11:22.960Z,1013.29
2018-01-11T09:12:23.517Z,1013.36
2018-01-11T09:13:23.436Z,1013.38
2018-01-11T09:14:23.632Z,1013.35
2018-01-11T09:15:23.669Z,1013.37
2018-01-11T09:16:23.888Z,1013.44
2018-01-11T09:17:23.907Z,1013.37
2018-01-11T09:18:23.932Z,1013.39
2018-01-11T09:19:23.950Z,1013.44
2018-01-11T09:20:24.164Z,1013.38
2018-01-11T09:21:24.442Z,1013.44
2018-01-11T09:22:24.882Z,1013.44
2018-01-11T09:23:24.940Z,1013.48
2018-01-11T09:24:24.966Z,1013.44
2018-01-11T09:25:25.301Z,1013.48
2018-01-11T09:26:25.291Z,1013.54
2018-01-11T09:27:25.740Z,1013.46
2018-01-11T09:28:25.881Z,1013.47
2018-01-11T09:29:25.790Z,1013.5
2018-01-11T09:30:25.815Z,1013.55
2018-01-11T09:31:26.069Z,1013.49
2018-01-11T09:32:25.932Z,1013.51
2018-01-11T09:33:26.221Z,1013.51
2018-01-11T09:34:25.931Z,1013.53
2018-01-11T09:35:25.931Z,1013.55
2018-01-11T09:36:25.954Z,1013.52
2018-01-11T09:37:25.979Z,1013.59
2018-01-11T09:38:26.009Z,1013.54
2018-01-11T09:39:26.251Z,1013.62
2018-01-11T09:40:26.756Z,1013.61
2018-01-11T09:41:26.275Z,1013.61
2018-01-11T09:42:26.295Z,1013.54
2018-01-11T09:43:26.331Z,1013.6
2018-01-11T09:44:26.345Z,1013.57
2018-01-11T09:45:26.370Z,1013.58
2018-01-11T09:46:26.448Z,1013.61
2018-01-11T09:47:26.474Z,1013.63
2018-01-11T09:48:26.700Z,1013.63
2018-01-11T09:49:26.519Z,1013.59
2018-01-11T09:50:26.537Z,1013.63
2018-01-11T09:51:27.092Z,1013.68
2018-01-11T09:52:26.585Z,1013.62
2018-01-11T09:53:26.605Z,1013.61
2018-01-11T09:54:26.899Z,1013.63
2018-01-11T09:55:27.050Z,1013.63
2018-01-11T09:56:27.381Z,1013.63
2018-01-11T09:57:26.960Z,1013.67
2018-01-11T09:58:26.988Z,1013.66
2018-01-11T09:59:27.312Z,1013.64
2018-01-11T10:00:27.167Z,1013.65
2018-01-11T10:01:27.606Z,1013.61
2018-01-11T10:02:27.638Z,1013.63
2018-01-11T10:03:27.665Z,1013.63
2018-01-11T10:04:27.674Z,1013.66
2018-01-11T10:05:27.716Z,1013.58
2018-01-11T10:06:28.190Z,1013.63
2018-01-11T10:07:28.365Z,1013.62
2018-01-11T10:08:28.216Z,1013.62
2018-01-11T10:09:28.386Z,1013.6
2018-01-11T10:10:28.445Z,1013.63
2018-01-11T10:11:28.473Z,1013.66
2018-01-11T10:12:28.510Z,1013.64
2018-01-11T10:13:28.878Z,1013.64
2018-01-11T10:14:28.913Z,1013.66
2018-01-11T10:15:28.761Z,1013.63
2018-01-11T10:16:28.997Z,1013.64
2018-01-11T10:17:29.033Z,1013.62
2018-01-11T10:18:29.457Z,1013.66
2018-01-11T10:19:29.400Z,1013.7
2018-01-11T10:20:29.561Z,1013.7
2018-01-11T10:21:29.553Z,1013.73
2018-01-11T10:22:29.479Z,1013.67
2018-01-11T10:23:29.747Z,1013.71
2018-01-11T10:24:29.603Z,1013.7
2018-01-11T10:25:29.340Z,1013.69
2018-01-11T10:26:29.384Z,1013.71
2018-01-11T10:27:29.271Z,1013.74
2018-01-11T10:28:29.454Z,1013.72
2018-01-11T10:29:29.357Z,1013.77
2018-01-11T10:30:29.670Z,1013.72
2018-01-11T10:31:29.788Z,1013.77
2018-01-11T10:32:29.649Z,1013.76
2018-01-11T10:33:29.394Z,1013.74
2018-01-11T10:34:29.523Z,1013.81
2018-01-11T10:35:29.454Z,1013.83
2018-01-11T10:36:29.460Z,1013.81
2018-01-11T10:37:29.691Z,1013.82
2018-01-11T10:38:30.104Z,1013.78
2018-01-11T10:39:29.993Z,1013.8
2018-01-11T10:40:29.745Z,1013.82
2018-01-11T10:41:30.504Z,1013.83
2018-01-11T10:42:30.392Z,1013.86
2018-01-11T10:43:30.390Z,1013.87
2018-01-11T10:44:30.436Z,1013.81
2018-01-11T10:45:30.451Z,1013.89
2018-01-11T10:46:30.487Z,1013.85
2018-01-11T10:47:30.991Z,1013.91
2018-01-11T10:48:30.983Z,1013.84
2018-01-11T10:49:31.026Z,1013.88
2018-01-11T10:50:31.463Z,1013.86
2018-01-11T10:51:31.502Z,1013.87
2018-01-11T10:52:31.520Z,1013.8
2018-01-11T10:54:36.976Z,1013.86
2018-01-11T10:55:36.998Z,1013.82
2018-01-11T10:57:41.770Z,1013.84
2018-01-11T10:58:41.800Z,1013.84
2018-01-11T10:59:41.970Z,1013.86
2018-01-11T11:00:41.915Z,1013.92
2018-01-11T11:01:41.869Z,1013.85
2018-01-11T11:02:42.355Z,1013.85
2018-01-11T11:03:42.751Z,1013.86
2018-01-11T11:04:43.283Z,1013.91
2018-01-11T11:05:43.280Z,1013.87
2018-01-11T11:06:43.321Z,1013.89
2018-01-11T11:07:43.337Z,1013.92
2018-01-11T11:08:43.370Z,1013.87
2018-01-11T11:09:43.436Z,1013.91
2018-01-11T11:10:43.404Z,1013.91
2018-01-11T11:11:43.657Z,1013.91
2018-01-11T11:12:43.703Z,1013.86
2018-01-11T11:13:43.726Z,1013.9
2018-01-11T11:14:43.771Z,1013.92
2018-01-11T11:15:44.136Z,1013.92
2018-01-11T11:16:44.147Z,1013.9
2018-01-11T11:17:44.779Z,1013.95
2018-01-11T11:18:44.799Z,1013.95
2018-01-11T11:19:44.912Z,1013.94
2018-01-11T11:20:44.832Z,1013.96
2018-01-11T11:21:45.076Z,1013.98
2018-01-11T11:22:45.091Z,1013.97
2018-01-11T11:23:45.127Z,1013.97
2018-01-11T11:24:45.161Z,1013.98
2018-01-11T11:25:45.506Z,1013.98
2018-01-11T11:26:45.501Z,1013.97
2018-01-11T11:27:45.516Z,1013.93
2018-01-11T11:28:45.605Z,1013.98
2018-01-11T11:29:45.605Z,1013.97
2018-01-11T11:30:45.949Z,1013.99
2018-01-11T11:31:45.646Z,1014.02
2018-01-11T11:32:45.896Z,1014.01
2018-01-11T11:33:46.349Z,1013.99
2018-01-11T11:34:46.343Z,1013.97
2018-01-11T11:35:46.215Z,1014.01
2018-01-11T11:36:46.576Z,1013.99
2018-01-11T11:37:46.175Z,1014.01
2018-01-11T11:38:46.435Z,1014.05
2018-01-11T11:39:46.097Z,1014.08
2018-01-11T11:40:46.106Z,1014.06
2018-01-11T11:41:46.377Z,1014.03
2018-01-11T11:42:46.381Z,1014
2018-01-11T11:43:46.340Z,1014.02
2018-01-11T11:44:46.746Z,1014
2018-01-11T11:45:46.606Z,1013.95
2018-01-11T11:46:46.348Z,1013.98
2018-01-11T11:47:46.474Z,1014
2018-01-11T11:48:46.688Z,1014
2018-01-11T11:49:46.364Z,1013.96
2018-01-11T11:50:46.502Z,1014.02
2018-01-11T11:51:46.788Z,1013.98
2018-01-11T11:52:46.798Z,1014.02
2018-01-11T11:53:46.564Z,1013.98
2018-01-11T11:54:46.528Z,1013.97
2018-01-11T11:55:46.851Z,1013.93
2018-01-11T11:56:46.931Z,1014.01
2018-01-11T11:57:46.950Z,1014.02
2018-01-11T11:58:47.122Z,1014
2018-01-11T11:59:47.204Z,1014.02
2018-01-11T12:00:47.152Z,1013.98
2018-01-11T12:01:46.850Z,1014.01
2018-01-11T12:02:47.063Z,1013.99
2018-01-11T12:03:46.788Z,1014.04
2018-01-11T12:04:46.836Z,1013.98
2018-01-11T12:05:47.131Z,1013.97
2018-01-11T12:06:46.738Z,1013.96
2018-01-11T12:07:46.775Z,1014.02
2018-01-11T12:08:46.848Z,1014
2018-01-11T12:09:46.799Z,1014.03
2018-01-11T12:10:47.370Z,1014.03
2018-01-11T12:11:47.664Z,1014.03
2018-01-11T12:12:47.602Z,1013.98
2018-01-11T12:13:47.647Z,1014.06
2018-01-11T12:14:47.631Z,1014.03
2018-01-11T12:15:47.723Z,1014.06
2018-01-11T12:16:47.682Z,1014
2018-01-11T12:17:47.927Z,1014.08