createdAt,value
2022-11-24T00:00:00.616Z,148.8
2022-11-24T00:05:00.899Z,127.7
2022-11-24T00:10:00.400Z,154.4
2022-11-24T00:15:01.089Z,166.6
2022-11-24T00:20:00.896Z,141.1
2022-11-24T00:25:00.596Z,147.8
2022-11-24T00:30:01.266Z,153.9
2022-11-24T00:35:00.637Z,155.6
2022-11-24T00:40:00.727Z,138.1
2022-11-24T00:45:14.489Z,140.1
2022-11-24T00:50:00.452Z,145.5
2022-11-24T00:55:00.411Z,150.7
2022-11-24T01:00:00.769Z,172.0
2022-11-24T01:05:01.059Z,161.2
2022-11-24T01:10:01.935Z,157.2
2022-11-24T01:15:01.139Z,143.9
2022-11-24T01:20:00.480Z,144.9
2022-11-24T01:25:00.823Z,156.1
2022-11-24T01:30:00.392Z,156.5
2022-11-24T01:35:01.286Z,153.8
2022-11-24T01:40:01.202Z,154.2
2022-11-24T01:45:00.551Z,157.6
2022-11-24T01:50:00.464Z,161.2
2022-11-24T01:55:00.404Z,164.4
2022-11-24T02:00:00.480Z,158.1
2022-11-24T02:05:01.357Z,160.5
2022-11-24T02:10:00.587Z,161.0
2022-11-24T02:15:00.553Z,156.9
2022-11-24T02:20:00.510Z,138.9
2022-11-24T02:25:00.357Z,158.2
2022-11-24T02:30:00.440Z,82.7
2022-11-24T02:35:00.497Z,137.0
2022-11-24T02:40:00.517Z,159.5
2022-11-24T02:45:00.673Z,148.4
2022-11-24T02:50:01.280Z,146.1
2022-11-24T02:55:00.931Z,129.5
2022-11-24T03:00:00.444Z,134.6
2022-11-24T03:05:00.821Z,158.2
2022-11-24T03:10:00.390Z,126.8
2022-11-24T03:15:00.811Z,145.9
2022-11-24T03:20:05.670Z,162.7
2022-11-24T03:25:00.360Z,157.4
2022-11-24T03:30:00.413Z,123.1
2022-11-24T03:35:00.929Z,158.7
2022-11-24T03:40:00.570Z,153.9
2022-11-24T03:45:45.255Z,145.5
2022-11-24T03:50:00.588Z,144.1
2022-11-24T03:55:00.786Z,145.8
2022-11-24T04:00:00.369Z,151.5
2022-11-24T04:05:00.400Z,146.0
2022-11-24T04:10:01.619Z,156.8
2022-11-24T04:15:01.368Z,151.0
2022-11-24T04:20:00.428Z,165.5
2022-11-24T04:25:00.623Z,122.9
2022-11-24T04:30:00.432Z,131.8
2022-11-24T04:35:00.405Z,211.6
2022-11-24T04:40:00.445Z,162.5
2022-11-24T04:45:01.208Z,117.3
2022-11-24T04:50:01.051Z,169.9
2022-11-24T04:55:01.133Z,171.4
2022-11-24T05:00:01.500Z,176.1
2022-11-24T05:05:00.740Z,161.9
2022-11-24T05:10:00.652Z,168.1
2022-11-24T05:15:00.847Z,157.2
2022-11-24T05:20:01.861Z,173.3
2022-11-24T05:25:00.836Z,158.2
2022-11-24T05:30:00.696Z,161.4
2022-11-24T05:35:00.627Z,162.1
2022-11-24T05:40:00.402Z,158.9
2022-11-24T05:45:00.418Z,161.4
2022-11-24T05:50:00.973Z,158.9
2022-11-24T05:55:00.436Z,157.6
2022-11-24T06:00:00.524Z,155.4
2022-11-24T06:05:00.849Z,164.5
2022-11-24T06:10:00.344Z,179.3
2022-11-24T06:15:00.967Z,150.1
2022-11-24T06:20:01.198Z,158.7
2022-11-24T06:25:00.356Z,172.6
2022-11-24T06:30:00.423Z,158.3
2022-11-24T06:35:00.808Z,155.2
2022-11-24T06:40:00.379Z,154.1
2022-11-24T06:45:01.214Z,138.1
2022-11-24T06:50:00.287Z,123.1
2022-11-24T06:55:00.349Z,140.0
2022-11-24T07:00:00.564Z,152.8
2022-11-24T07:05:01.694Z,149.5
2022-11-24T07:10:00.404Z,132.0
2022-11-24T07:15:01.578Z,158.2
2022-11-24T07:20:00.299Z,151.1
2022-11-24T07:25:00.378Z,156.5
2022-11-24T07:30:00.807Z,155.6
2022-11-24T07:35:00.492Z,154.3
2022-11-24T07:40:00.401Z,141.8
2022-11-24T07:45:00.405Z,143.7
2022-11-24T07:50:00.393Z,149.9
2022-11-24T07:55:00.471Z,152.7
2022-11-24T08:00:01.221Z,156.7
2022-11-24T08:05:01.640Z,152.2
2022-11-24T08:10:01.215Z,176.0
2022-11-24T08:15:11.627Z,158.7
2022-11-24T08:20:00.359Z,168.9
2022-11-24T08:25:00.395Z,172.8
2022-11-24T08:30:00.332Z,141.3
2022-11-24T08:35:14.845Z,154.3
2022-11-24T08:40:00.835Z,113.1
2022-11-24T08:45:23.149Z,129.7
2022-11-24T08:50:00.344Z,153.9
2022-11-24T08:55:00.789Z,157.9
2022-11-24T09:00:00.785Z,194.6
2022-11-24T09:05:00.773Z,184.9
2022-11-24T09:10:00.447Z,179.1
2022-11-24T09:15:01.979Z,159.9
2022-11-24T09:20:00.684Z,174.7
2022-11-24T09:25:00.414Z,162.6
2022-11-24T09:30:00.481Z,176.5
2022-11-24T09:35:00.404Z,170.8
2022-11-24T09:40:00.523Z,181.9
2022-11-24T09:45:00.435Z,182.7
2022-11-24T09:50:00.411Z,144.8
2022-11-24T09:55:00.503Z,144.5
2022-11-24T10:00:00.446Z,127.3
2022-11-24T10:05:00.794Z,119.6
2022-11-24T10:10:00.402Z,175.8
2022-11-24T10:15:00.417Z,154.4
2022-11-24T10:20:00.445Z,159.9
2022-11-24T10:25:00.489Z,156.8
2022-11-24T10:30:00.402Z,164.0
2022-11-24T10:35:00.575Z,123.4
2022-11-24T10:40:00.975Z,123.3
2022-11-24T10:45:00.451Z,155.7
2022-11-24T10:50:00.631Z,161.6
2022-11-24T10:55:00.560Z,158.7
2022-11-24T11:00:00.401Z,175.2
2022-11-24T11:05:00.407Z,158.4
2022-11-24T11:10:02.456Z,86.9
2022-11-24T11:15:00.453Z,196.3
2022-11-24T11:20:03.547Z,156.3
2022-11-24T11:25:00.379Z,157.5
2022-11-24T11:35:00.379Z,141.5
2022-11-24T11:40:00.535Z,131.6
2022-11-24T11:45:00.427Z,189.3
2022-11-24T11:50:00.539Z,161.9
2022-11-24T11:55:00.426Z,179.7
2022-11-24T12:00:00.409Z,148.0
2022-11-24T12:05:00.673Z,178.5
2022-11-24T12:10:00.478Z,174.8
2022-11-24T12:15:11.306Z,194.2
2022-11-24T12:20:00.642Z,193.7
2022-11-24T12:25:00.824Z,127.5
2022-11-24T12:30:00.458Z,153.5
2022-11-24T12:35:00.556Z,165.0
2022-11-24T12:40:00.441Z,158.6
2022-11-24T12:45:00.609Z,144.0
2022-11-24T12:50:00.415Z,199.0
2022-11-24T12:55:00.399Z,174.2
2022-11-24T13:00:00.567Z,152.2
2022-11-24T13:05:00.567Z,151.8
2022-11-24T13:10:00.402Z,148.2
2022-11-24T13:15:00.431Z,159.7
2022-11-24T13:20:00.391Z,228.9
2022-11-24T13:25:00.380Z,230.5
2022-11-24T13:30:00.473Z,155.4
2022-11-24T13:35:00.513Z,201.0
2022-11-24T13:40:00.498Z,211.0
2022-11-24T13:45:00.395Z,204.6
2022-11-24T13:50:00.587Z,198.4
2022-11-24T13:55:00.407Z,174.5
2022-11-24T14:00:00.411Z,161.3
2022-11-24T14:05:00.439Z,159.5
2022-11-24T14:10:00.382Z,185.3
2022-11-24T14:15:00.381Z,164.1
2022-11-24T14:20:00.800Z,163.9
2022-11-24T14:25:00.355Z,175.9
2022-11-24T14:30:00.386Z,191.9
2022-11-24T14:35:00.679Z,173.1
2022-11-24T14:40:00.438Z,179.1
2022-11-24T14:45:00.455Z,157.4
2022-11-24T14:50:00.883Z,157.5
2022-11-24T14:55:23.447Z,94.7
2022-11-24T15:00:00.391Z,80.6
2022-11-24T15:05:05.008Z,165.1
2022-11-24T15:10:00.489Z,161.5
2022-11-24T15:15:00.479Z,165.0
2022-11-24T15:20:00.596Z,116.7
2022-11-24T15:25:00.417Z,78.7
2022-11-24T15:30:00.501Z,151.7
2022-11-24T15:35:00.365Z,157.6
2022-11-24T15:40:00.515Z,198.8
2022-11-24T15:45:00.543Z,174.4
2022-11-24T15:50:00.391Z,168.7
2022-11-24T15:55:00.374Z,157.6
2022-11-24T16:00:00.703Z,157.7
2022-11-24T16:05:00.421Z,161.0
2022-11-24T16:10:00.543Z,198.6
2022-11-24T16:15:00.426Z,160.8
2022-11-24T16:20:01.343Z,174.8
2022-11-24T16:25:00.425Z,157.9
2022-11-24T16:30:00.360Z,157.5
2022-11-24T16:35:00.399Z,232.0
2022-11-24T16:40:00.400Z,225.0
2022-11-24T16:45:00.360Z,225.0
2022-11-24T16:50:00.586Z,225.0
2022-11-24T16:55:00.386Z,225.0
2022-11-24T17:00:00.643Z,204.0
2022-11-24T17:05:00.345Z,180.8
2022-11-24T17:10:00.805Z,190.5
2022-11-24T17:15:33.782Z,162.1
2022-11-24T17:20:00.381Z,157.5
2022-11-24T17:25:00.358Z,157.7
2022-11-24T17:30:00.483Z,178.3
2022-11-24T17:35:00.336Z,179.7
2022-11-24T17:40:29.215Z,182.6
2022-11-24T17:45:00.423Z,205.0
2022-11-24T17:50:00.351Z,208.4
2022-11-24T17:55:01.556Z,182.3
2022-11-24T18:00:00.559Z,202.1
2022-11-24T18:05:00.385Z,179.5
2022-11-24T18:10:00.382Z,176.7
2022-11-24T18:20:00.426Z,139.5
2022-11-24T18:25:00.425Z,162.3
2022-11-24T18:30:00.732Z,175.6
2022-11-24T18:35:00.684Z,185.6
2022-11-24T18:40:00.443Z,171.5
2022-11-24T18:45:00.374Z,157.4
2022-11-24T18:50:00.466Z,203.5
2022-11-24T18:55:00.369Z,159.1
2022-11-24T19:00:00.433Z,157.5
2022-11-24T19:05:00.390Z,157.5
2022-11-24T19:10:00.370Z,157.5
2022-11-24T19:15:00.851Z,157.5
2022-11-24T19:20:00.393Z,113.0
2022-11-24T19:25:00.380Z,134.7
2022-11-24T19:30:00.463Z,135.0
2022-11-24T19:35:00.387Z,135.0
2022-11-24T19:40:00.372Z,135.0
2022-11-24T19:45:00.450Z,135.0
2022-11-24T19:50:00.382Z,112.7
2022-11-24T19:55:00.376Z,112.5
2022-11-24T20:00:00.405Z,112.5
2022-11-24T20:05:00.456Z,112.5
2022-11-24T20:10:09.304Z,148.2
2022-11-24T20:15:00.401Z,180.1
2022-11-24T20:20:00.501Z,217.0
2022-11-24T20:25:00.345Z,202.6
2022-11-24T20:30:00.623Z,202.5
2022-11-24T20:35:00.386Z,202.5
2022-11-24T20:40:00.373Z,202.5
2022-11-24T20:45:00.379Z,202.5
2022-11-24T20:50:00.388Z,197.3
2022-11-24T20:55:00.374Z,180.1
2022-11-24T21:00:00.461Z,180.0
2022-11-24T21:05:00.341Z,180.0
2022-11-24T21:10:00.368Z,184.6
2022-11-24T21:15:00.420Z,202.4
2022-11-24T21:20:01.645Z,202.5
2022-11-24T21:25:00.902Z,202.5
2022-11-24T21:30:00.382Z,202.5
2022-11-24T21:35:00.453Z,202.5
2022-11-24T21:40:00.371Z,202.5
2022-11-24T21:45:00.338Z,202.5
2022-11-24T21:50:00.367Z,202.5
2022-11-24T21:55:00.385Z,224.8
2022-11-24T22:00:00.440Z,208.9
2022-11-24T22:05:00.344Z,202.5
2022-11-24T22:10:00.390Z,202.5
2022-11-24T22:15:00.398Z,202.5
2022-11-24T22:20:00.382Z,202.5
2022-11-24T22:25:00.315Z,187.6
2022-11-24T22:30:00.434Z,90.6
2022-11-24T22:35:00.351Z,201.2
2022-11-24T22:40:00.426Z,202.5
2022-11-24T22:45:00.362Z,202.5
2022-11-24T22:50:00.400Z,202.5
2022-11-24T22:55:00.382Z,202.5
2022-11-24T23:00:00.453Z,202.5
2022-11-24T23:05:00.322Z,202.5
2022-11-24T23:10:00.384Z,202.5
2022-11-24T23:15:00.370Z,202.5
2022-11-24T23:20:00.356Z,202.5
2022-11-24T23:25:00.406Z,202.5
2022-11-24T23:30:00.457Z,202.5
2022-11-24T23:35:00.347Z,202.5
2022-11-24T23:40:00.358Z,202.5
2022-11-24T23:45:00.391Z,202.5
2022-11-24T23:50:00.336Z,202.5
2022-11-24T23:55:00.381Z,202.5
