createdAt,value
2018-06-18T00:04:04.859Z,99.90
2018-06-18T00:08:59.689Z,99.90
2018-06-18T00:13:54.609Z,99.90
2018-06-18T00:18:49.378Z,99.90
2018-06-18T00:23:44.108Z,99.90
2018-06-18T00:28:39.173Z,99.90
2018-06-18T00:33:33.946Z,99.90
2018-06-18T00:38:29.069Z,99.90
2018-06-18T00:43:23.815Z,99.90
2018-06-18T00:48:18.583Z,99.90
2018-06-18T00:53:13.335Z,99.90
2018-06-18T00:58:08.088Z,99.90
2018-06-18T01:03:02.851Z,99.90
2018-06-18T01:07:57.596Z,99.90
2018-06-18T01:12:52.327Z,99.90
2018-06-18T01:17:47.087Z,99.90
2018-06-18T01:22:46.150Z,99.90
2018-06-18T01:27:40.895Z,99.90
2018-06-18T01:32:35.631Z,99.90
2018-06-18T01:42:24.784Z,99.90
2018-06-18T01:47:19.623Z,99.90
2018-06-18T01:52:14.392Z,99.90
2018-06-18T01:57:09.206Z,99.90
2018-06-18T02:02:04.123Z,99.90
2018-06-18T02:06:58.886Z,99.90
2018-06-18T02:11:53.688Z,99.90
2018-06-18T02:16:48.447Z,99.90
2018-06-18T02:21:43.243Z,99.90
2018-06-18T02:26:37.973Z,99.90
2018-06-18T02:31:37.855Z,99.90
2018-06-18T02:36:37.619Z,99.90
2018-06-18T02:41:32.327Z,99.90
2018-06-18T02:46:26.995Z,99.90
2018-06-18T02:51:21.723Z,99.90
2018-06-18T02:56:16.786Z,99.90
2018-06-18T03:01:11.512Z,99.90
2018-06-18T03:06:06.292Z,99.90
2018-06-18T03:11:00.951Z,99.90
2018-06-18T03:15:55.693Z,99.90
2018-06-18T03:20:55.399Z,99.90
2018-06-18T03:25:55.167Z,99.90
2018-06-18T03:30:49.823Z,99.90
2018-06-18T03:35:44.530Z,99.90
2018-06-18T03:40:39.144Z,99.90
2018-06-18T03:45:34.806Z,99.90
2018-06-18T03:50:29.699Z,99.90
2018-06-18T03:55:37.185Z,99.90
2018-06-18T04:00:36.034Z,99.90
2018-06-18T04:05:36.108Z,99.90
2018-06-18T04:10:40.714Z,99.90
2018-06-18T04:15:35.402Z,99.90
2018-06-18T04:20:43.388Z,99.90
2018-06-18T04:25:38.037Z,99.90
2018-06-18T04:30:32.827Z,99.90
2018-06-18T04:35:27.452Z,99.90
2018-06-18T04:40:22.108Z,99.90
2018-06-18T04:45:21.922Z,99.90
2018-06-18T04:50:21.679Z,99.90
2018-06-18T04:55:16.476Z,99.90
2018-06-18T05:00:23.890Z,99.90
2018-06-18T05:05:18.633Z,99.90
2018-06-18T05:10:23.781Z,99.90
2018-06-18T05:15:19.569Z,99.90
2018-06-18T05:20:14.426Z,99.90
2018-06-18T05:25:09.111Z,99.90
2018-06-18T05:35:03.299Z,99.90
2018-06-18T05:39:57.972Z,99.90
2018-06-18T05:44:52.692Z,99.90
2018-06-18T05:49:47.388Z,99.90
2018-06-18T05:54:42.092Z,99.90
2018-06-18T05:59:36.851Z,99.90
2018-06-18T06:04:31.549Z,99.90
2018-06-18T06:09:26.234Z,99.90
2018-06-18T06:14:20.927Z,99.90
2018-06-18T06:19:15.807Z,99.90
2018-06-18T06:24:10.399Z,99.90
2018-06-18T06:29:05.083Z,99.90
2018-06-18T06:33:59.701Z,99.90
2018-06-18T06:38:54.343Z,99.90
2018-06-18T06:43:48.931Z,99.90
2018-06-18T06:48:43.628Z,99.90
2018-06-18T06:53:38.197Z,99.90
2018-06-18T06:58:33.078Z,99.90
2018-06-18T07:03:27.695Z,98.70
2018-06-18T07:08:22.268Z,99.90
2018-06-18T07:13:16.877Z,99.90
2018-06-18T07:18:11.358Z,96.10
2018-06-18T07:23:05.980Z,93.90
2018-06-18T07:28:00.563Z,98.50
2018-06-18T07:32:55.200Z,97.00
2018-06-18T07:37:49.793Z,94.90
2018-06-18T07:47:38.570Z,94.10
2018-06-18T07:52:33.149Z,93.20
2018-06-18T07:57:27.754Z,90.80
2018-06-18T08:02:22.387Z,93.00
2018-06-18T08:07:16.981Z,94.90
2018-06-18T08:12:11.545Z,95.80
2018-06-18T08:17:06.213Z,93.40
2018-06-18T08:26:55.557Z,94.50
2018-06-18T08:31:50.435Z,83.50
2018-06-18T08:36:45.029Z,86.30
2018-06-18T08:41:39.834Z,84.80
2018-06-18T08:46:34.427Z,75.00
2018-06-18T08:51:34.127Z,76.80
2018-06-18T08:56:33.931Z,80.40
2018-06-18T09:01:34.858Z,83.00
2018-06-18T09:11:23.790Z,86.80
2018-06-18T09:16:18.350Z,85.50
2018-06-18T09:21:12.917Z,90.70
2018-06-18T09:26:07.538Z,91.00
2018-06-18T09:31:02.113Z,84.60
2018-06-18T09:40:50.948Z,75.40
2018-06-18T09:45:45.540Z,75.70
2018-06-18T09:50:45.375Z,74.50
2018-06-18T09:55:45.097Z,76.70
2018-06-18T10:01:02.300Z,72.20
2018-06-18T10:05:56.879Z,73.20
2018-06-18T10:10:51.441Z,74.80
2018-06-18T10:15:46.008Z,76.60
2018-06-18T10:20:40.543Z,76.20
2018-06-18T10:25:35.280Z,71.10
2018-06-18T10:30:29.819Z,68.90
2018-06-18T10:35:29.575Z,69.00
2018-06-18T10:40:29.264Z,69.20
2018-06-18T10:45:23.786Z,70.60
2018-06-18T10:50:18.362Z,73.50
2018-06-18T10:55:12.928Z,70.60
2018-06-18T11:00:10.579Z,71.10
2018-06-18T11:05:05.254Z,67.00
2018-06-18T11:09:59.789Z,69.00
2018-06-18T11:14:54.391Z,64.50
2018-06-18T11:19:54.025Z,64.30
2018-06-18T11:24:53.690Z,71.00
2018-06-18T11:29:48.235Z,68.40
2018-06-18T11:34:42.810Z,60.90
2018-06-18T11:39:37.440Z,62.20
2018-06-18T11:44:31.905Z,59.20
2018-06-18T11:49:26.529Z,60.50
2018-06-18T11:54:21.173Z,65.00
2018-06-18T11:59:20.891Z,64.20
2018-06-18T12:04:20.558Z,63.60
2018-06-18T12:14:15.105Z,59.30
2018-06-18T12:19:09.684Z,55.90
2018-06-18T12:24:04.255Z,54.50
2018-06-18T12:28:58.832Z,62.70
2018-06-18T12:38:47.847Z,60.60
2018-06-18T12:43:43.763Z,59.40
2018-06-18T12:48:43.425Z,60.10
2018-06-18T12:53:43.143Z,63.00
2018-06-18T12:58:37.822Z,57.50
2018-06-18T13:03:33.070Z,59.60
2018-06-18T13:08:27.606Z,61.60
2018-06-18T13:13:22.155Z,62.50
2018-06-18T13:18:16.738Z,64.00
2018-06-18T13:23:11.312Z,63.90
2018-06-18T13:28:10.983Z,62.00
2018-06-18T13:33:05.568Z,63.80
2018-06-18T13:38:05.527Z,65.00
2018-06-18T13:43:05.533Z,64.30
2018-06-18T13:48:05.298Z,63.10
2018-06-18T13:53:00.811Z,61.50
2018-06-18T13:57:55.365Z,61.50
2018-06-18T14:02:49.970Z,62.70
2018-06-18T14:07:44.925Z,62.50
2018-06-18T14:12:39.487Z,63.30
2018-06-18T14:17:34.141Z,68.80
2018-06-18T14:22:28.751Z,63.10
2018-06-18T14:27:23.365Z,66.10
2018-06-18T14:32:23.047Z,65.80
2018-06-18T14:37:22.768Z,65.10
2018-06-18T14:42:17.868Z,65.80
2018-06-18T14:47:12.345Z,68.10
2018-06-18T14:52:07.049Z,66.20
2018-06-18T14:57:03.714Z,64.60
2018-06-18T15:01:58.311Z,65.00
2018-06-18T15:06:52.834Z,66.30
2018-06-18T15:11:47.431Z,67.60
2018-06-18T15:16:42.047Z,65.20
2018-06-18T15:21:42.086Z,62.00
2018-06-18T15:26:36.629Z,65.00
2018-06-18T15:31:31.194Z,68.30
2018-06-18T15:36:25.754Z,68.90
2018-06-18T15:41:20.295Z,65.60
2018-06-18T15:46:14.888Z,67.00
2018-06-18T15:51:09.447Z,69.20
2018-06-18T15:56:04.062Z,65.20
2018-06-18T16:00:58.733Z,61.70
2018-06-18T16:05:53.391Z,66.90
2018-06-18T16:10:48.002Z,67.70
2018-06-18T16:15:42.658Z,64.30
2018-06-18T16:20:37.218Z,64.30
2018-06-18T16:25:31.829Z,67.40
2018-06-18T16:30:26.391Z,66.30
2018-06-18T16:35:20.985Z,66.90
2018-06-18T16:40:15.602Z,67.10
2018-06-18T16:45:10.186Z,65.30
2018-06-18T16:50:04.850Z,68.80
2018-06-18T16:54:59.438Z,67.40
2018-06-18T16:59:54.048Z,63.90
2018-06-18T17:04:48.607Z,68.30
2018-06-18T17:09:43.186Z,68.50
2018-06-18T17:14:37.711Z,67.00
2018-06-18T17:19:32.293Z,68.30
2018-06-18T17:24:26.851Z,69.00
2018-06-18T17:29:21.422Z,71.10
2018-06-18T17:34:16.207Z,69.10
2018-06-18T17:39:12.416Z,65.70
2018-06-18T17:44:06.983Z,70.10
2018-06-18T17:49:01.623Z,68.50
2018-06-18T17:53:56.240Z,71.00
2018-06-18T17:58:50.829Z,72.80
2018-06-18T18:03:45.427Z,68.80
2018-06-18T18:08:40.038Z,76.70
2018-06-18T18:13:34.669Z,76.10
2018-06-18T18:18:29.191Z,77.00
2018-06-18T18:23:23.839Z,75.30
2018-06-18T18:28:18.380Z,78.40
2018-06-18T18:33:12.958Z,77.10
2018-06-18T18:38:07.567Z,79.20
2018-06-18T18:43:02.152Z,80.60
2018-06-18T18:47:56.755Z,81.70
2018-06-18T18:52:51.443Z,81.80
2018-06-18T18:58:02.528Z,84.10
2018-06-18T19:02:57.204Z,84.50
2018-06-18T19:07:52.016Z,85.50
2018-06-18T19:12:46.608Z,88.80
2018-06-18T19:22:35.440Z,91.60
2018-06-18T19:27:30.012Z,92.20
2018-06-18T19:32:24.607Z,92.90
2018-06-18T19:37:19.190Z,93.20
2018-06-18T19:42:14.480Z,94.00
2018-06-18T19:47:23.676Z,94.50
2018-06-18T19:52:18.243Z,95.20
2018-06-18T19:57:12.821Z,95.40
2018-06-18T20:07:01.926Z,96.30
2018-06-18T20:11:56.494Z,97.00
2018-06-18T20:16:51.072Z,98.10
2018-06-18T20:21:46.187Z,98.60
2018-06-18T20:26:40.847Z,98.70
2018-06-18T20:31:35.463Z,99.10
2018-06-18T20:36:30.067Z,99.10
2018-06-18T20:41:25.231Z,99.50
2018-06-18T20:46:20.037Z,99.90
2018-06-18T20:51:14.646Z,99.90
2018-06-18T20:56:09.248Z,99.90
2018-06-18T21:01:03.947Z,99.70
2018-06-18T21:05:58.520Z,99.90
2018-06-18T21:10:53.259Z,99.90
2018-06-18T21:15:47.915Z,99.90
2018-06-18T21:20:42.635Z,99.90
2018-06-18T21:25:37.268Z,99.90
2018-06-18T21:30:31.867Z,99.30
2018-06-18T21:35:26.431Z,99.90
2018-06-18T21:40:21.074Z,99.90
2018-06-18T21:45:23.192Z,99.90
2018-06-18T21:50:18.266Z,99.70
2018-06-18T21:55:13.185Z,99.60
2018-06-18T22:00:17.348Z,99.60
2018-06-18T22:05:12.043Z,99.40
2018-06-18T22:10:07.775Z,99.80
2018-06-18T22:15:02.482Z,99.90
2018-06-18T22:19:57.128Z,99.90
2018-06-18T22:24:51.839Z,99.90
2018-06-18T22:29:46.529Z,99.90
2018-06-18T22:34:41.201Z,99.90
2018-06-18T22:39:35.795Z,99.90
2018-06-18T22:44:30.532Z,99.90
2018-06-18T22:49:25.106Z,99.90
2018-06-18T22:54:19.754Z,99.90
2018-06-18T22:59:14.423Z,99.90
2018-06-18T23:04:09.058Z,99.90
2018-06-18T23:09:10.006Z,99.90
2018-06-18T23:14:07.362Z,99.90
2018-06-18T23:19:02.096Z,99.90
2018-06-18T23:23:56.719Z,99.90
2018-06-18T23:28:56.067Z,99.90
2018-06-18T23:38:45.150Z,99.90
2018-06-18T23:43:40.643Z,99.90
2018-06-18T23:48:35.318Z,99.90
2018-06-18T23:53:29.917Z,99.90
2018-06-18T23:58:24.544Z,99.90
