createdAt,value
2023-03-17T00:00:50.383Z,100294.66
2023-03-17T00:03:32.380Z,100295.38
2023-03-17T00:06:00.669Z,100295.28
2023-03-17T00:08:36.443Z,100299.66
2023-03-17T00:11:08.063Z,100301.72
2023-03-17T00:13:36.651Z,100316.00
2023-03-17T00:16:08.029Z,100312.34
2023-03-17T00:18:38.212Z,100310.00
2023-03-17T00:21:12.783Z,100310.09
2023-03-17T00:23:42.469Z,100318.16
2023-03-17T00:26:11.236Z,100310.97
2023-03-17T00:28:40.914Z,100316.25
2023-03-17T00:31:23.963Z,100320.97
2023-03-17T00:33:58.857Z,100319.25
2023-03-17T00:36:29.829Z,100311.66
2023-03-17T00:38:58.783Z,100314.78
2023-03-17T00:41:27.685Z,100312.97
2023-03-17T00:43:59.098Z,100310.72
2023-03-17T00:46:36.222Z,100312.44
2023-03-17T00:49:21.546Z,100312.66
2023-03-17T00:51:51.451Z,100317.03
2023-03-17T00:54:21.897Z,100306.78
2023-03-17T00:56:52.297Z,100309.34
2023-03-17T00:59:26.441Z,100321.78
2023-03-17T01:01:55.738Z,100313.22
2023-03-17T01:04:25.815Z,100322.97
2023-03-17T01:06:54.360Z,100325.31
2023-03-17T01:09:26.693Z,100331.53
2023-03-17T01:11:55.956Z,100333.25
2023-03-17T01:14:26.757Z,100341.84
2023-03-17T01:16:55.647Z,100339.34
2023-03-17T01:19:29.595Z,100344.94
2023-03-17T01:21:58.333Z,100348.59
2023-03-17T01:24:29.106Z,100347.63
2023-03-17T01:26:57.644Z,100347.41
2023-03-17T01:29:26.006Z,100347.41
2023-03-17T01:31:54.229Z,100350.00
2023-03-17T01:34:22.824Z,100358.59
2023-03-17T01:36:51.289Z,100353.22
2023-03-17T01:39:21.362Z,100364.59
2023-03-17T01:42:09.396Z,100360.19
2023-03-17T01:45:03.739Z,100361.38
2023-03-17T01:47:32.433Z,100367.38
2023-03-17T01:50:10.253Z,100369.72
2023-03-17T01:52:40.064Z,100371.47
2023-03-17T01:55:29.441Z,100368.00
2023-03-17T01:57:58.000Z,100380.38
2023-03-17T02:00:27.017Z,100380.38
2023-03-17T02:02:56.937Z,100387.31
2023-03-17T02:05:28.605Z,100385.59
2023-03-17T02:07:57.310Z,100392.59
2023-03-17T02:10:30.180Z,100395.03
2023-03-17T02:13:01.633Z,100385.28
2023-03-17T02:15:47.405Z,100401.16
2023-03-17T02:18:18.097Z,100402.13
2023-03-17T02:20:55.737Z,100404.81
2023-03-17T02:23:26.882Z,100401.38
2023-03-17T02:25:55.825Z,100402.22
2023-03-17T02:28:27.580Z,100400.53
2023-03-17T02:30:57.820Z,100397.72
2023-03-17T02:33:26.125Z,100406.41
2023-03-17T02:35:57.849Z,100398.47
2023-03-17T02:38:26.448Z,100404.06
2023-03-17T02:40:54.950Z,100413.75
2023-03-17T02:43:23.215Z,100410.22
2023-03-17T02:45:51.437Z,100413.94
2023-03-17T02:48:20.554Z,100417.81
2023-03-17T02:50:48.625Z,100417.06
2023-03-17T02:53:18.651Z,100418.34
2023-03-17T02:55:46.940Z,100417.16
2023-03-17T02:58:15.321Z,100422.09
2023-03-17T03:00:44.001Z,100423.59
2023-03-17T03:03:12.460Z,100415.31
2023-03-17T03:05:40.921Z,100422.50
2023-03-17T03:08:10.605Z,100416.06
2023-03-17T03:10:38.715Z,100426.81
2023-03-17T03:13:09.664Z,100425.94
2023-03-17T03:15:44.228Z,100423.81
2023-03-17T03:18:13.611Z,100423.06
2023-03-17T03:20:45.026Z,100426.50
2023-03-17T03:23:51.473Z,100431.03
2023-03-17T03:26:20.193Z,100431.88
2023-03-17T03:28:50.060Z,100440.97
2023-03-17T03:31:18.302Z,100446.47
2023-03-17T03:33:47.004Z,100438.63
2023-03-17T03:36:15.288Z,100454.38
2023-03-17T03:38:45.744Z,100452.03
2023-03-17T03:41:14.506Z,100456.00
2023-03-17T03:43:47.788Z,100464.25
2023-03-17T03:46:16.396Z,100477.25
2023-03-17T03:48:46.496Z,100467.59
2023-03-17T03:51:15.377Z,100470.28
2023-03-17T03:53:44.206Z,100472.19
2023-03-17T03:56:12.608Z,100472.41
2023-03-17T03:58:42.242Z,100487.66
2023-03-17T04:01:12.753Z,100479.16
2023-03-17T04:03:42.987Z,100481.72
2023-03-17T04:06:11.839Z,100496.09
2023-03-17T04:08:40.161Z,100495.44
2023-03-17T04:11:09.268Z,100502.31
2023-03-17T04:13:37.403Z,100509.41
2023-03-17T04:16:05.805Z,100501.25
2023-03-17T04:18:33.898Z,100502.41
2023-03-17T04:21:01.996Z,100501.66
2023-03-17T04:23:31.792Z,100499.84
2023-03-17T04:26:00.336Z,100501.75
2023-03-17T04:28:32.723Z,100502.63
2023-03-17T04:31:00.879Z,100501.56
2023-03-17T04:33:29.135Z,100506.81
2023-03-17T04:35:57.353Z,100505.09
2023-03-17T04:38:29.776Z,100512.38
2023-03-17T04:41:01.154Z,100518.63
2023-03-17T04:43:31.842Z,100526.09
2023-03-17T04:46:06.325Z,100517.97
2023-03-17T04:48:35.602Z,100524.38
2023-03-17T04:51:03.554Z,100531.13
2023-03-17T04:53:31.912Z,100526.22
2023-03-17T04:56:00.436Z,100521.50
2023-03-17T04:58:31.871Z,100528.47
2023-03-17T05:01:00.849Z,100527.59
2023-03-17T05:03:30.668Z,100546.69
2023-03-17T05:06:02.327Z,100535.22
2023-03-17T05:08:37.100Z,100541.63
2023-03-17T05:11:05.601Z,100556.69
2023-03-17T05:13:36.272Z,100547.13
2023-03-17T05:16:05.147Z,100553.06
2023-03-17T05:18:37.530Z,100569.34
2023-03-17T05:21:08.093Z,100571.38
2023-03-17T05:23:36.436Z,100567.84
2023-03-17T05:26:06.807Z,100568.31
2023-03-17T05:28:35.507Z,100570.34
2023-03-17T05:31:04.163Z,100570.34
2023-03-17T05:33:32.410Z,100568.44
2023-03-17T05:36:04.028Z,100576.47
2023-03-17T05:38:34.220Z,100578.75
2023-03-17T05:41:07.977Z,100588.84
2023-03-17T05:43:37.684Z,100589.31
2023-03-17T05:46:10.993Z,100589.69
2023-03-17T05:48:42.486Z,100593.41
2023-03-17T05:51:10.927Z,100603.47
2023-03-17T05:53:42.749Z,100599.38
2023-03-17T05:56:11.148Z,100590.00
2023-03-17T05:58:40.307Z,100597.25
2023-03-17T06:01:09.074Z,100597.59
2023-03-17T06:03:39.074Z,100595.59
2023-03-17T06:06:07.285Z,100592.78
2023-03-17T06:08:37.248Z,100598.44
2023-03-17T06:11:08.822Z,100601.06
2023-03-17T06:13:38.658Z,100610.31
2023-03-17T06:16:10.054Z,100600.81
2023-03-17T06:18:40.197Z,100605.31
2023-03-17T06:21:08.486Z,100597.47
2023-03-17T06:23:36.992Z,100605.34
2023-03-17T06:26:05.669Z,100603.53
2023-03-17T06:28:36.220Z,100607.88
2023-03-17T06:31:07.151Z,100603.06
2023-03-17T06:33:35.894Z,100600.38
2023-03-17T06:36:04.786Z,100605.66
2023-03-17T06:38:34.874Z,100613.69
2023-03-17T06:41:03.720Z,100617.50
2023-03-17T06:43:33.060Z,100620.50
2023-03-17T06:46:05.116Z,100632.38
2023-03-17T06:48:35.621Z,100616.88
2023-03-17T06:51:04.626Z,100628.19
2023-03-17T06:53:33.095Z,100629.72
2023-03-17T06:56:01.376Z,100634.59
2023-03-17T06:58:32.723Z,100633.31
2023-03-17T07:01:04.542Z,100640.13
2023-03-17T07:03:33.086Z,100636.66
2023-03-17T07:06:04.285Z,100639.38
2023-03-17T07:08:32.351Z,100633.59
2023-03-17T07:11:06.395Z,100639.03
2023-03-17T07:13:37.586Z,100637.88
2023-03-17T07:16:06.139Z,100638.47
2023-03-17T07:18:39.875Z,100641.22
2023-03-17T07:21:08.373Z,100637.47
2023-03-17T07:23:36.786Z,100638.78
2023-03-17T07:26:05.136Z,100642.78
2023-03-17T07:28:34.708Z,100637.09
2023-03-17T07:31:14.566Z,100636.50
2023-03-17T07:33:42.910Z,100647.66
2023-03-17T07:36:11.318Z,100650.34
2023-03-17T07:38:43.610Z,100652.84
2023-03-17T07:41:11.960Z,100660.56
2023-03-17T07:43:42.123Z,100658.56
2023-03-17T07:46:10.036Z,100654.69
2023-03-17T07:48:42.640Z,100659.09
2023-03-17T07:51:16.474Z,100655.75
2023-03-17T07:53:45.527Z,100652.09
2023-03-17T07:56:14.560Z,100654.25
2023-03-17T07:58:42.811Z,100659.97
2023-03-17T08:01:10.847Z,100657.16
2023-03-17T08:03:41.382Z,100659.88
2023-03-17T08:06:09.682Z,100663.84
2023-03-17T08:08:37.998Z,100671.59
2023-03-17T08:11:06.328Z,100675.13
2023-03-17T08:13:35.104Z,100669.13
2023-03-17T08:16:07.587Z,100675.38
2023-03-17T08:18:36.851Z,100682.13
2023-03-17T08:21:08.376Z,100679.53
2023-03-17T08:23:38.534Z,100686.97
2023-03-17T08:26:06.886Z,100682.13
2023-03-17T08:28:40.093Z,100688.25
2023-03-17T08:31:13.884Z,100691.50
2023-03-17T08:33:42.743Z,100694.69
2023-03-17T08:36:13.842Z,100695.53
2023-03-17T08:38:43.129Z,100687.16
2023-03-17T08:41:23.159Z,100686.84
2023-03-17T08:43:52.117Z,100689.75
2023-03-17T08:46:26.601Z,100677.72
2023-03-17T08:48:59.335Z,100679.13
2023-03-17T08:51:31.289Z,100686.97
2023-03-17T08:54:01.363Z,100690.19
2023-03-17T08:56:33.057Z,100699.56
2023-03-17T08:59:01.404Z,100692.88
2023-03-17T09:01:29.981Z,100709.84
2023-03-17T09:03:58.836Z,100704.69
2023-03-17T09:06:27.313Z,100705.25
2023-03-17T09:08:58.077Z,100713.84
2023-03-17T09:11:28.561Z,100706.88
2023-03-17T09:14:00.543Z,100713.00
2023-03-17T09:16:34.344Z,100718.59
2023-03-17T09:19:04.493Z,100708.56
2023-03-17T09:21:32.928Z,100732.56
2023-03-17T09:24:02.662Z,100725.84
2023-03-17T09:26:32.347Z,100721.59
2023-03-17T09:29:02.526Z,100717.13
2023-03-17T09:31:32.926Z,100717.63
2023-03-17T09:34:08.512Z,100727.69
2023-03-17T09:36:39.877Z,100733.28
2023-03-17T09:39:09.215Z,100735.84
2023-03-17T09:42:02.707Z,100731.53
2023-03-17T09:44:56.241Z,100746.81
2023-03-17T09:47:32.976Z,100749.97
2023-03-17T09:50:06.120Z,100753.41
2023-03-17T09:52:37.125Z,100743.09
2023-03-17T09:55:08.903Z,100753.31
2023-03-17T09:57:40.890Z,100747.47
2023-03-17T10:00:14.887Z,100749.63
2023-03-17T10:02:44.152Z,100752.22
2023-03-17T10:05:28.644Z,100746.41
2023-03-17T10:08:45.046Z,100750.19
2023-03-17T10:11:26.762Z,100748.91
2023-03-17T10:14:11.555Z,100748.28
2023-03-17T10:16:49.136Z,100746.44
2023-03-17T10:19:22.303Z,100743.75
2023-03-17T10:22:46.560Z,100739.06
2023-03-17T10:25:29.795Z,100750.50
2023-03-17T10:28:03.884Z,100757.22
2023-03-17T10:30:36.676Z,100751.91
2023-03-17T10:33:09.414Z,100757.44
2023-03-17T10:35:41.636Z,100757.22
2023-03-17T10:38:21.805Z,100750.28
2023-03-17T10:41:08.149Z,100758.34
2023-03-17T10:43:44.991Z,100762.00
2023-03-17T10:46:26.871Z,100768.25
2023-03-17T10:48:58.902Z,100770.63
2023-03-17T10:51:35.937Z,100780.50
2023-03-17T10:54:10.472Z,100781.84
2023-03-17T10:56:42.728Z,100778.06
2023-03-17T10:59:22.267Z,100771.44
2023-03-17T11:01:56.717Z,100769.41
2023-03-17T11:04:32.778Z,100776.53
2023-03-17T11:07:23.384Z,100768.88
2023-03-17T11:09:52.889Z,100767.81
2023-03-17T11:12:27.686Z,100781.06
2023-03-17T11:15:08.157Z,100786.28
2023-03-17T11:17:59.588Z,100783.63
2023-03-17T11:20:45.894Z,100778.75
2023-03-17T11:23:44.198Z,100778.31
2023-03-17T11:26:27.173Z,100779.91
2023-03-17T11:29:25.039Z,100773.97
2023-03-17T11:32:11.993Z,100782.56
2023-03-17T11:34:48.822Z,100785.31
2023-03-17T11:37:26.703Z,100784.31
2023-03-17T11:40:22.758Z,100774.94
2023-03-17T11:43:29.397Z,100781.34
2023-03-17T11:46:08.145Z,100783.16
2023-03-17T11:48:58.169Z,100782.31
2023-03-17T11:51:30.665Z,100787.66
2023-03-17T11:54:25.277Z,100794.13
2023-03-17T11:57:02.205Z,100791.25
2023-03-17T11:59:42.379Z,100793.88
2023-03-17T12:02:23.732Z,100805.94
2023-03-17T12:04:56.141Z,100796.97
2023-03-17T12:07:29.203Z,100803.81
2023-03-17T12:10:52.448Z,100805.25
2023-03-17T12:13:37.530Z,100810.72
2023-03-17T12:16:12.206Z,100821.69
2023-03-17T12:19:08.737Z,100818.75
2023-03-17T12:21:46.054Z,100813.25
2023-03-17T12:24:21.999Z,100822.75
2023-03-17T12:26:57.770Z,100823.84
2023-03-17T12:29:41.387Z,100824.28
2023-03-17T12:32:18.622Z,100824.72
2023-03-17T12:34:57.480Z,100825.66
2023-03-17T12:37:30.615Z,100839.09
2023-03-17T12:40:05.621Z,100836.53
2023-03-17T12:42:52.708Z,100838.69
2023-03-17T12:45:41.724Z,100836.41
2023-03-17T12:48:34.428Z,100840.41
2023-03-17T12:51:40.299Z,100850.63
2023-03-17T12:54:30.102Z,100852.34
2023-03-17T12:57:24.500Z,100844.16
2023-03-17T13:00:01.487Z,100847.50
2023-03-17T13:02:30.021Z,100854.50
2023-03-17T13:05:01.197Z,100850.09
2023-03-17T13:07:38.412Z,100854.25
2023-03-17T13:10:14.084Z,100854.25
2023-03-17T13:12:44.919Z,100860.94
2023-03-17T13:15:28.946Z,100860.75
2023-03-17T13:18:15.791Z,100867.47
2023-03-17T13:20:57.349Z,100859.28
2023-03-17T13:23:38.590Z,100866.66
2023-03-17T13:26:07.040Z,100862.81
2023-03-17T13:28:36.147Z,100879.47
2023-03-17T13:31:15.028Z,100870.63
2023-03-17T13:33:54.334Z,100864.03
2023-03-17T13:36:47.319Z,100862.50
2023-03-17T13:39:40.645Z,100861.47
2023-03-17T13:42:24.129Z,100865.13
2023-03-17T13:45:16.595Z,100852.13
2023-03-17T13:47:46.334Z,100869.47
2023-03-17T13:50:24.511Z,100875.22
2023-03-17T13:53:05.694Z,100869.53
2023-03-17T13:55:44.660Z,100892.88
2023-03-17T13:58:32.672Z,100897.69
2023-03-17T14:01:04.255Z,100883.88
2023-03-17T14:03:41.673Z,100898.66
2023-03-17T14:06:12.666Z,100901.59
2023-03-17T14:08:51.730Z,100914.06
2023-03-17T14:11:41.604Z,100910.16
2023-03-17T14:14:45.183Z,100922.59
2023-03-17T14:17:19.973Z,100917.81
2023-03-17T14:20:08.501Z,100928.19
2023-03-17T14:22:47.636Z,100932.63
2023-03-17T14:25:24.809Z,100929.63
2023-03-17T14:27:57.447Z,100937.25
2023-03-17T14:30:31.061Z,100930.00
2023-03-17T14:33:25.250Z,100931.50
2023-03-17T14:35:54.798Z,100956.00
2023-03-17T14:38:33.727Z,100945.19
2023-03-17T14:41:07.535Z,100945.09
2023-03-17T14:43:37.044Z,100944.81
2023-03-17T14:46:08.055Z,100948.81
2023-03-17T14:48:38.209Z,100943.56
2023-03-17T14:51:39.513Z,100959.63
2023-03-17T14:54:21.467Z,100955.66
2023-03-17T14:57:05.490Z,100957.63
2023-03-17T14:59:41.031Z,100948.31
2023-03-17T15:02:38.272Z,100962.56
2023-03-17T15:05:29.717Z,100966.66
2023-03-17T15:07:58.173Z,100987.56
2023-03-17T15:10:31.503Z,100978.16
2023-03-17T15:13:02.342Z,100977.53
2023-03-17T15:15:33.298Z,100981.69
2023-03-17T15:18:06.196Z,100971.41
2023-03-17T15:20:35.946Z,100970.63
2023-03-17T15:23:14.072Z,100985.41
2023-03-17T15:25:44.673Z,100980.91
2023-03-17T15:28:21.141Z,100985.06
2023-03-17T15:30:52.802Z,100968.47
2023-03-17T15:33:22.945Z,100979.53
2023-03-17T15:35:51.452Z,100975.66
2023-03-17T15:38:20.071Z,100978.69
2023-03-17T15:40:48.190Z,100981.53
2023-03-17T15:43:18.842Z,100983.22
2023-03-17T15:45:52.521Z,100983.22
2023-03-17T15:48:35.377Z,100989.44
2023-03-17T15:51:04.826Z,101004.91
2023-03-17T15:53:32.855Z,101001.09
2023-03-17T15:56:01.981Z,101010.50
2023-03-17T15:58:30.345Z,101011.53
2023-03-17T16:01:00.376Z,101021.47
2023-03-17T16:03:37.369Z,101009.97
2023-03-17T16:06:11.383Z,101018.66
2023-03-17T16:08:40.947Z,101025.00
2023-03-17T16:11:28.681Z,101019.56
2023-03-17T16:14:03.159Z,101034.50
2023-03-17T16:16:37.583Z,101025.41
2023-03-17T16:19:06.886Z,101035.56
2023-03-17T16:21:36.406Z,101039.94
2023-03-17T16:24:04.882Z,101050.50
2023-03-17T16:26:36.837Z,101053.50
2023-03-17T16:29:15.037Z,101052.53
2023-03-17T16:31:46.154Z,101050.66
2023-03-17T16:34:17.084Z,101062.19
2023-03-17T16:36:46.290Z,101062.38
2023-03-17T16:39:20.123Z,101067.38
2023-03-17T16:41:53.984Z,101060.06
2023-03-17T16:44:24.212Z,101070.50
2023-03-17T16:46:54.380Z,101065.50
2023-03-17T16:49:23.261Z,101079.00
2023-03-17T16:51:53.593Z,101087.88
2023-03-17T16:54:23.793Z,101085.91
2023-03-17T16:56:52.341Z,101099.38
2023-03-17T16:59:24.811Z,101097.00
2023-03-17T17:01:55.217Z,101105.75
2023-03-17T17:04:24.689Z,101112.81
2023-03-17T17:06:53.044Z,101116.81
2023-03-17T17:09:21.007Z,101125.34
2023-03-17T17:11:49.076Z,101116.22
2023-03-17T17:14:17.588Z,101119.75
2023-03-17T17:16:47.280Z,101123.22
2023-03-17T17:19:17.393Z,101121.16
2023-03-17T17:21:46.091Z,101100.25
2023-03-17T17:24:15.923Z,101114.75
2023-03-17T17:26:45.104Z,101119.44
2023-03-17T17:29:13.296Z,101121.25
2023-03-17T17:31:44.233Z,101129.22
2023-03-17T17:34:13.616Z,101121.91
2023-03-17T17:36:44.967Z,101126.56
2023-03-17T17:39:14.843Z,101133.06
2023-03-17T17:41:44.622Z,101125.13
2023-03-17T17:44:14.198Z,101128.75
2023-03-17T17:46:46.030Z,101130.34
2023-03-17T17:49:14.820Z,101127.91
2023-03-17T17:51:48.790Z,101131.25
2023-03-17T17:54:16.960Z,101118.13
2023-03-17T17:56:47.106Z,101124.97
2023-03-17T17:59:15.741Z,101123.31
2023-03-17T18:01:44.047Z,101114.34
2023-03-17T18:04:13.206Z,101126.00
2023-03-17T18:06:43.527Z,101123.94
2023-03-17T18:09:11.834Z,101123.88
2023-03-17T18:11:41.846Z,101125.38
2023-03-17T18:14:14.008Z,101129.88
2023-03-17T18:16:42.602Z,101136.78
2023-03-17T18:19:13.615Z,101141.53
2023-03-17T18:21:48.592Z,101147.19
2023-03-17T18:24:21.552Z,101143.41
2023-03-17T18:26:49.769Z,101147.50
2023-03-17T18:29:18.001Z,101144.72
2023-03-17T18:31:49.363Z,101144.88
2023-03-17T18:34:24.247Z,101129.00
2023-03-17T18:36:53.213Z,101144.19
2023-03-17T18:39:21.709Z,101140.84
2023-03-17T18:41:54.430Z,101142.75
2023-03-17T18:44:25.397Z,101150.66
2023-03-17T18:46:53.547Z,101150.22
2023-03-17T18:49:28.763Z,101154.00
2023-03-17T18:51:57.842Z,101148.28
2023-03-17T18:54:28.141Z,101150.25
2023-03-17T18:56:59.831Z,101150.41
2023-03-17T18:59:28.468Z,101157.97
2023-03-17T19:02:02.325Z,101157.78
2023-03-17T19:04:31.017Z,101153.88
2023-03-17T19:06:59.380Z,101159.75
2023-03-17T19:09:28.221Z,101157.56
2023-03-17T19:11:57.995Z,101151.75
2023-03-17T19:14:26.434Z,101150.19
2023-03-17T19:16:54.982Z,101158.97
2023-03-17T19:19:27.874Z,101162.69
2023-03-17T19:21:56.074Z,101153.47
2023-03-17T19:24:25.462Z,101158.97
2023-03-17T19:26:54.193Z,101163.84
2023-03-17T19:29:22.954Z,101158.34
2023-03-17T19:31:51.291Z,101164.00
2023-03-17T19:34:19.586Z,101163.81
2023-03-17T19:36:47.760Z,101156.78
2023-03-17T19:39:17.357Z,101160.47
2023-03-17T19:41:47.744Z,101168.19
2023-03-17T19:44:22.620Z,101158.66
2023-03-17T19:46:50.911Z,101150.88
2023-03-17T19:49:20.756Z,101157.03
2023-03-17T19:51:50.041Z,101151.97
2023-03-17T19:54:23.536Z,101149.22
2023-03-17T19:56:52.182Z,101155.06
2023-03-17T19:59:23.341Z,101159.59
2023-03-17T20:01:54.013Z,101149.38
2023-03-17T20:04:23.497Z,101151.56
2023-03-17T20:06:56.055Z,101161.81
2023-03-17T20:09:26.662Z,101157.72
2023-03-17T20:11:56.851Z,101156.44
2023-03-17T20:14:26.069Z,101144.34
2023-03-17T20:16:54.375Z,101148.13
2023-03-17T20:19:22.880Z,101155.53
2023-03-17T20:21:53.828Z,101158.03
2023-03-17T20:24:22.743Z,101150.91
2023-03-17T20:26:52.028Z,101157.63
2023-03-17T20:29:24.632Z,101151.94
2023-03-17T20:31:52.856Z,101145.72
2023-03-17T20:34:22.271Z,101159.91
2023-03-17T20:36:51.811Z,101158.50
2023-03-17T20:39:22.692Z,101166.38
2023-03-17T20:41:52.106Z,101163.84
2023-03-17T20:44:21.860Z,101148.91
2023-03-17T20:46:58.978Z,101164.75
2023-03-17T20:49:30.440Z,101164.03
2023-03-17T20:52:00.093Z,101167.66
2023-03-17T20:54:29.195Z,101161.22
2023-03-17T20:56:57.569Z,101172.84
2023-03-17T20:59:26.464Z,101168.25
2023-03-17T21:01:55.080Z,101175.75
2023-03-17T21:04:24.564Z,101163.13
2023-03-17T21:06:53.707Z,101162.38
2023-03-17T21:09:21.900Z,101176.03
2023-03-17T21:11:50.133Z,101167.28
2023-03-17T21:14:21.806Z,101170.25
2023-03-17T21:16:50.820Z,101175.28
2023-03-17T21:19:20.021Z,101171.72
2023-03-17T21:21:48.874Z,101168.44
2023-03-17T21:24:34.717Z,101182.97
2023-03-17T21:27:05.908Z,101168.38
2023-03-17T21:29:35.350Z,101177.53
2023-03-17T21:32:07.641Z,101161.59
2023-03-17T21:34:37.059Z,101168.88
2023-03-17T21:37:05.592Z,101171.25
2023-03-17T21:39:36.577Z,101180.22
2023-03-17T21:42:08.453Z,101188.97
2023-03-17T21:44:36.853Z,101185.63
2023-03-17T21:47:05.144Z,101195.94
2023-03-17T21:49:33.784Z,101192.50
2023-03-17T21:52:02.615Z,101210.81
2023-03-17T21:54:31.008Z,101200.06
2023-03-17T21:57:04.933Z,101203.53
2023-03-17T21:59:34.729Z,101197.63
2023-03-17T22:02:03.945Z,101205.47
2023-03-17T22:04:33.142Z,101200.94
2023-03-17T22:07:03.532Z,101215.75
2023-03-17T22:09:31.947Z,101214.94
2023-03-17T22:12:01.087Z,101210.59
2023-03-17T22:14:30.830Z,101217.22
2023-03-17T22:17:00.943Z,101217.22
2023-03-17T22:19:29.372Z,101220.56
2023-03-17T22:21:59.909Z,101228.38
2023-03-17T22:24:28.644Z,101227.44
2023-03-17T22:26:59.674Z,101235.69
2023-03-17T22:29:31.759Z,101241.34
2023-03-17T22:32:00.095Z,101240.56
2023-03-17T22:34:28.781Z,101241.63
2023-03-17T22:36:57.379Z,101238.59
2023-03-17T22:39:26.102Z,101238.75
2023-03-17T22:42:18.971Z,101241.53
2023-03-17T22:44:47.254Z,101231.19
2023-03-17T22:47:19.360Z,101238.75
2023-03-17T22:49:48.908Z,101254.97
2023-03-17T22:52:17.430Z,101249.63
2023-03-17T22:55:15.236Z,101253.63
2023-03-17T22:57:44.341Z,101253.47
2023-03-17T23:00:18.219Z,101254.91
2023-03-17T23:02:46.777Z,101254.16
2023-03-17T23:05:15.329Z,101256.44
2023-03-17T23:07:51.866Z,101250.31
2023-03-17T23:10:23.601Z,101254.03
2023-03-17T23:12:56.814Z,101253.09
2023-03-17T23:15:28.667Z,101262.47
2023-03-17T23:17:57.120Z,101261.13
2023-03-17T23:20:25.862Z,101264.03
2023-03-17T23:22:54.267Z,101255.28
2023-03-17T23:25:23.215Z,101254.97
2023-03-17T23:27:52.147Z,101268.19
2023-03-17T23:30:21.562Z,101265.88
2023-03-17T23:32:50.648Z,101278.31
2023-03-17T23:35:20.032Z,101270.84
2023-03-17T23:37:48.687Z,101272.59
2023-03-17T23:40:17.575Z,101275.22
2023-03-17T23:42:48.306Z,101272.56
2023-03-17T23:45:19.157Z,101279.09
2023-03-17T23:47:48.236Z,101267.88
2023-03-17T23:50:21.850Z,101278.44
2023-03-17T23:52:52.401Z,101281.72
2023-03-17T23:55:20.548Z,101273.94
2023-03-17T23:57:49.688Z,101277.59
