createdAt,value
2019-01-02T00:00:30.279Z,0.00
2019-01-02T00:01:05.506Z,0.00
2019-01-02T00:01:40.817Z,0.00
2019-01-02T00:02:16.382Z,0.00
2019-01-02T00:02:51.706Z,0.00
2019-01-02T00:03:27.108Z,0.00
2019-01-02T00:04:02.523Z,0.00
2019-01-02T00:04:37.809Z,0.00
2019-01-02T00:05:13.208Z,0.00
2019-01-02T00:05:48.319Z,0.00
2019-01-02T00:06:24.017Z,0.00
2019-01-02T00:06:59.475Z,0.00
2019-01-02T00:07:34.770Z,0.00
2019-01-02T00:08:10.010Z,0.00
2019-01-02T00:08:45.313Z,0.00
2019-01-02T00:09:20.523Z,0.00
2019-01-02T00:09:56.144Z,0.00
2019-01-02T00:10:31.438Z,0.00
2019-01-02T00:11:06.951Z,0.00
2019-01-02T00:11:42.499Z,0.00
2019-01-02T00:12:17.971Z,0.00
2019-01-02T00:12:53.490Z,0.00
2019-01-02T00:13:28.688Z,0.00
2019-01-02T00:14:04.027Z,0.00
2019-01-02T00:14:39.434Z,0.00
2019-01-02T00:15:14.656Z,0.00
2019-01-02T00:15:50.084Z,0.00
2019-01-02T00:16:25.071Z,0.00
2019-01-02T00:17:00.718Z,0.00
2019-01-02T00:17:36.314Z,0.00
2019-01-02T00:18:11.735Z,0.00
2019-01-02T00:18:47.053Z,0.00
2019-01-02T00:19:22.259Z,0.00
2019-01-02T00:19:57.663Z,0.00
2019-01-02T00:20:32.956Z,0.00
2019-01-02T00:21:08.577Z,0.00
2019-01-02T00:21:44.186Z,0.00
2019-01-02T00:22:19.806Z,0.00
2019-01-02T00:22:55.464Z,0.00
2019-01-02T00:23:31.155Z,0.00
2019-01-02T00:24:06.760Z,0.00
2019-01-02T00:24:42.057Z,0.00
2019-01-02T00:25:17.386Z,0.00
2019-01-02T00:25:53.004Z,0.00
2019-01-02T00:26:28.301Z,0.00
2019-01-02T00:27:03.426Z,0.00
2019-01-02T00:27:38.656Z,0.00
2019-01-02T00:28:14.260Z,0.00
2019-01-02T00:28:49.774Z,0.00
2019-01-02T00:29:25.213Z,0.00
2019-01-02T00:30:00.333Z,0.00
2019-01-02T00:30:35.543Z,0.00
2019-01-02T00:31:11.066Z,0.00
2019-01-02T00:31:46.260Z,0.00
2019-01-02T00:32:21.610Z,0.00
2019-01-02T00:32:56.870Z,0.00
2019-01-02T00:33:32.182Z,0.00
2019-01-02T00:34:07.410Z,0.00
2019-01-02T00:34:42.695Z,0.00
2019-01-02T00:35:18.203Z,0.00
2019-01-02T00:35:53.496Z,0.00
2019-01-02T00:36:28.748Z,0.00
2019-01-02T00:37:04.308Z,0.00
2019-01-02T00:37:39.897Z,0.00
2019-01-02T00:38:15.306Z,0.00
2019-01-02T00:38:50.607Z,0.00
2019-01-02T00:39:26.239Z,0.00
2019-01-02T00:40:01.563Z,0.00
2019-01-02T00:40:37.078Z,0.00
2019-01-02T00:41:12.401Z,0.00
2019-01-02T00:41:47.695Z,0.00
2019-01-02T00:42:23.042Z,0.00
2019-01-02T00:42:58.772Z,0.00
2019-01-02T00:43:34.160Z,0.00
2019-01-02T00:44:09.770Z,0.00
2019-01-02T00:44:44.966Z,0.00
2019-01-02T00:45:22.383Z,0.00
2019-01-02T00:45:55.692Z,0.00
2019-01-02T00:46:30.969Z,0.00
2019-01-02T00:47:06.235Z,0.00
2019-01-02T00:47:41.652Z,0.00
2019-01-02T00:48:16.798Z,0.00
2019-01-02T00:48:52.087Z,0.00
2019-01-02T00:49:27.411Z,0.00
2019-01-02T00:50:02.813Z,0.00
2019-01-02T00:50:37.906Z,0.00
2019-01-02T00:51:13.324Z,0.00
2019-01-02T00:51:48.510Z,0.00
2019-01-02T00:52:23.953Z,0.00
2019-01-02T00:52:59.164Z,0.00
2019-01-02T00:53:34.452Z,0.00
2019-01-02T00:54:09.773Z,0.00
2019-01-02T00:54:45.061Z,0.00
2019-01-02T00:55:20.383Z,0.00
2019-01-02T00:55:55.698Z,0.00
2019-01-02T00:56:31.090Z,0.00
2019-01-02T00:57:06.341Z,0.00
2019-01-02T00:57:41.519Z,0.00
2019-01-02T00:58:16.837Z,0.00
2019-01-02T00:58:52.345Z,0.00
2019-01-02T00:59:27.576Z,0.00
2019-01-02T01:00:03.301Z,0.00
2019-01-02T01:00:38.685Z,0.00
2019-01-02T01:01:13.905Z,0.00
2019-01-02T01:01:49.599Z,0.00
2019-01-02T01:02:25.059Z,0.00
2019-01-02T01:03:00.270Z,0.00
2019-01-02T01:03:35.307Z,0.00
2019-01-02T01:04:10.538Z,0.00
2019-01-02T01:04:45.957Z,0.00
2019-01-02T01:05:21.529Z,0.00
2019-01-02T01:05:56.942Z,0.00
2019-01-02T01:06:32.443Z,0.00
2019-01-02T01:07:07.796Z,0.00
2019-01-02T01:07:43.038Z,0.00
2019-01-02T01:08:18.245Z,0.00
2019-01-02T01:08:53.559Z,0.00
2019-01-02T01:09:28.964Z,0.00
2019-01-02T01:10:04.276Z,0.00
2019-01-02T01:10:39.664Z,0.00
2019-01-02T01:11:14.786Z,0.00
2019-01-02T01:11:50.080Z,0.00
2019-01-02T01:12:25.421Z,0.00
2019-01-02T01:13:00.712Z,0.00
2019-01-02T01:13:36.016Z,0.00
2019-01-02T01:14:11.531Z,0.00
2019-01-02T01:14:46.931Z,0.00
2019-01-02T01:15:21.956Z,0.00
2019-01-02T01:15:57.437Z,0.00
2019-01-02T01:16:32.958Z,0.00
2019-01-02T01:17:08.297Z,0.00
2019-01-02T01:17:43.587Z,0.00
2019-01-02T01:18:19.000Z,0.00
2019-01-02T01:18:54.437Z,0.00
2019-01-02T01:19:29.541Z,0.00
2019-01-02T01:20:04.865Z,0.00
2019-01-02T01:20:40.050Z,0.00
2019-01-02T01:21:15.270Z,0.00
2019-01-02T01:21:50.658Z,0.00
2019-01-02T01:22:25.802Z,0.00
2019-01-02T01:23:01.089Z,0.00
2019-01-02T01:23:36.895Z,0.00
2019-01-02T01:24:12.121Z,0.00
2019-01-02T01:24:47.424Z,0.00
2019-01-02T01:25:22.717Z,0.00
2019-01-02T01:25:58.008Z,0.00
2019-01-02T01:26:33.215Z,0.00
2019-01-02T01:27:08.548Z,0.00
2019-01-02T01:27:43.741Z,0.00
2019-01-02T01:28:19.083Z,0.00
2019-01-02T01:28:54.470Z,0.00
2019-01-02T01:29:30.088Z,0.00
2019-01-02T01:30:05.501Z,0.00
2019-01-02T01:30:40.786Z,0.00
2019-01-02T01:31:16.303Z,0.00
2019-01-02T01:31:51.476Z,0.00
2019-01-02T01:32:26.519Z,0.00
2019-01-02T01:33:01.848Z,0.00
2019-01-02T01:33:37.360Z,0.00
2019-01-02T01:34:12.971Z,0.00
2019-01-02T01:34:48.381Z,0.00
2019-01-02T01:35:23.507Z,0.00
2019-01-02T01:35:58.788Z,0.00
2019-01-02T01:36:34.203Z,0.00
2019-01-02T01:37:10.193Z,0.00
2019-01-02T01:37:45.556Z,0.00
2019-01-02T01:38:21.069Z,0.00
2019-01-02T01:38:56.350Z,0.00
2019-01-02T01:39:31.585Z,0.00
2019-01-02T01:40:06.996Z,0.00
2019-01-02T01:40:42.388Z,0.00
2019-01-02T01:41:18.128Z,0.00
2019-01-02T01:41:53.713Z,0.00
2019-01-02T01:42:29.023Z,0.00
2019-01-02T01:43:04.364Z,0.00
2019-01-02T01:43:39.751Z,0.00
2019-01-02T01:44:14.852Z,0.00
2019-01-02T01:44:49.938Z,0.00
2019-01-02T01:45:25.461Z,0.00
2019-01-02T01:46:00.857Z,0.00
2019-01-02T01:46:36.482Z,0.00
2019-01-02T01:47:11.801Z,0.00
2019-01-02T01:47:46.896Z,0.00
2019-01-02T01:48:22.439Z,0.00
2019-01-02T01:48:57.835Z,0.00
2019-01-02T01:49:33.158Z,0.00
2019-01-02T01:50:08.281Z,0.00
2019-01-02T01:50:43.560Z,0.00
2019-01-02T01:51:19.106Z,0.00
2019-01-02T01:51:54.391Z,0.00
2019-01-02T01:52:29.590Z,0.00
2019-01-02T01:53:04.927Z,0.00
2019-01-02T01:53:40.426Z,0.00
2019-01-02T01:54:16.045Z,0.00
2019-01-02T01:54:51.426Z,0.00
2019-01-02T01:55:26.750Z,0.00
2019-01-02T01:56:02.155Z,0.00
2019-01-02T01:56:37.575Z,0.00
2019-01-02T01:57:12.919Z,0.00
2019-01-02T01:57:48.434Z,0.00
2019-01-02T01:58:23.653Z,0.00
2019-01-02T01:58:59.059Z,0.00
2019-01-02T01:59:34.270Z,0.00
2019-01-02T02:00:09.685Z,0.00
2019-01-02T02:00:45.092Z,0.00
2019-01-02T02:01:20.331Z,0.00
2019-01-02T02:01:55.737Z,0.00
2019-01-02T02:02:31.083Z,0.00
2019-01-02T02:03:06.493Z,0.00
2019-01-02T02:03:42.090Z,0.00
2019-01-02T02:04:17.326Z,0.00
2019-01-02T02:04:52.820Z,0.00
2019-01-02T02:05:28.245Z,0.00
2019-01-02T02:06:03.575Z,0.00
2019-01-02T02:06:38.763Z,0.00
2019-01-02T02:07:14.071Z,0.00
2019-01-02T02:07:49.297Z,0.00
2019-01-02T02:08:24.703Z,0.00
2019-01-02T02:08:59.999Z,0.00
2019-01-02T02:09:35.154Z,0.00
2019-01-02T02:10:10.359Z,0.00
2019-01-02T02:10:45.747Z,0.00
2019-01-02T02:11:21.375Z,0.00
2019-01-02T02:11:56.558Z,0.00
2019-01-02T02:12:31.715Z,0.00
2019-01-02T02:13:07.236Z,0.00
2019-01-02T02:13:42.220Z,0.00
2019-01-02T02:14:17.721Z,0.00
2019-01-02T02:14:52.837Z,0.00
2019-01-02T02:15:28.071Z,0.00
2019-01-02T02:16:03.657Z,0.00
2019-01-02T02:16:38.874Z,0.00
2019-01-02T02:17:14.207Z,0.00
2019-01-02T02:17:49.726Z,0.00
2019-01-02T02:18:25.052Z,0.00
2019-01-02T02:19:00.355Z,0.00
2019-01-02T02:19:35.975Z,0.00
2019-01-02T02:20:11.288Z,0.00
2019-01-02T02:20:46.885Z,0.00
2019-01-02T02:21:22.096Z,0.00
2019-01-02T02:21:57.291Z,0.00
2019-01-02T02:22:32.743Z,0.00
2019-01-02T02:23:07.768Z,0.00
2019-01-02T02:23:43.295Z,0.00
2019-01-02T02:24:18.585Z,0.00
2019-01-02T02:24:53.771Z,0.00
2019-01-02T02:25:29.082Z,0.00
2019-01-02T02:26:04.404Z,0.00
2019-01-02T02:26:39.713Z,0.00
2019-01-02T02:27:15.092Z,0.00
2019-01-02T02:27:50.282Z,0.00
2019-01-02T02:28:25.484Z,0.00
2019-01-02T02:29:00.691Z,0.00
2019-01-02T02:29:35.895Z,0.00
2019-01-02T02:30:11.617Z,0.00
2019-01-02T02:30:47.310Z,0.00
2019-01-02T02:31:22.422Z,0.00
2019-01-02T02:31:57.921Z,0.00
2019-01-02T02:32:33.271Z,0.00
2019-01-02T02:33:08.583Z,0.00
2019-01-02T02:33:44.109Z,0.00
2019-01-02T02:34:19.431Z,0.00
2019-01-02T02:34:54.848Z,0.00
2019-01-02T02:35:30.269Z,0.00
2019-01-02T02:36:05.482Z,0.00
2019-01-02T02:36:40.774Z,0.00
2019-01-02T02:37:15.902Z,0.00
2019-01-02T02:37:51.394Z,0.00
2019-01-02T02:38:26.701Z,0.00
2019-01-02T02:39:01.989Z,0.00
2019-01-02T02:39:37.304Z,0.00
2019-01-02T02:40:12.730Z,0.00
2019-01-02T02:40:48.018Z,0.00
2019-01-02T02:41:23.433Z,0.00
2019-01-02T02:41:58.833Z,0.00
2019-01-02T02:42:34.248Z,0.00
2019-01-02T02:43:09.153Z,0.00
2019-01-02T02:43:44.247Z,0.00
2019-01-02T02:44:19.560Z,0.00
2019-01-02T02:44:54.843Z,0.00
2019-01-02T02:45:30.269Z,0.00
2019-01-02T02:46:05.591Z,0.00
2019-01-02T02:46:40.984Z,0.00
2019-01-02T02:47:17.311Z,0.00
2019-01-02T02:47:52.702Z,0.00
2019-01-02T02:48:27.823Z,0.00
2019-01-02T02:49:02.933Z,0.00
2019-01-02T02:49:38.351Z,0.00
2019-01-02T02:50:13.782Z,0.00
2019-01-02T02:50:48.979Z,0.00
2019-01-02T02:51:24.314Z,0.00
2019-01-02T02:51:59.432Z,0.00
2019-01-02T02:52:34.762Z,0.00
2019-01-02T02:53:10.201Z,0.00
2019-01-02T02:53:45.796Z,0.00
2019-01-02T02:54:21.012Z,0.00
2019-01-02T02:54:56.526Z,0.00
2019-01-02T02:55:31.847Z,0.00
2019-01-02T02:56:07.278Z,0.00
2019-01-02T02:56:42.463Z,0.00
2019-01-02T02:57:17.978Z,0.00
2019-01-02T02:57:53.672Z,0.00
2019-01-02T02:58:29.267Z,0.00
2019-01-02T02:59:04.613Z,0.00
2019-01-02T02:59:39.813Z,0.00
2019-01-02T03:00:15.115Z,0.00
2019-01-02T03:00:50.398Z,0.00
2019-01-02T03:01:26.006Z,0.00
2019-01-02T03:02:01.631Z,0.00
2019-01-02T03:02:36.747Z,0.00
2019-01-02T03:03:12.180Z,0.00
2019-01-02T03:03:47.382Z,0.00
2019-01-02T03:04:22.691Z,0.00
2019-01-02T03:04:58.080Z,0.00
2019-01-02T03:05:33.699Z,0.00
2019-01-02T03:06:09.119Z,0.00
2019-01-02T03:06:45.530Z,0.00
2019-01-02T03:07:19.868Z,0.00
2019-01-02T03:07:55.157Z,0.00
2019-01-02T03:08:30.656Z,0.00
2019-01-02T03:09:06.064Z,0.00
2019-01-02T03:09:41.253Z,0.00
2019-01-02T03:10:16.572Z,0.00
2019-01-02T03:10:51.962Z,0.00
2019-01-02T03:11:27.174Z,0.00
2019-01-02T03:12:02.514Z,0.00
2019-01-02T03:12:37.636Z,0.00
2019-01-02T03:13:12.939Z,0.00
2019-01-02T03:13:48.439Z,0.00
2019-01-02T03:14:23.646Z,0.00
2019-01-02T03:14:59.142Z,0.00
2019-01-02T03:15:34.666Z,0.00
2019-01-02T03:16:09.996Z,0.00
2019-01-02T03:16:45.842Z,0.00
2019-01-02T03:17:21.329Z,0.00
2019-01-02T03:17:56.511Z,0.00
2019-01-02T03:18:31.726Z,0.00
2019-01-02T03:19:07.038Z,0.00
2019-01-02T03:19:42.530Z,0.00
2019-01-02T03:20:17.631Z,0.00
2019-01-02T03:20:52.713Z,0.00
2019-01-02T03:21:28.269Z,0.00
2019-01-02T03:22:03.555Z,0.00
2019-01-02T03:22:38.677Z,0.00
2019-01-02T03:23:14.186Z,0.00
2019-01-02T03:23:49.523Z,0.00
2019-01-02T03:24:25.032Z,0.00
2019-01-02T03:25:00.429Z,0.00
2019-01-02T03:25:35.838Z,0.00
2019-01-02T03:26:11.261Z,0.00
2019-01-02T03:26:46.485Z,0.00
2019-01-02T03:27:21.591Z,0.00
2019-01-02T03:27:56.967Z,0.00
2019-01-02T03:28:32.276Z,0.00
2019-01-02T03:29:07.491Z,0.00
2019-01-02T03:29:42.974Z,0.00
2019-01-02T03:30:18.413Z,0.00
2019-01-02T03:30:53.702Z,0.00
2019-01-02T03:31:28.824Z,0.00
2019-01-02T03:32:04.057Z,0.00
2019-01-02T03:32:39.349Z,0.00
2019-01-02T03:33:14.977Z,0.00
2019-01-02T03:33:49.942Z,0.00
2019-01-02T03:34:25.566Z,0.00
2019-01-02T03:35:01.082Z,0.00
2019-01-02T03:35:36.482Z,0.00
2019-01-02T03:36:11.605Z,0.00
2019-01-02T03:36:46.870Z,0.00
2019-01-02T03:37:22.378Z,0.00
2019-01-02T03:37:57.851Z,0.00
2019-01-02T03:38:33.069Z,0.00
2019-01-02T03:39:08.772Z,0.00
2019-01-02T03:39:44.069Z,0.00
2019-01-02T03:40:19.364Z,0.00
2019-01-02T03:40:54.759Z,0.00
2019-01-02T03:41:30.193Z,0.00
2019-01-02T03:42:05.894Z,0.00
2019-01-02T03:42:41.169Z,0.00
2019-01-02T03:43:16.426Z,0.00
2019-01-02T03:43:51.625Z,0.00
2019-01-02T03:44:27.055Z,0.00
2019-01-02T03:45:02.632Z,0.00
2019-01-02T03:45:37.941Z,0.00
2019-01-02T03:46:13.369Z,0.00
2019-01-02T03:46:48.680Z,0.00
2019-01-02T03:47:24.188Z,0.00
2019-01-02T03:47:59.674Z,0.00
2019-01-02T03:48:34.999Z,0.00
2019-01-02T03:49:10.343Z,0.00
2019-01-02T03:49:45.733Z,0.00
2019-01-02T03:50:21.149Z,0.00
2019-01-02T03:50:56.666Z,0.00
2019-01-02T03:51:32.290Z,0.00
2019-01-02T03:52:07.782Z,0.00
2019-01-02T03:52:43.076Z,0.00
2019-01-02T03:53:18.391Z,0.00
2019-01-02T03:53:53.680Z,0.00
2019-01-02T03:54:29.274Z,0.00
2019-01-02T03:55:04.492Z,0.00
2019-01-02T03:55:39.982Z,0.00
2019-01-02T03:56:18.517Z,0.00
2019-01-02T03:56:53.917Z,0.00
2019-01-02T03:57:28.936Z,0.00
2019-01-02T03:58:03.943Z,0.00
2019-01-02T03:58:39.131Z,0.00
2019-01-02T03:59:14.549Z,0.00
2019-01-02T03:59:49.833Z,0.00
2019-01-02T04:00:24.938Z,0.00
2019-01-02T04:01:00.466Z,0.00
2019-01-02T04:01:35.770Z,0.00
2019-01-02T04:02:11.689Z,0.00
2019-01-02T04:02:46.970Z,0.00
2019-01-02T04:03:22.293Z,0.00
2019-01-02T04:03:57.493Z,0.00
2019-01-02T04:04:32.815Z,0.00
2019-01-02T04:05:08.031Z,0.00
2019-01-02T04:05:43.339Z,0.00
2019-01-02T04:06:18.769Z,0.00
2019-01-02T04:06:53.962Z,0.00
2019-01-02T04:07:29.271Z,0.00
2019-01-02T04:08:04.600Z,0.00
2019-01-02T04:08:39.814Z,0.00
2019-01-02T04:09:15.243Z,0.00
2019-01-02T04:09:50.831Z,0.00
2019-01-02T04:10:26.153Z,0.00
2019-01-02T04:11:01.364Z,0.00
2019-01-02T04:11:36.769Z,0.00
2019-01-02T04:12:12.388Z,0.00
2019-01-02T04:12:47.503Z,0.00
2019-01-02T04:13:23.334Z,0.00
2019-01-02T04:13:58.432Z,0.00
2019-01-02T04:14:33.852Z,0.00
2019-01-02T04:15:08.861Z,0.00
2019-01-02T04:15:44.411Z,0.00
2019-01-02T04:16:19.426Z,0.00
2019-01-02T04:16:54.711Z,0.00
2019-01-02T04:17:29.959Z,0.00
2019-01-02T04:18:05.434Z,0.00
2019-01-02T04:18:40.948Z,0.00
2019-01-02T04:19:16.351Z,0.00
2019-01-02T04:19:51.852Z,0.00
2019-01-02T04:20:27.273Z,0.00
2019-01-02T04:21:02.586Z,0.00
2019-01-02T04:21:37.791Z,0.00
2019-01-02T04:22:13.276Z,0.00
2019-01-02T04:22:48.604Z,0.00
2019-01-02T04:23:23.734Z,0.00
2019-01-02T04:23:59.121Z,0.00
2019-01-02T04:24:34.219Z,0.00
2019-01-02T04:25:09.411Z,0.00
2019-01-02T04:25:44.654Z,0.00
2019-01-02T04:26:20.085Z,0.00
2019-01-02T04:26:55.355Z,0.00
2019-01-02T04:27:30.649Z,0.00
2019-01-02T04:28:06.144Z,0.00
2019-01-02T04:28:41.874Z,0.00
2019-01-02T04:29:17.381Z,0.00
2019-01-02T04:29:52.867Z,0.00
2019-01-02T04:30:28.593Z,0.00
2019-01-02T04:31:03.882Z,0.00
2019-01-02T04:31:39.493Z,0.00
2019-01-02T04:32:15.112Z,0.00
2019-01-02T04:32:50.307Z,0.00
2019-01-02T04:33:25.519Z,0.00
2019-01-02T04:34:00.806Z,0.00
2019-01-02T04:34:36.313Z,0.00
2019-01-02T04:35:11.813Z,0.00
2019-01-02T04:35:47.252Z,0.00
2019-01-02T04:36:22.450Z,0.00
2019-01-02T04:36:57.843Z,0.00
2019-01-02T04:37:33.250Z,0.00
2019-01-02T04:38:08.643Z,0.00
2019-01-02T04:38:43.852Z,0.00
2019-01-02T04:39:19.169Z,0.00
2019-01-02T04:39:54.377Z,0.00
2019-01-02T04:40:29.600Z,0.00
2019-01-02T04:41:05.269Z,0.00
2019-01-02T04:41:40.669Z,0.00
2019-01-02T04:42:15.693Z,0.00
2019-01-02T04:42:50.885Z,0.00
2019-01-02T04:43:26.295Z,0.00
2019-01-02T04:44:01.474Z,0.00
2019-01-02T04:44:36.891Z,0.00
2019-01-02T04:45:12.303Z,0.00
2019-01-02T04:45:47.668Z,0.00
2019-01-02T04:46:23.087Z,0.00
2019-01-02T04:46:58.177Z,0.00
2019-01-02T04:47:33.341Z,0.00
2019-01-02T04:48:08.818Z,0.00
2019-01-02T04:48:44.073Z,0.00
2019-01-02T04:49:19.399Z,0.00
2019-01-02T04:49:54.588Z,0.00
2019-01-02T04:50:29.936Z,0.00
2019-01-02T04:51:05.216Z,0.00
2019-01-02T04:51:41.044Z,0.00
2019-01-02T04:52:16.581Z,0.00
2019-01-02T04:52:51.877Z,0.00
2019-01-02T04:53:27.207Z,0.00
2019-01-02T04:54:02.587Z,0.00
2019-01-02T04:54:38.003Z,0.00
2019-01-02T04:55:13.328Z,0.00
2019-01-02T04:55:48.557Z,0.00
2019-01-02T04:56:23.879Z,0.00
2019-01-02T04:56:59.290Z,0.00
2019-01-02T04:57:34.697Z,0.00
2019-01-02T04:58:10.078Z,0.00
2019-01-02T04:58:45.464Z,0.00
2019-01-02T04:59:20.785Z,0.00
2019-01-02T04:59:56.175Z,0.00
2019-01-02T05:00:31.839Z,0.00
2019-01-02T05:01:07.114Z,0.00
2019-01-02T05:01:42.546Z,0.00
2019-01-02T05:02:17.752Z,0.00
2019-01-02T05:02:53.040Z,0.00
2019-01-02T05:03:28.541Z,0.00
2019-01-02T05:04:03.858Z,0.00
2019-01-02T05:04:38.985Z,0.00
2019-01-02T05:05:14.516Z,0.00
2019-01-02T05:05:49.843Z,0.00
2019-01-02T05:06:25.085Z,0.00
2019-01-02T05:07:00.164Z,0.00
2019-01-02T05:07:35.691Z,0.00
2019-01-02T05:08:11.069Z,0.00
2019-01-02T05:08:46.700Z,0.00
2019-01-02T05:09:22.094Z,0.00
2019-01-02T05:09:57.454Z,0.00
2019-01-02T05:10:33.168Z,0.00
2019-01-02T05:11:08.560Z,0.00
2019-01-02T05:11:43.765Z,0.00
2019-01-02T05:12:18.971Z,0.00
2019-01-02T05:12:54.164Z,0.00
2019-01-02T05:13:29.541Z,0.00
2019-01-02T05:14:04.766Z,0.00
2019-01-02T05:14:40.473Z,0.00
2019-01-02T05:15:15.805Z,0.00
2019-01-02T05:15:51.113Z,0.00
2019-01-02T05:16:26.495Z,0.00
2019-01-02T05:17:02.205Z,0.00
2019-01-02T05:17:37.702Z,0.00
2019-01-02T05:18:13.079Z,0.00
2019-01-02T05:18:48.680Z,0.00
2019-01-02T05:19:23.981Z,0.00
2019-01-02T05:19:59.424Z,0.00
2019-01-02T05:20:34.614Z,0.00
2019-01-02T05:21:10.117Z,0.00
2019-01-02T05:21:45.278Z,0.00
2019-01-02T05:22:20.586Z,0.00
2019-01-02T05:22:56.188Z,0.00
2019-01-02T05:23:31.507Z,0.00
2019-01-02T05:24:06.685Z,0.00
2019-01-02T05:24:42.105Z,0.00
2019-01-02T05:25:17.599Z,0.00
2019-01-02T05:25:53.015Z,0.00
2019-01-02T05:26:28.503Z,0.00
2019-01-02T05:27:04.029Z,0.00
2019-01-02T05:27:39.238Z,0.00
2019-01-02T05:28:14.548Z,0.00
2019-01-02T05:28:49.931Z,0.00
2019-01-02T05:29:25.173Z,0.00
2019-01-02T05:30:00.685Z,0.00
2019-01-02T05:30:36.027Z,0.00
2019-01-02T05:31:11.417Z,0.00
2019-01-02T05:31:46.748Z,0.00
2019-01-02T05:32:22.235Z,0.00
2019-01-02T05:32:57.662Z,0.00
2019-01-02T05:33:32.938Z,0.00
2019-01-02T05:34:08.175Z,0.00
2019-01-02T05:34:43.586Z,0.00
2019-01-02T05:35:18.810Z,0.00
2019-01-02T05:35:54.111Z,0.00
2019-01-02T05:36:29.638Z,0.00
2019-01-02T05:37:04.922Z,0.00
2019-01-02T05:37:40.537Z,0.00
2019-01-02T05:38:16.039Z,0.00
2019-01-02T05:38:51.371Z,0.00
2019-01-02T05:39:26.569Z,0.00
2019-01-02T05:40:02.096Z,0.00
2019-01-02T05:40:37.778Z,0.00
2019-01-02T05:41:13.212Z,0.00
2019-01-02T05:41:48.485Z,0.00
2019-01-02T05:42:23.914Z,0.00
2019-01-02T05:42:58.901Z,0.00
2019-01-02T05:43:34.122Z,0.00
2019-01-02T05:44:09.515Z,0.00
2019-01-02T05:44:44.880Z,0.00
2019-01-02T05:45:20.481Z,0.00
2019-01-02T05:45:55.693Z,0.00
2019-01-02T05:46:30.985Z,0.00
2019-01-02T05:47:06.201Z,0.00
2019-01-02T05:47:41.511Z,0.00
2019-01-02T05:48:16.827Z,0.00
2019-01-02T05:48:52.320Z,0.00
2019-01-02T05:49:27.760Z,0.00
2019-01-02T05:50:03.145Z,0.00
2019-01-02T05:50:38.568Z,0.00
2019-01-02T05:51:13.854Z,0.00
2019-01-02T05:51:49.309Z,0.00
2019-01-02T05:52:24.800Z,0.00
2019-01-02T05:53:00.119Z,0.00
2019-01-02T05:53:35.510Z,0.00
2019-01-02T05:54:10.747Z,0.00
2019-01-02T05:54:45.880Z,0.00
2019-01-02T05:55:21.311Z,0.00
2019-01-02T05:55:56.802Z,0.00
2019-01-02T05:56:32.359Z,0.00
2019-01-02T05:57:07.723Z,0.00
2019-01-02T05:57:43.137Z,0.00
2019-01-02T05:58:18.308Z,0.00
2019-01-02T05:58:53.545Z,0.00
2019-01-02T05:59:28.750Z,0.00
2019-01-02T06:00:04.228Z,0.00
2019-01-02T06:00:39.899Z,0.00
2019-01-02T06:01:14.750Z,0.00
2019-01-02T06:01:49.835Z,0.00
2019-01-02T06:02:25.340Z,0.00
2019-01-02T06:03:00.441Z,0.00
2019-01-02T06:03:35.861Z,0.00
2019-01-02T06:04:11.253Z,0.00
2019-01-02T06:04:47.093Z,0.00
2019-01-02T06:05:22.480Z,0.00
2019-01-02T06:05:57.893Z,0.00
2019-01-02T06:06:32.865Z,0.00
2019-01-02T06:07:08.376Z,0.00
2019-01-02T06:07:43.772Z,0.00
2019-01-02T06:08:19.389Z,0.00
2019-01-02T06:08:54.578Z,0.00
2019-01-02T06:09:30.122Z,0.00
2019-01-02T06:10:05.312Z,0.00
2019-01-02T06:10:40.748Z,0.00
2019-01-02T06:11:16.337Z,0.00
2019-01-02T06:11:51.872Z,0.00
2019-01-02T06:12:27.255Z,0.00
2019-01-02T06:13:02.772Z,0.00
2019-01-02T06:13:38.154Z,0.00
2019-01-02T06:14:13.555Z,0.00
2019-01-02T06:14:48.790Z,0.00
2019-01-02T06:15:23.904Z,0.00
2019-01-02T06:15:59.303Z,0.00
2019-01-02T06:16:34.839Z,0.00
2019-01-02T06:17:10.812Z,0.00
2019-01-02T06:17:46.438Z,0.00
2019-01-02T06:18:21.915Z,0.00
2019-01-02T06:18:57.024Z,0.00
2019-01-02T06:19:32.348Z,0.00
2019-01-02T06:20:07.862Z,0.00
2019-01-02T06:20:43.248Z,0.00
2019-01-02T06:21:18.675Z,0.00
2019-01-02T06:21:53.954Z,0.00
2019-01-02T06:22:29.394Z,0.00
2019-01-02T06:23:04.601Z,0.00
2019-01-02T06:23:39.814Z,0.00
2019-01-02T06:24:15.297Z,0.00
2019-01-02T06:24:50.561Z,0.00
2019-01-02T06:25:25.940Z,0.00
2019-01-02T06:26:01.259Z,0.00
2019-01-02T06:26:36.469Z,0.00
2019-01-02T06:27:11.689Z,0.00
2019-01-02T06:27:47.064Z,0.00
2019-01-02T06:28:22.347Z,0.00
2019-01-02T06:28:57.843Z,0.00
2019-01-02T06:29:33.177Z,0.00
2019-01-02T06:30:08.560Z,0.00
2019-01-02T06:30:43.764Z,0.00
2019-01-02T06:31:18.955Z,0.00
2019-01-02T06:31:54.752Z,0.00
2019-01-02T06:32:30.097Z,0.00
2019-01-02T06:33:05.313Z,0.00
2019-01-02T06:33:40.509Z,0.00
2019-01-02T06:34:15.726Z,0.00
2019-01-02T06:34:51.129Z,0.00
2019-01-02T06:35:26.444Z,0.00
2019-01-02T06:36:02.029Z,0.00
2019-01-02T06:36:37.565Z,0.00
2019-01-02T06:37:12.860Z,0.00
2019-01-02T06:37:48.080Z,0.00
2019-01-02T06:38:23.569Z,0.00
2019-01-02T06:38:58.782Z,0.00
2019-01-02T06:39:34.022Z,0.00
2019-01-02T06:40:09.546Z,0.00
2019-01-02T06:40:44.989Z,0.00
2019-01-02T06:41:20.763Z,0.00
2019-01-02T06:41:56.156Z,0.00
2019-01-02T06:42:31.373Z,0.00
2019-01-02T06:43:06.815Z,0.00
2019-01-02T06:43:41.986Z,0.00
2019-01-02T06:44:17.267Z,0.00
2019-01-02T06:44:52.924Z,0.00
2019-01-02T06:45:28.112Z,0.00
2019-01-02T06:46:03.338Z,0.00
2019-01-02T06:46:38.741Z,0.00
2019-01-02T06:47:13.974Z,0.00
2019-01-02T06:47:49.181Z,0.00
2019-01-02T06:48:24.774Z,0.00
2019-01-02T06:49:00.208Z,0.00
2019-01-02T06:49:35.829Z,0.00
2019-01-02T06:50:11.148Z,0.00
2019-01-02T06:50:46.367Z,0.00
2019-01-02T06:51:21.762Z,0.00
2019-01-02T06:51:57.290Z,0.00
2019-01-02T06:52:32.697Z,0.00
2019-01-02T06:53:07.976Z,0.00
2019-01-02T06:53:43.626Z,0.00
2019-01-02T06:54:18.848Z,0.00
2019-01-02T06:54:54.273Z,0.00
2019-01-02T06:55:29.739Z,0.00
2019-01-02T06:56:05.026Z,0.00
2019-01-02T06:56:40.451Z,0.00
2019-01-02T06:57:15.738Z,0.00
2019-01-02T06:57:50.969Z,0.00
2019-01-02T06:58:26.200Z,0.00
2019-01-02T06:59:01.549Z,0.00
2019-01-02T06:59:37.050Z,0.00
2019-01-02T07:00:12.472Z,0.00
2019-01-02T07:00:48.066Z,0.00
2019-01-02T07:01:23.682Z,0.00
2019-01-02T07:01:59.078Z,0.00
2019-01-02T07:02:34.407Z,0.00
2019-01-02T07:03:09.790Z,0.00
2019-01-02T07:03:45.032Z,0.00
2019-01-02T07:04:20.213Z,0.00
2019-01-02T07:04:55.587Z,0.00
2019-01-02T07:05:30.779Z,0.00
2019-01-02T07:06:06.052Z,0.00
2019-01-02T07:06:41.440Z,0.00
2019-01-02T07:07:16.696Z,0.00
2019-01-02T07:07:52.064Z,0.00
2019-01-02T07:08:27.377Z,0.00
2019-01-02T07:09:02.668Z,4.00
2019-01-02T07:09:38.397Z,0.00
2019-01-02T07:10:13.983Z,0.00
2019-01-02T07:10:49.421Z,0.00
2019-01-02T07:11:24.903Z,0.00
2019-01-02T07:12:01.326Z,0.00
2019-01-02T07:12:36.817Z,4.00
2019-01-02T07:13:12.442Z,4.00
2019-01-02T07:13:47.862Z,0.00
2019-01-02T07:14:23.236Z,4.00
2019-01-02T07:14:58.325Z,4.00
2019-01-02T07:15:33.641Z,0.00
2019-01-02T07:16:08.725Z,0.00
2019-01-02T07:16:43.736Z,0.00
2019-01-02T07:17:18.989Z,4.00
2019-01-02T07:17:54.200Z,4.00
2019-01-02T07:18:29.481Z,4.00
2019-01-02T07:19:05.094Z,4.00
2019-01-02T07:19:40.513Z,4.00
2019-01-02T07:20:16.042Z,4.00
2019-01-02T07:20:51.522Z,4.00
2019-01-02T07:21:26.843Z,8.00
2019-01-02T07:22:02.072Z,8.00
2019-01-02T07:22:37.588Z,8.00
2019-01-02T07:23:12.892Z,8.00
2019-01-02T07:23:48.265Z,4.00
2019-01-02T07:24:23.385Z,4.00
2019-01-02T07:24:58.893Z,4.00
2019-01-02T07:25:34.192Z,4.00
2019-01-02T07:26:09.423Z,4.00
2019-01-02T07:26:44.504Z,4.00
2019-01-02T07:27:19.731Z,8.00
2019-01-02T07:27:55.122Z,8.00
2019-01-02T07:28:30.459Z,8.00
2019-01-02T07:29:05.447Z,4.00
2019-01-02T07:29:40.985Z,8.00
2019-01-02T07:30:16.301Z,8.00
2019-01-02T07:30:51.646Z,8.00
2019-01-02T07:31:26.938Z,8.00
2019-01-02T07:32:02.148Z,8.00
2019-01-02T07:32:37.639Z,8.00
2019-01-02T07:33:12.756Z,8.00
2019-01-02T07:33:47.845Z,12.00
2019-01-02T07:34:23.102Z,12.00
2019-01-02T07:34:58.510Z,12.00
2019-01-02T07:35:34.038Z,16.00
2019-01-02T07:36:09.519Z,20.00
2019-01-02T07:36:44.971Z,20.00
2019-01-02T07:37:20.277Z,20.00
2019-01-02T07:37:55.383Z,16.00
2019-01-02T07:38:31.079Z,20.00
2019-01-02T07:39:06.501Z,20.00
2019-01-02T07:39:41.823Z,24.00
2019-01-02T07:40:17.341Z,24.00
2019-01-02T07:40:52.750Z,28.00
2019-01-02T07:41:27.974Z,32.00
2019-01-02T07:42:03.553Z,28.00
2019-01-02T07:42:39.176Z,32.00
2019-01-02T07:43:14.586Z,28.00
2019-01-02T07:43:49.582Z,28.00
2019-01-02T07:44:24.894Z,32.00
2019-01-02T07:45:00.436Z,40.00
2019-01-02T07:45:35.913Z,36.00
2019-01-02T07:46:11.538Z,40.00
2019-01-02T07:46:46.815Z,40.00
2019-01-02T07:47:22.240Z,36.00
2019-01-02T07:47:57.728Z,40.00
2019-01-02T07:48:32.849Z,36.00
2019-01-02T07:49:08.025Z,36.00
2019-01-02T07:49:43.167Z,28.00
2019-01-02T07:50:18.260Z,28.00