createdAt,value
2019-04-06T00:04:52.168Z,7.10
2019-04-06T00:10:21.516Z,7.10
2019-04-06T00:15:50.915Z,7.10
2019-04-06T00:21:20.494Z,7.10
2019-04-06T00:26:49.892Z,7.10
2019-04-06T00:32:29.760Z,7.10
2019-04-06T00:37:59.147Z,7.00
2019-04-06T00:43:28.661Z,6.90
2019-04-06T00:48:58.065Z,6.90
2019-04-06T00:54:27.607Z,6.80
2019-04-06T00:59:57.106Z,6.70
2019-04-06T01:05:27.706Z,6.60
2019-04-06T01:10:59.838Z,6.50
2019-04-06T01:16:29.262Z,6.60
2019-04-06T01:21:58.767Z,6.60
2019-04-06T01:27:29.113Z,6.60
2019-04-06T01:32:58.892Z,6.50
2019-04-06T01:38:29.294Z,6.40
2019-04-06T01:43:58.833Z,6.40
2019-04-06T01:49:28.307Z,6.30
2019-04-06T01:54:59.108Z,6.20
2019-04-06T02:00:28.828Z,6.10
2019-04-06T02:05:58.376Z,6.00
2019-04-06T02:11:27.868Z,6.10
2019-04-06T02:16:57.202Z,6.10
2019-04-06T02:22:26.650Z,6.10
2019-04-06T02:27:56.027Z,6.20
2019-04-06T02:33:27.197Z,6.20
2019-04-06T02:38:58.403Z,6.20
2019-04-06T02:44:28.349Z,6.10
2019-04-06T02:49:57.969Z,6.00
2019-04-06T02:55:27.312Z,5.90
2019-04-06T03:00:57.125Z,5.80
2019-04-06T03:06:29.801Z,5.70
2019-04-06T03:12:01.362Z,5.60
2019-04-06T03:17:30.813Z,5.60
2019-04-06T03:23:00.264Z,5.50
2019-04-06T03:28:29.748Z,5.50
2019-04-06T03:33:59.721Z,5.40
2019-04-06T03:39:29.165Z,5.40
2019-04-06T03:44:58.758Z,5.50
2019-04-06T03:50:28.445Z,5.50
2019-04-06T03:55:58.052Z,5.50
2019-04-06T04:01:27.597Z,5.50
2019-04-06T04:06:57.055Z,5.50
2019-04-06T04:12:26.467Z,5.60
2019-04-06T04:17:55.952Z,5.70
2019-04-06T04:23:25.427Z,5.70
2019-04-06T04:28:55.778Z,5.70
2019-04-06T04:34:25.226Z,5.80
2019-04-06T04:39:54.579Z,5.90
2019-04-06T04:45:24.256Z,6.00
2019-04-06T04:50:53.945Z,6.20
2019-04-06T04:56:23.508Z,6.20
2019-04-06T05:01:52.819Z,6.30
2019-04-06T05:07:22.136Z,6.30
2019-04-06T05:12:51.460Z,6.40
2019-04-06T05:18:21.075Z,6.40
2019-04-06T05:23:50.465Z,6.40
2019-04-06T05:29:20.020Z,6.50
2019-04-06T05:34:49.457Z,6.60
2019-04-06T05:40:19.423Z,6.60
2019-04-06T05:45:49.047Z,6.70
2019-04-06T05:51:18.482Z,6.80
2019-04-06T05:56:49.035Z,6.90
2019-04-06T06:02:18.486Z,6.90
2019-04-06T06:07:48.220Z,7.00
2019-04-06T06:13:18.690Z,7.10
2019-04-06T06:18:48.079Z,7.20
2019-04-06T06:24:17.656Z,7.30
2019-04-06T06:29:47.001Z,7.40
2019-04-06T06:35:16.529Z,7.50
2019-04-06T06:40:47.258Z,7.60
2019-04-06T06:46:16.739Z,7.70
2019-04-06T06:51:46.214Z,7.80
2019-04-06T06:57:18.477Z,7.80
2019-04-06T07:02:47.966Z,7.90
2019-04-06T07:08:17.487Z,7.90
2019-04-06T07:13:47.037Z,8.00
2019-04-06T07:19:17.122Z,8.10
2019-04-06T07:24:47.462Z,8.20
2019-04-06T07:30:16.958Z,8.30
2019-04-06T07:35:46.360Z,8.50
2019-04-06T07:41:15.825Z,8.70
2019-04-06T07:46:45.168Z,8.90
2019-04-06T07:52:15.006Z,9.00
2019-04-06T07:57:44.540Z,9.20
2019-04-06T08:03:13.966Z,9.40
2019-04-06T08:08:45.057Z,9.60
2019-04-06T08:14:14.379Z,9.80
2019-04-06T08:19:44.680Z,10.00
2019-04-06T08:25:18.301Z,10.40
2019-04-06T08:30:47.711Z,10.70
2019-04-06T08:36:18.205Z,10.90
2019-04-06T08:41:47.640Z,11.20
2019-04-06T08:47:20.791Z,11.30
2019-04-06T08:52:51.481Z,11.50
2019-04-06T08:58:21.483Z,11.80
2019-04-06T09:03:51.349Z,12.10
2019-04-06T09:09:22.405Z,12.30
2019-04-06T09:14:56.596Z,12.40
2019-04-06T09:20:26.040Z,12.50
2019-04-06T09:25:55.673Z,12.70
2019-04-06T09:31:26.077Z,13.10
2019-04-06T09:36:55.435Z,13.30
2019-04-06T09:42:25.205Z,13.50
2019-04-06T09:47:59.309Z,13.50
2019-04-06T09:53:33.187Z,13.70
2019-04-06T09:59:08.487Z,14.10
2019-04-06T10:04:56.275Z,14.40
2019-04-06T10:10:44.267Z,14.80
2019-04-06T10:16:31.437Z,14.90
2019-04-06T10:22:02.909Z,14.80
2019-04-06T10:27:46.078Z,15.00
2019-04-06T10:33:20.205Z,14.90
2019-04-06T10:39:09.104Z,15.10
2019-04-06T10:44:55.005Z,15.00
2019-04-06T10:50:42.507Z,15.00
2019-04-06T10:56:28.905Z,15.30
2019-04-06T11:02:11.771Z,15.60
2019-04-06T11:07:46.832Z,15.80
2019-04-06T11:13:28.721Z,15.70
2019-04-06T11:19:02.598Z,15.70
2019-04-06T11:24:50.553Z,16.10
2019-04-06T11:30:36.200Z,16.30
2019-04-06T11:36:10.508Z,16.40
2019-04-06T11:41:44.585Z,16.50
2019-04-06T11:47:21.478Z,16.60
2019-04-06T11:53:07.922Z,16.30
2019-04-06T11:58:55.127Z,16.60
2019-04-06T12:04:36.079Z,17.00
2019-04-06T12:10:09.340Z,17.00
2019-04-06T12:15:59.162Z,17.10
2019-04-06T12:21:30.199Z,17.20
2019-04-06T12:27:09.932Z,17.50
2019-04-06T12:32:41.262Z,17.80
2019-04-06T12:38:12.470Z,18.00
2019-04-06T12:43:43.517Z,18.30
2019-04-06T12:49:32.625Z,18.30
2019-04-06T12:55:09.470Z,18.30
2019-04-06T13:00:50.858Z,18.30
2019-04-06T13:06:13.950Z,18.50
2019-04-06T13:11:48.102Z,18.70
2019-04-06T13:17:34.524Z,19.00
2019-04-06T13:23:11.625Z,19.20
2019-04-06T13:28:55.354Z,19.30
2019-04-06T13:34:32.503Z,19.90
2019-04-06T13:40:09.381Z,20.50
2019-04-06T13:45:40.398Z,20.30
2019-04-06T13:51:15.158Z,20.00
2019-04-06T13:56:49.717Z,20.40
2019-04-06T14:02:26.992Z,20.90
2019-04-06T14:08:14.349Z,21.80
2019-04-06T14:13:45.630Z,22.80
2019-04-06T14:19:16.829Z,25.00
2019-04-06T14:25:05.027Z,26.50
2019-04-06T14:30:38.721Z,28.00
2019-04-06T14:36:09.991Z,29.70
2019-04-06T14:41:57.096Z,30.60
2019-04-06T14:47:34.199Z,31.10
2019-04-06T14:53:21.506Z,31.50
2019-04-06T14:58:52.794Z,30.90
2019-04-06T15:04:26.450Z,31.30
2019-04-06T15:10:14.050Z,30.80
2019-04-06T15:15:48.261Z,30.80
2019-04-06T15:21:19.294Z,29.80
2019-04-06T15:26:56.725Z,27.10
2019-04-06T15:32:36.783Z,25.50
2019-04-06T15:38:20.197Z,24.60
2019-04-06T15:44:00.503Z,23.90
2019-04-06T15:49:34.716Z,23.20
2019-04-06T15:55:07.928Z,22.20
2019-04-06T16:00:41.835Z,21.30
2019-04-06T16:06:13.204Z,20.40
2019-04-06T16:11:44.371Z,19.70
2019-04-06T16:17:24.534Z,19.30
2019-04-06T16:22:58.123Z,18.90
2019-04-06T16:28:45.745Z,18.60
2019-04-06T16:34:17.129Z,18.40
2019-04-06T16:39:57.439Z,17.90
2019-04-06T16:45:28.813Z,17.30
2019-04-06T16:51:18.659Z,16.70
2019-04-06T16:57:06.730Z,16.20
2019-04-06T17:02:47.753Z,15.80
2019-04-06T17:08:30.878Z,15.50
2019-04-06T17:14:11.132Z,15.20
2019-04-06T17:19:45.237Z,14.90
2019-04-06T17:25:25.638Z,14.70
2019-04-06T17:31:12.962Z,14.40
2019-04-06T17:36:47.632Z,14.20
2019-04-06T17:42:23.791Z,14.00
2019-04-06T17:48:11.526Z,13.80
2019-04-06T17:53:51.335Z,13.60
2019-04-06T17:59:40.883Z,13.50
2019-04-06T18:05:27.272Z,13.30
2019-04-06T18:11:16.265Z,13.10
2019-04-06T18:16:45.732Z,12.90
2019-04-06T18:22:15.068Z,12.80
2019-04-06T18:27:44.603Z,12.60
2019-04-06T18:33:18.298Z,12.60
2019-04-06T18:38:49.728Z,12.50
2019-04-06T18:44:19.191Z,12.30
2019-04-06T18:50:06.501Z,12.20
2019-04-06T18:55:36.252Z,12.10
2019-04-06T19:01:06.869Z,12.00
2019-04-06T19:06:36.431Z,11.90
2019-04-06T19:12:05.852Z,11.80
2019-04-06T19:17:35.309Z,11.70
2019-04-06T19:23:05.811Z,11.60
2019-04-06T19:28:39.024Z,11.60
2019-04-06T19:34:08.526Z,11.50
2019-04-06T19:39:38.012Z,11.40
2019-04-06T19:45:09.179Z,11.40
2019-04-06T19:50:38.727Z,11.30
2019-04-06T19:56:08.701Z,11.20
2019-04-06T20:01:38.124Z,11.10
2019-04-06T20:07:08.007Z,11.00
2019-04-06T20:12:39.497Z,11.00
2019-04-06T20:18:09.249Z,10.90
2019-04-06T20:23:39.052Z,10.80
2019-04-06T20:29:09.074Z,10.70
2019-04-06T20:34:38.995Z,10.60
2019-04-06T20:40:10.395Z,10.50
2019-04-06T20:45:40.077Z,10.40
2019-04-06T20:51:09.578Z,10.40
2019-04-06T20:56:38.999Z,10.20
2019-04-06T21:02:08.594Z,10.10
2019-04-06T21:07:38.185Z,10.10
2019-04-06T21:13:08.221Z,9.90
2019-04-06T21:18:38.052Z,9.80
2019-04-06T21:24:08.026Z,9.90
2019-04-06T21:29:47.946Z,9.70
2019-04-06T21:35:14.794Z,9.60
2019-04-06T21:40:44.491Z,9.50
2019-04-06T21:46:13.928Z,9.40
2019-04-06T21:51:43.627Z,9.30
2019-04-06T21:57:13.336Z,9.20
2019-04-06T22:02:42.726Z,9.20
2019-04-06T22:08:12.313Z,9.10
2019-04-06T22:13:41.939Z,9.10
2019-04-06T22:19:12.055Z,9.00
2019-04-06T22:24:41.817Z,9.00
2019-04-06T22:30:11.492Z,8.90
2019-04-06T22:35:41.649Z,8.90
2019-04-06T22:41:14.050Z,8.80
2019-04-06T22:46:43.570Z,8.70
2019-04-06T22:52:13.099Z,8.60
2019-04-06T22:57:42.685Z,8.60
2019-04-06T23:03:30.781Z,8.50
2019-04-06T23:09:00.776Z,8.40
2019-04-06T23:14:31.702Z,8.30
2019-04-06T23:20:01.314Z,8.20
2019-04-06T23:25:31.108Z,8.20
2019-04-06T23:31:00.495Z,8.10
2019-04-06T23:36:30.454Z,8.00
2019-04-06T23:42:00.163Z,8.00
2019-04-06T23:47:29.708Z,7.90
2019-04-06T23:52:59.723Z,7.90
2019-04-06T23:58:29.612Z,7.80
