createdAt,value
2022-10-05T00:05:01.326Z,38.30
2022-10-05T00:10:14.308Z,38.10
2022-10-05T00:15:19.177Z,37.80
2022-10-05T00:20:26.855Z,35.30
2022-10-05T00:30:34.208Z,31.30
2022-10-05T00:35:36.617Z,31.60
2022-10-05T00:40:58.775Z,28.30
2022-10-05T00:46:09.623Z,27.80
2022-10-05T00:51:26.875Z,27.20
2022-10-05T00:56:50.145Z,26.20
2022-10-05T01:02:00.556Z,29.60
2022-10-05T01:07:22.395Z,30.60
2022-10-05T01:12:36.320Z,30.00
2022-10-05T01:17:49.659Z,28.30
2022-10-05T01:23:09.285Z,23.70
2022-10-05T01:28:55.538Z,27.30
2022-10-05T01:34:19.415Z,28.20
2022-10-05T01:39:37.089Z,42.80
2022-10-05T01:45:05.810Z,46.40
2022-10-05T01:50:13.992Z,52.60
2022-10-05T01:55:40.836Z,46.00
2022-10-05T02:01:14.781Z,42.10
2022-10-05T02:06:30.141Z,32.10
2022-10-05T02:11:34.232Z,23.40
2022-10-05T02:16:42.271Z,22.90
2022-10-05T02:21:49.061Z,23.30
2022-10-05T02:26:52.883Z,23.30
2022-10-05T02:32:00.555Z,20.60
2022-10-05T02:37:12.255Z,18.70
2022-10-05T02:42:22.466Z,20.00
2022-10-05T02:47:48.776Z,19.40
2022-10-05T02:54:51.168Z,17.60
2022-10-05T02:59:09.201Z,21.00
2022-10-05T03:04:26.873Z,21.80
2022-10-05T03:09:36.363Z,21.80
2022-10-05T03:14:48.037Z,20.70
2022-10-05T03:20:21.609Z,21.10
2022-10-05T03:25:48.326Z,22.40
2022-10-05T03:31:03.194Z,23.90
2022-10-05T03:36:29.154Z,22.80
2022-10-05T03:42:07.493Z,22.90
2022-10-05T03:47:27.795Z,26.70
2022-10-05T03:52:42.839Z,23.80
2022-10-05T03:57:47.448Z,20.00
2022-10-05T04:02:57.151Z,18.70
2022-10-05T04:08:31.450Z,19.50
2022-10-05T04:14:18.946Z,20.90
2022-10-05T04:19:44.250Z,20.40
2022-10-05T04:24:54.236Z,19.70
2022-10-05T04:30:09.097Z,21.30
2022-10-05T04:35:17.967Z,20.00
2022-10-05T04:40:35.946Z,21.30
2022-10-05T04:46:12.583Z,19.10
2022-10-05T04:51:28.550Z,16.40
2022-10-05T04:56:59.660Z,17.40
2022-10-05T05:02:13.797Z,17.20
2022-10-05T05:07:35.465Z,17.00
2022-10-05T05:12:57.832Z,17.40
2022-10-05T05:18:28.166Z,21.50
2022-10-05T05:23:50.511Z,18.70
2022-10-05T05:29:17.692Z,18.60
2022-10-05T05:34:38.074Z,17.50
2022-10-05T05:39:57.156Z,20.10
2022-10-05T05:45:15.960Z,17.80
2022-10-05T05:50:24.393Z,17.60
2022-10-05T05:55:33.074Z,19.70
2022-10-05T06:00:45.924Z,20.20
2022-10-05T06:05:52.452Z,16.70
2022-10-05T06:11:25.521Z,15.90
2022-10-05T06:16:39.426Z,16.50
2022-10-05T06:21:56.392Z,16.20
2022-10-05T06:27:13.855Z,17.30
2022-10-05T06:32:38.500Z,16.00
2022-10-05T06:38:05.988Z,15.90
2022-10-05T06:44:02.497Z,13.50
2022-10-05T06:49:31.607Z,12.90
2022-10-05T06:55:13.211Z,11.60
2022-10-05T07:00:24.861Z,10.60
2022-10-05T07:05:38.161Z,10.00
2022-10-05T07:11:04.004Z,8.40
2022-10-05T07:16:13.718Z,8.30
2022-10-05T07:22:00.658Z,7.70
2022-10-05T07:27:20.214Z,7.00
2022-10-05T07:32:38.915Z,7.30
2022-10-05T07:37:54.511Z,6.80
2022-10-05T07:43:40.296Z,7.60
2022-10-05T07:49:31.145Z,9.10
2022-10-05T07:54:51.965Z,9.70
2022-10-05T07:59:55.077Z,6.70
2022-10-05T08:05:27.589Z,5.70
2022-10-05T08:10:56.370Z,6.10
2022-10-05T08:16:03.213Z,5.00
2022-10-05T08:21:11.866Z,5.10
2022-10-05T08:26:41.066Z,5.90
2022-10-05T08:31:48.659Z,5.20
2022-10-05T08:36:57.186Z,4.00
2022-10-05T08:42:50.952Z,4.70
2022-10-05T08:48:07.582Z,4.20
2022-10-05T08:53:34.458Z,4.00
2022-10-05T08:58:45.213Z,4.00
2022-10-05T09:04:30.328Z,3.70
2022-10-05T09:09:56.262Z,4.00
2022-10-05T09:15:24.866Z,3.70
2022-10-05T09:20:34.474Z,4.00
2022-10-05T09:25:47.976Z,3.60
2022-10-05T09:31:12.669Z,3.80
2022-10-05T09:36:36.195Z,3.70
2022-10-05T09:42:02.197Z,3.90
2022-10-05T09:47:26.107Z,4.00
2022-10-05T09:52:53.972Z,3.90
2022-10-05T09:58:12.165Z,3.90
2022-10-05T10:03:43.222Z,3.70
2022-10-05T10:09:16.091Z,4.20
2022-10-05T10:15:24.048Z,4.00
2022-10-05T10:20:38.420Z,3.90
2022-10-05T10:26:08.036Z,4.20
2022-10-05T10:31:41.001Z,3.90
2022-10-05T10:37:19.181Z,4.90
2022-10-05T10:42:33.606Z,4.00
2022-10-05T10:47:53.142Z,4.50
2022-10-05T10:53:13.970Z,4.70
2022-10-05T10:58:53.328Z,4.10
2022-10-05T11:04:16.907Z,4.80
2022-10-05T11:10:01.343Z,4.80
2022-10-05T11:15:33.988Z,4.10
2022-10-05T11:20:58.999Z,5.00
2022-10-05T11:26:19.207Z,3.90
2022-10-05T11:31:46.032Z,4.20
2022-10-05T11:37:20.002Z,3.90
2022-10-05T11:42:50.694Z,4.70
2022-10-05T11:48:29.942Z,4.00
2022-10-05T11:54:03.076Z,4.10
2022-10-05T11:59:17.575Z,3.20
2022-10-05T12:04:53.592Z,3.40
2022-10-05T12:10:32.618Z,3.60
2022-10-05T12:15:48.478Z,3.40
2022-10-05T12:21:04.931Z,5.20
2022-10-05T12:26:12.421Z,3.80
2022-10-05T12:31:25.893Z,3.50
2022-10-05T12:37:03.545Z,3.70
2022-10-05T12:42:19.426Z,4.10
2022-10-05T12:47:36.960Z,4.10
2022-10-05T12:52:57.526Z,4.00
2022-10-05T12:58:33.090Z,4.80
2022-10-05T13:03:42.083Z,3.60
2022-10-05T13:08:50.794Z,3.20
2022-10-05T13:14:23.562Z,4.50
2022-10-05T13:19:35.768Z,4.90
2022-10-05T13:25:04.117Z,4.70
2022-10-05T13:30:16.662Z,4.40
2022-10-05T13:35:48.639Z,4.50
2022-10-05T13:41:15.265Z,3.90
2022-10-05T13:46:37.630Z,4.00
2022-10-05T13:52:10.791Z,4.40
2022-10-05T13:57:35.015Z,3.90
2022-10-05T14:02:40.332Z,3.70
2022-10-05T14:07:53.241Z,4.00
2022-10-05T14:12:55.873Z,3.60
2022-10-05T14:17:58.761Z,3.20
2022-10-05T14:23:17.374Z,3.40
2022-10-05T14:28:39.650Z,4.20
2022-10-05T14:33:41.997Z,3.90
2022-10-05T14:38:55.363Z,3.90
2022-10-05T14:44:09.651Z,5.00
2022-10-05T14:49:21.134Z,5.20
2022-10-05T14:54:43.840Z,5.50
2022-10-05T14:59:48.462Z,7.50
2022-10-05T15:05:16.657Z,6.00
2022-10-05T15:10:33.055Z,7.00
2022-10-05T15:16:03.986Z,6.40
2022-10-05T15:21:48.150Z,7.10
2022-10-05T15:26:59.656Z,13.90
2022-10-05T15:32:23.326Z,11.00
2022-10-05T15:37:33.129Z,16.60
2022-10-05T15:42:49.616Z,12.70
2022-10-05T15:48:29.486Z,14.90
2022-10-05T15:53:42.266Z,24.00
2022-10-05T15:58:50.408Z,18.50
2022-10-05T16:04:15.263Z,15.00
2022-10-05T16:09:34.731Z,21.40
2022-10-05T16:14:56.707Z,17.30
2022-10-05T16:20:25.589Z,38.80
2022-10-05T16:25:54.369Z,13.50
2022-10-05T16:31:08.311Z,9.90
2022-10-05T16:36:22.758Z,14.10
2022-10-05T16:41:42.796Z,21.80
2022-10-05T16:46:48.704Z,22.60
2022-10-05T16:51:59.308Z,22.80
2022-10-05T16:57:21.569Z,9.00
2022-10-05T17:02:36.485Z,9.00
2022-10-05T17:08:08.653Z,11.40
2022-10-05T17:13:48.356Z,12.90
2022-10-05T17:19:09.127Z,9.80
2022-10-05T17:24:21.935Z,9.10
2022-10-05T17:29:54.786Z,17.90
2022-10-05T17:35:00.635Z,11.10
2022-10-05T17:40:30.308Z,13.00
2022-10-05T17:45:32.020Z,11.40
2022-10-05T17:51:07.447Z,10.10
2022-10-05T17:56:15.804Z,15.40
2022-10-05T18:01:38.722Z,13.70
2022-10-05T18:06:52.961Z,14.30
2022-10-05T18:12:10.509Z,14.00
2022-10-05T18:17:13.819Z,14.00
2022-10-05T18:22:15.697Z,15.70
2022-10-05T18:27:34.301Z,16.40
2022-10-05T18:32:47.300Z,13.40
2022-10-05T18:38:27.766Z,11.90
2022-10-05T18:44:08.778Z,12.80
2022-10-05T18:49:36.257Z,9.10
2022-10-05T18:54:55.126Z,9.40
2022-10-05T19:00:18.297Z,10.40
2022-10-05T19:05:47.367Z,10.90
2022-10-05T19:10:55.753Z,9.70
2022-10-05T19:16:22.647Z,9.60
2022-10-05T19:21:46.296Z,10.70
2022-10-05T19:26:53.991Z,12.50
2022-10-05T19:32:36.408Z,11.20
2022-10-05T19:38:27.392Z,14.90
2022-10-05T19:44:02.574Z,14.50
2022-10-05T19:49:09.507Z,11.90
2022-10-05T19:54:25.254Z,12.80
2022-10-05T19:59:31.443Z,26.50
2022-10-05T20:04:40.678Z,30.70
2022-10-05T20:10:23.211Z,16.30
2022-10-05T20:15:47.149Z,9.40
2022-10-05T20:20:50.187Z,10.20
2022-10-05T20:26:11.829Z,9.10
2022-10-05T20:31:23.851Z,8.50
2022-10-05T20:36:26.075Z,9.40
2022-10-05T20:41:27.909Z,9.70
2022-10-05T20:46:31.110Z,9.10
2022-10-05T20:51:33.072Z,8.90
2022-10-05T20:56:35.425Z,8.80
2022-10-05T21:01:48.016Z,7.60
2022-10-05T21:06:50.326Z,7.70
2022-10-05T21:11:53.100Z,6.60
2022-10-05T21:16:54.952Z,6.20
2022-10-05T21:22:07.535Z,6.80
2022-10-05T21:27:10.360Z,6.10
2022-10-05T21:32:12.170Z,6.30
2022-10-05T21:37:15.594Z,6.90
2022-10-05T21:42:17.366Z,6.20
2022-10-05T21:47:19.103Z,5.80
2022-10-05T21:52:21.920Z,6.50
2022-10-05T21:57:23.766Z,6.50
2022-10-05T22:02:25.507Z,6.10
2022-10-05T22:07:29.141Z,6.40
2022-10-05T22:12:32.318Z,6.40
2022-10-05T22:17:34.292Z,5.70
2022-10-05T22:22:36.320Z,6.30
2022-10-05T22:27:38.535Z,6.40
2022-10-05T22:32:41.222Z,6.10
2022-10-05T22:37:42.941Z,6.50
2022-10-05T22:42:44.767Z,6.30
2022-10-05T22:47:46.536Z,6.30
2022-10-05T22:52:52.606Z,6.70
2022-10-05T22:57:54.456Z,7.60
2022-10-05T23:02:56.632Z,6.20
2022-10-05T23:07:59.132Z,5.70
2022-10-05T23:13:01.911Z,5.80
2022-10-05T23:18:03.792Z,4.90
2022-10-05T23:23:06.059Z,5.70
2022-10-05T23:28:08.164Z,6.20
2022-10-05T23:33:14.096Z,5.00
2022-10-05T23:38:15.863Z,5.30
2022-10-05T23:43:18.094Z,4.90
2022-10-05T23:48:20.278Z,5.00
2022-10-05T23:53:23.096Z,4.90
2022-10-05T23:58:25.418Z,5.80
