createdAt,value
2023-08-02T00:01:04.321Z,96971.78
2023-08-02T00:05:58.353Z,96959.38
2023-08-02T00:10:50.176Z,96935.44
2023-08-02T00:15:42.740Z,96951.47
2023-08-02T00:20:34.625Z,96927.69
2023-08-02T00:25:26.369Z,96911.94
2023-08-02T00:30:18.031Z,96893.94
2023-08-02T00:35:09.905Z,96880.88
2023-08-02T00:40:01.694Z,96881.69
2023-08-02T00:44:53.383Z,96874.75
2023-08-02T00:49:46.919Z,96857.22
2023-08-02T00:54:39.661Z,96828.47
2023-08-02T00:59:31.707Z,96816.38
2023-08-02T01:04:23.904Z,96809.78
2023-08-02T01:09:41.259Z,96791.00
2023-08-02T01:14:43.239Z,96768.53
2023-08-02T01:19:38.407Z,96760.50
2023-08-02T01:24:35.458Z,96749.53
2023-08-02T01:29:28.775Z,96725.94
2023-08-02T01:34:22.722Z,96708.75
2023-08-02T01:39:15.832Z,96695.91
2023-08-02T01:44:07.573Z,96684.34
2023-08-02T01:48:59.308Z,96669.09
2023-08-02T01:53:51.012Z,96660.75
2023-08-02T01:58:42.765Z,96653.00
2023-08-02T02:03:34.718Z,96632.16
2023-08-02T02:08:26.772Z,96603.97
2023-08-02T02:13:19.572Z,96577.69
2023-08-02T02:18:11.354Z,96563.06
2023-08-02T02:23:03.165Z,96544.66
2023-08-02T02:27:54.904Z,96521.56
2023-08-02T02:32:46.647Z,96510.50
2023-08-02T02:37:38.345Z,96500.72
2023-08-02T02:42:30.024Z,96490.97
2023-08-02T02:47:21.658Z,96488.56
2023-08-02T02:52:13.387Z,96468.38
2023-08-02T02:57:05.268Z,96471.91
2023-08-02T03:01:56.998Z,96455.75
2023-08-02T03:06:48.734Z,96433.63
2023-08-02T03:11:40.469Z,96424.50
2023-08-02T03:16:32.210Z,96392.94
2023-08-02T03:21:23.894Z,96388.78
2023-08-02T03:26:15.523Z,96388.94
2023-08-02T03:31:07.678Z,96367.47
2023-08-02T03:35:59.709Z,96366.69
2023-08-02T03:40:52.173Z,96368.63
2023-08-02T03:45:43.864Z,96360.44
2023-08-02T03:50:35.792Z,96352.75
2023-08-02T03:55:27.588Z,96354.03
2023-08-02T04:00:19.324Z,96344.09
2023-08-02T04:05:11.822Z,96351.63
2023-08-02T04:10:04.209Z,96324.69
2023-08-02T04:14:56.245Z,96325.19
2023-08-02T04:19:47.995Z,96315.09
2023-08-02T04:24:39.659Z,96300.69
2023-08-02T04:29:31.334Z,96300.38
2023-08-02T04:34:23.042Z,96293.78
2023-08-02T04:39:16.537Z,96296.50
2023-08-02T04:44:08.297Z,96295.72
2023-08-02T04:48:59.983Z,96288.00
2023-08-02T04:53:51.760Z,96281.44
2023-08-02T04:58:43.716Z,96268.59
2023-08-02T05:03:36.411Z,96258.53
2023-08-02T05:08:31.402Z,96250.38
2023-08-02T05:13:27.175Z,96232.72
2023-08-02T05:18:19.158Z,96234.03
2023-08-02T05:23:10.932Z,96227.09
2023-08-02T05:28:03.178Z,96226.78
2023-08-02T05:32:55.690Z,96212.84
2023-08-02T05:37:47.518Z,96216.03
2023-08-02T05:42:39.387Z,96209.63
2023-08-02T05:47:31.763Z,96206.72
2023-08-02T05:52:23.698Z,96200.59
2023-08-02T05:57:15.522Z,96192.72
2023-08-02T06:02:08.458Z,96194.16
2023-08-02T06:07:00.147Z,96199.41
2023-08-02T06:11:51.795Z,96193.28
2023-08-02T06:16:43.465Z,96192.44
2023-08-02T06:21:35.719Z,96194.78
2023-08-02T06:26:28.300Z,96200.06
2023-08-02T06:31:19.949Z,96199.22
2023-08-02T06:36:11.897Z,96196.31
2023-08-02T06:41:04.322Z,96195.44
2023-08-02T06:45:56.110Z,96196.53
2023-08-02T06:50:47.902Z,96191.81
2023-08-02T06:55:39.815Z,96186.63
2023-08-02T07:00:31.779Z,96180.28
2023-08-02T07:05:25.238Z,96179.09
2023-08-02T07:10:17.847Z,96176.75
2023-08-02T07:15:10.052Z,96178.38
2023-08-02T07:20:01.746Z,96168.41
2023-08-02T07:24:53.365Z,96169.78
2023-08-02T07:29:50.295Z,96164.09
2023-08-02T07:34:42.226Z,96181.69
2023-08-02T07:39:34.732Z,96172.28
2023-08-02T07:44:26.936Z,96177.97
2023-08-02T07:49:18.613Z,96184.00
2023-08-02T07:54:10.339Z,96184.28
2023-08-02T07:59:04.178Z,96182.81
2023-08-02T08:03:56.420Z,96186.13
2023-08-02T08:08:52.259Z,96176.63
2023-08-02T08:13:43.912Z,96185.22
2023-08-02T08:18:35.798Z,96193.81
2023-08-02T08:23:27.726Z,96195.50
2023-08-02T08:28:19.368Z,96190.94
2023-08-02T08:33:11.639Z,96192.44
2023-08-02T08:38:04.084Z,96194.31
2023-08-02T08:42:57.012Z,96197.56
2023-08-02T08:47:50.028Z,96187.56
2023-08-02T08:52:45.413Z,96198.19
2023-08-02T08:57:39.300Z,96197.59
2023-08-02T09:02:33.324Z,96194.03
2023-08-02T09:07:25.029Z,96191.91
2023-08-02T09:12:16.720Z,96179.97
2023-08-02T09:17:08.377Z,96185.94
2023-08-02T09:22:09.011Z,96178.03
2023-08-02T09:27:00.691Z,96171.53
2023-08-02T09:31:55.420Z,96175.66
2023-08-02T09:36:47.189Z,96184.91
2023-08-02T09:41:57.805Z,96179.41
2023-08-02T09:46:50.562Z,96177.31
2023-08-02T09:51:44.266Z,96176.38
2023-08-02T09:56:37.528Z,96157.56
2023-08-02T10:01:30.839Z,96172.09
2023-08-02T10:06:28.538Z,96166.09
2023-08-02T10:11:23.131Z,96167.94
2023-08-02T10:16:15.436Z,96176.34
2023-08-02T10:21:08.262Z,96165.41
2023-08-02T10:26:00.889Z,96158.75
2023-08-02T10:30:52.708Z,96159.66
2023-08-02T10:36:04.190Z,96167.56
2023-08-02T10:41:12.851Z,96163.59
2023-08-02T10:46:26.656Z,96163.59
2023-08-02T10:51:38.929Z,96154.97
2023-08-02T10:56:30.608Z,96152.22
2023-08-02T11:01:22.481Z,96158.09
2023-08-02T11:06:33.624Z,96160.38
2023-08-02T11:11:32.124Z,96151.66
2023-08-02T11:16:24.424Z,96152.75
2023-08-02T11:21:16.419Z,96149.66
2023-08-02T11:26:14.291Z,96150.28
2023-08-02T11:31:06.930Z,96148.91
2023-08-02T11:35:58.763Z,96151.47
2023-08-02T11:40:50.421Z,96150.81
2023-08-02T11:45:42.088Z,96138.13
2023-08-02T11:50:34.637Z,96148.09
2023-08-02T11:55:26.442Z,96143.72
2023-08-02T12:00:18.397Z,96142.97
2023-08-02T12:05:22.335Z,96142.66
2023-08-02T12:10:31.903Z,96145.44
2023-08-02T12:15:23.883Z,96140.91
2023-08-02T12:20:35.520Z,96143.28
2023-08-02T12:25:27.482Z,96151.25
2023-08-02T12:30:19.172Z,96148.41
2023-08-02T12:35:13.279Z,96147.69
2023-08-02T12:40:06.206Z,96135.38
2023-08-02T12:45:07.941Z,96146.06
2023-08-02T12:50:07.972Z,96145.19
2023-08-02T12:55:01.023Z,96156.41
2023-08-02T12:59:52.745Z,96150.91
2023-08-02T13:04:44.609Z,96163.25
2023-08-02T13:09:39.696Z,96152.22
2023-08-02T13:14:31.325Z,96162.09
2023-08-02T13:19:22.961Z,96158.94
2023-08-02T13:24:14.654Z,96164.91
2023-08-02T13:29:06.359Z,96167.63
2023-08-02T13:33:58.048Z,96171.53
2023-08-02T13:38:49.687Z,96177.38
2023-08-02T13:43:41.360Z,96176.97
2023-08-02T13:48:33.020Z,96192.25
2023-08-02T13:53:24.845Z,96192.16
2023-08-02T13:58:16.820Z,96185.16
2023-08-02T14:03:08.675Z,96198.69
2023-08-02T14:08:00.555Z,96201.84
2023-08-02T14:12:52.268Z,96190.84
2023-08-02T14:17:44.014Z,96201.16
2023-08-02T14:22:35.791Z,96216.88
2023-08-02T14:27:27.514Z,96220.69
2023-08-02T14:32:19.193Z,96223.41
2023-08-02T14:37:10.900Z,96223.34
2023-08-02T14:42:04.036Z,96230.78
2023-08-02T14:46:55.718Z,96237.41
2023-08-02T14:51:47.445Z,96247.53
2023-08-02T14:56:39.136Z,96254.97
2023-08-02T15:01:30.843Z,96252.88
2023-08-02T15:06:26.230Z,96270.84
2023-08-02T15:11:18.018Z,96284.16
2023-08-02T15:16:09.629Z,96280.25
2023-08-02T15:21:01.432Z,96287.38
2023-08-02T15:25:53.106Z,96291.50
2023-08-02T15:30:44.988Z,96303.03
2023-08-02T15:35:36.848Z,96314.19
2023-08-02T15:40:28.675Z,96321.13
2023-08-02T15:45:20.595Z,96318.16
2023-08-02T15:50:12.815Z,96321.16
2023-08-02T15:55:05.193Z,96341.22
2023-08-02T15:59:56.895Z,96342.31
2023-08-02T16:04:48.655Z,96359.50
2023-08-02T16:09:40.350Z,96371.47
2023-08-02T16:14:32.121Z,96387.59
2023-08-02T16:19:23.732Z,96392.38
2023-08-02T16:24:16.976Z,96402.06
2023-08-02T16:29:10.470Z,96411.41
2023-08-02T16:34:02.169Z,96414.75
2023-08-02T16:38:53.857Z,96429.84
2023-08-02T16:43:45.506Z,96441.28
2023-08-02T16:48:37.285Z,96443.16
2023-08-02T16:53:29.559Z,96448.97
2023-08-02T16:58:22.989Z,96464.59
2023-08-02T17:03:16.488Z,96474.22
2023-08-02T17:08:09.774Z,96474.19
2023-08-02T17:13:01.719Z,96493.66
2023-08-02T17:17:53.431Z,96488.66
2023-08-02T17:22:45.118Z,96505.56
2023-08-02T17:27:36.842Z,96518.13
2023-08-02T17:32:28.600Z,96537.72
2023-08-02T17:37:20.246Z,96553.09
2023-08-02T17:42:12.031Z,96555.13
2023-08-02T17:47:03.984Z,96566.84
2023-08-02T17:51:55.596Z,96584.84
2023-08-02T17:56:47.270Z,96593.03
2023-08-02T18:01:38.968Z,96607.13
2023-08-02T18:06:30.847Z,96629.66
2023-08-02T18:11:23.134Z,96639.38
2023-08-02T18:16:14.853Z,96659.56
2023-08-02T18:21:06.709Z,96668.44
2023-08-02T18:25:58.823Z,96690.22
2023-08-02T18:31:02.688Z,96696.13
2023-08-02T18:36:05.849Z,96719.28
2023-08-02T18:40:57.513Z,96733.03
2023-08-02T18:45:49.263Z,96746.44
2023-08-02T18:50:41.055Z,96754.94
2023-08-02T18:55:37.262Z,96771.63
2023-08-02T19:00:29.187Z,96788.91
2023-08-02T19:05:21.038Z,96807.94
2023-08-02T19:10:12.897Z,96816.16
2023-08-02T19:15:06.028Z,96826.81
2023-08-02T19:19:57.889Z,96835.84
2023-08-02T19:24:49.629Z,96847.09
2023-08-02T19:29:41.581Z,96862.72
2023-08-02T19:34:36.979Z,96867.91
2023-08-02T19:39:41.070Z,96894.94
2023-08-02T19:44:39.211Z,96899.31
2023-08-02T19:49:31.671Z,96901.06
2023-08-02T19:54:24.714Z,96918.00
2023-08-02T19:59:16.323Z,96929.91
2023-08-02T20:04:11.978Z,96953.09
2023-08-02T20:09:05.886Z,96962.72
2023-08-02T20:13:58.920Z,96987.66
2023-08-02T20:18:52.012Z,97000.53
2023-08-02T20:23:44.040Z,97010.50
2023-08-02T20:28:47.440Z,97020.94
2023-08-02T20:33:39.135Z,97042.03
2023-08-02T20:38:31.521Z,97060.53
2023-08-02T20:43:23.248Z,97073.06
2023-08-02T20:48:16.254Z,97085.91
2023-08-02T20:53:13.024Z,97100.91
2023-08-02T20:58:09.879Z,97114.09
2023-08-02T21:03:02.762Z,97117.78
2023-08-02T21:07:57.484Z,97133.19
2023-08-02T21:12:49.174Z,97140.41
2023-08-02T21:17:44.185Z,97143.78
2023-08-02T21:22:35.912Z,97158.38
2023-08-02T21:27:28.516Z,97164.69
2023-08-02T21:32:26.130Z,97167.84
2023-08-02T21:37:24.292Z,97178.25
2023-08-02T21:42:22.690Z,97186.28
2023-08-02T21:47:15.763Z,97201.88
2023-08-02T21:52:13.231Z,97212.13
2023-08-02T21:57:05.411Z,97219.34
2023-08-02T22:01:57.109Z,97234.75
2023-08-02T22:06:52.254Z,97238.44
2023-08-02T22:11:45.827Z,97241.97
2023-08-02T22:16:38.715Z,97264.59
2023-08-02T22:21:30.364Z,97276.53
2023-08-02T22:26:22.130Z,97280.69
2023-08-02T22:31:13.868Z,97298.72
2023-08-02T22:36:05.723Z,97298.88
2023-08-02T22:40:57.648Z,97315.81
2023-08-02T22:45:49.321Z,97324.16
2023-08-02T22:55:36.984Z,97337.44
2023-08-02T23:00:31.663Z,97344.53
2023-08-02T23:05:23.352Z,97349.81
2023-08-02T23:10:40.985Z,97348.50
2023-08-02T23:15:32.852Z,97359.25
2023-08-02T23:20:47.382Z,97370.50
2023-08-02T23:25:39.116Z,97375.56
2023-08-02T23:30:33.818Z,97402.69
2023-08-02T23:35:25.501Z,97401.38
2023-08-02T23:40:17.131Z,97411.50
2023-08-02T23:45:09.165Z,97421.88
2023-08-02T23:50:00.886Z,97425.94
2023-08-02T23:54:52.570Z,97437.97
2023-08-02T23:59:44.292Z,97447.78
