createdAt,value
2018-11-04T00:02:05.930Z,8.70
2018-11-04T00:04:34.715Z,8.70
2018-11-04T00:07:03.542Z,8.60
2018-11-04T00:09:32.368Z,8.60
2018-11-04T00:12:01.166Z,8.50
2018-11-04T00:14:29.998Z,8.60
2018-11-04T00:16:58.849Z,8.60
2018-11-04T00:19:27.673Z,8.60
2018-11-04T00:21:56.513Z,8.60
2018-11-04T00:24:25.621Z,8.50
2018-11-04T00:26:54.483Z,8.50
2018-11-04T00:29:23.221Z,8.50
2018-11-04T00:31:52.065Z,8.50
2018-11-04T00:34:20.889Z,8.50
2018-11-04T00:36:49.801Z,8.50
2018-11-04T00:39:18.615Z,8.50
2018-11-04T00:41:47.434Z,8.50
2018-11-04T00:44:16.260Z,8.50
2018-11-04T00:46:45.077Z,8.50
2018-11-04T00:49:13.908Z,8.50
2018-11-04T00:51:42.714Z,8.50
2018-11-04T00:54:11.524Z,8.40
2018-11-04T00:56:40.354Z,8.40
2018-11-04T00:59:09.321Z,8.40
2018-11-04T01:01:38.971Z,8.40
2018-11-04T01:04:07.801Z,8.40
2018-11-04T01:06:36.689Z,8.40
2018-11-04T01:09:06.930Z,8.30
2018-11-04T01:11:36.147Z,8.40
2018-11-04T01:14:04.993Z,8.30
2018-11-04T01:16:34.713Z,8.30
2018-11-04T01:19:03.690Z,8.40
2018-11-04T01:21:32.881Z,8.40
2018-11-04T01:24:02.205Z,8.30
2018-11-04T01:26:31.057Z,8.20
2018-11-04T01:29:00.042Z,8.10
2018-11-04T01:31:28.905Z,8.10
2018-11-04T01:33:57.736Z,8.00
2018-11-04T01:36:26.814Z,7.90
2018-11-04T01:38:55.723Z,8.00
2018-11-04T01:41:24.925Z,7.80
2018-11-04T01:43:53.824Z,7.70
2018-11-04T01:46:22.813Z,7.80
2018-11-04T01:48:52.074Z,7.80
2018-11-04T01:51:20.825Z,7.70
2018-11-04T01:53:49.642Z,7.50
2018-11-04T01:56:18.461Z,7.40
2018-11-04T01:58:47.284Z,7.40
2018-11-04T02:01:16.169Z,7.50
2018-11-04T02:03:44.993Z,7.60
2018-11-04T02:06:14.497Z,7.40
2018-11-04T02:08:43.329Z,7.40
2018-11-04T02:11:12.415Z,7.20
2018-11-04T02:13:41.248Z,7.10
2018-11-04T02:16:10.024Z,7.10
2018-11-04T02:18:38.825Z,7.10
2018-11-04T02:21:07.768Z,6.90
2018-11-04T02:23:36.552Z,6.80
2018-11-04T02:26:05.868Z,6.80
2018-11-04T02:28:34.673Z,6.70
2018-11-04T02:31:03.469Z,6.60
2018-11-04T02:33:32.245Z,6.60
2018-11-04T02:36:01.064Z,6.50
2018-11-04T02:38:29.848Z,6.60
2018-11-04T02:40:58.700Z,6.50
2018-11-04T02:43:27.516Z,6.50
2018-11-04T02:45:56.321Z,6.50
2018-11-04T02:48:25.127Z,6.40
2018-11-04T02:50:53.941Z,6.40
2018-11-04T02:53:22.728Z,6.30
2018-11-04T02:55:51.517Z,6.30
2018-11-04T02:58:20.312Z,6.30
2018-11-04T03:00:49.113Z,6.20
2018-11-04T03:03:17.885Z,6.20
2018-11-04T03:05:46.680Z,6.30
2018-11-04T03:08:15.457Z,6.30
2018-11-04T03:10:44.250Z,6.30
2018-11-04T03:13:13.040Z,6.30
2018-11-04T03:15:41.851Z,6.20
2018-11-04T03:18:10.646Z,6.20
2018-11-04T03:20:39.440Z,6.10
2018-11-04T03:23:08.900Z,6.10
2018-11-04T03:25:37.996Z,6.10
2018-11-04T03:28:07.320Z,6.10
2018-11-04T03:30:36.496Z,6.00
2018-11-04T03:33:05.413Z,6.00
2018-11-04T03:35:34.229Z,6.00
2018-11-04T03:38:03.127Z,5.90
2018-11-04T03:40:31.903Z,5.90
2018-11-04T03:43:00.788Z,5.80
2018-11-04T03:45:29.625Z,5.80
2018-11-04T03:47:58.405Z,5.80
2018-11-04T03:50:27.206Z,5.90
2018-11-04T03:53:00.253Z,6.00
2018-11-04T03:55:29.393Z,5.90
2018-11-04T03:57:58.169Z,6.00
2018-11-04T04:00:26.957Z,6.00
2018-11-04T04:02:55.764Z,5.90
2018-11-04T04:05:24.541Z,5.80
2018-11-04T04:07:53.320Z,5.70
2018-11-04T04:10:22.154Z,5.70
2018-11-04T04:12:50.944Z,5.70
2018-11-04T04:15:19.790Z,5.70
2018-11-04T04:17:48.585Z,5.70
2018-11-04T04:20:17.411Z,5.80
2018-11-04T04:22:46.213Z,5.80
2018-11-04T04:25:15.007Z,5.60
2018-11-04T04:27:43.801Z,5.60
2018-11-04T04:30:12.598Z,5.50
2018-11-04T04:32:41.514Z,5.30
2018-11-04T04:35:10.760Z,5.30
2018-11-04T04:37:39.961Z,5.20
2018-11-04T04:40:09.092Z,5.10
2018-11-04T04:42:37.943Z,5.10
2018-11-04T04:45:06.849Z,5.00
2018-11-04T04:47:35.748Z,5.10
2018-11-04T04:50:04.954Z,5.20
2018-11-04T04:52:34.080Z,5.20
2018-11-04T04:55:02.893Z,5.10
2018-11-04T04:57:31.701Z,5.10
2018-11-04T05:00:00.553Z,5.10
2018-11-04T05:02:29.376Z,5.20
2018-11-04T05:04:58.200Z,5.30
2018-11-04T05:07:27.016Z,5.30
2018-11-04T05:09:55.816Z,5.20
2018-11-04T05:12:24.612Z,5.20
2018-11-04T05:14:53.553Z,5.10
2018-11-04T05:17:22.334Z,5.10
2018-11-04T05:19:51.129Z,5.10
2018-11-04T05:22:19.885Z,5.10
2018-11-04T05:24:48.659Z,5.00
2018-11-04T05:27:17.510Z,5.10
2018-11-04T05:29:46.268Z,5.30
2018-11-04T05:32:15.072Z,5.30
2018-11-04T05:34:43.856Z,5.30
2018-11-04T05:37:12.656Z,5.20
2018-11-04T05:39:41.772Z,5.30
2018-11-04T05:42:10.596Z,5.30
2018-11-04T05:44:39.399Z,5.30
2018-11-04T05:47:08.509Z,5.20
2018-11-04T05:49:37.693Z,5.20
2018-11-04T05:52:06.496Z,5.30
2018-11-04T05:54:35.280Z,5.20
2018-11-04T05:57:04.113Z,5.20
2018-11-04T05:59:32.914Z,5.20
2018-11-04T06:02:01.849Z,5.20
2018-11-04T06:04:30.788Z,5.30
2018-11-04T06:06:59.588Z,5.20
2018-11-04T06:09:28.466Z,5.10
2018-11-04T06:11:57.285Z,5.10
2018-11-04T06:14:26.114Z,5.10
2018-11-04T06:16:54.900Z,5.30
2018-11-04T06:19:23.732Z,5.30
2018-11-04T06:21:52.537Z,5.20
2018-11-04T06:24:21.330Z,5.10
2018-11-04T06:26:50.135Z,5.20
2018-11-04T06:29:19.587Z,5.20
2018-11-04T06:31:48.384Z,5.10
2018-11-04T06:34:17.231Z,5.00
2018-11-04T06:36:46.045Z,5.00
2018-11-04T06:39:14.910Z,4.80
2018-11-04T06:41:43.710Z,4.70
2018-11-04T06:44:12.509Z,4.70
2018-11-04T06:46:41.299Z,4.60
2018-11-04T06:49:10.132Z,4.60
2018-11-04T06:51:38.915Z,4.60
2018-11-04T06:54:07.794Z,4.70
2018-11-04T06:56:36.608Z,4.70
2018-11-04T06:59:05.504Z,5.00
2018-11-04T07:01:34.352Z,4.90
2018-11-04T07:04:16.569Z,4.90
2018-11-04T07:06:45.412Z,4.90
2018-11-04T07:09:15.090Z,4.80
2018-11-04T07:11:44.305Z,4.70
2018-11-04T07:14:13.364Z,4.70
2018-11-04T07:16:42.469Z,4.90
2018-11-04T07:19:11.290Z,5.00
2018-11-04T07:21:40.172Z,5.10
2018-11-04T07:24:09.001Z,5.00
2018-11-04T07:26:38.113Z,5.10
2018-11-04T07:29:07.742Z,5.10
2018-11-04T07:31:36.536Z,5.30
2018-11-04T07:34:06.545Z,5.50
2018-11-04T07:36:35.374Z,5.70
2018-11-04T07:39:07.588Z,5.70
2018-11-04T07:41:36.421Z,5.70
2018-11-04T07:44:05.709Z,5.80
2018-11-04T07:46:34.460Z,5.80
2018-11-04T07:49:03.264Z,5.90
2018-11-04T07:51:32.117Z,5.90
2018-11-04T07:54:00.904Z,5.90
2018-11-04T07:56:29.725Z,5.90
2018-11-04T07:58:58.604Z,6.00
2018-11-04T08:01:27.445Z,5.90
2018-11-04T08:03:56.307Z,5.90
2018-11-04T08:06:25.137Z,6.00
2018-11-04T08:08:53.971Z,6.10
2018-11-04T08:11:22.789Z,6.20
2018-11-04T08:13:51.630Z,6.30
2018-11-04T08:16:20.437Z,6.30
2018-11-04T08:18:49.248Z,6.30
2018-11-04T08:21:18.121Z,6.10
2018-11-04T08:23:46.896Z,6.00
2018-11-04T08:26:15.723Z,6.00
2018-11-04T08:28:44.764Z,6.10
2018-11-04T08:31:13.969Z,6.30
2018-11-04T08:33:42.814Z,6.40
2018-11-04T08:36:11.838Z,6.70
2018-11-04T08:38:40.696Z,7.00
2018-11-04T08:41:09.697Z,7.40
2018-11-04T08:43:38.627Z,7.60
2018-11-04T08:46:07.426Z,7.60
2018-11-04T08:48:36.284Z,7.70
2018-11-04T08:51:05.153Z,7.60
2018-11-04T08:53:33.962Z,7.50
2018-11-04T08:56:03.260Z,7.40
2018-11-04T08:58:32.068Z,7.50
2018-11-04T09:01:01.164Z,7.60
2018-11-04T09:03:30.037Z,7.50
2018-11-04T09:05:59.022Z,7.60
2018-11-04T09:08:27.836Z,7.70
2018-11-04T09:10:56.638Z,8.40
2018-11-04T09:13:25.404Z,9.20
2018-11-04T09:15:54.177Z,10.20
2018-11-04T09:18:22.964Z,11.60
2018-11-04T09:20:51.765Z,12.60
2018-11-04T09:23:20.621Z,14.10
2018-11-04T09:25:49.444Z,15.40
2018-11-04T09:28:18.272Z,15.60
2018-11-04T09:30:47.160Z,16.20
2018-11-04T09:33:15.956Z,16.60
2018-11-04T09:35:44.930Z,17.50
2018-11-04T09:38:13.581Z,17.60
2018-11-04T09:40:42.435Z,17.10
2018-11-04T09:43:11.232Z,17.00
2018-11-04T09:45:40.036Z,16.60
2018-11-04T09:48:08.908Z,16.50
2018-11-04T09:50:37.744Z,16.80
2018-11-04T09:53:06.589Z,16.90
2018-11-04T09:55:35.449Z,16.70
2018-11-04T09:58:04.240Z,16.80
2018-11-04T10:00:34.125Z,17.60
2018-11-04T10:03:03.004Z,17.80
2018-11-04T10:05:31.833Z,17.40
2018-11-04T10:08:00.645Z,17.20
2018-11-04T10:10:29.493Z,18.20
2018-11-04T10:12:58.680Z,18.10
2018-11-04T10:15:27.528Z,17.90
2018-11-04T10:17:56.409Z,18.00
2018-11-04T10:20:25.544Z,17.90
2018-11-04T10:23:06.017Z,18.10
2018-11-04T10:25:34.900Z,17.90
2018-11-04T10:28:04.308Z,18.40
2018-11-04T10:30:33.299Z,18.30
2018-11-04T10:33:02.236Z,17.70
2018-11-04T10:35:31.035Z,17.40
2018-11-04T10:38:00.657Z,16.20
2018-11-04T10:40:29.466Z,14.90
2018-11-04T10:42:58.381Z,14.80
2018-11-04T10:45:27.220Z,14.80
2018-11-04T10:47:58.124Z,14.50
2018-11-04T10:50:27.893Z,14.70
2018-11-04T10:52:56.816Z,14.60
2018-11-04T10:55:25.684Z,14.00
2018-11-04T10:57:54.490Z,13.80
2018-11-04T11:00:28.892Z,13.70
2018-11-04T11:02:57.997Z,13.40
2018-11-04T11:05:26.800Z,13.90
2018-11-04T11:07:55.673Z,13.90
2018-11-04T11:10:24.483Z,13.90
2018-11-04T11:12:53.394Z,14.20
2018-11-04T11:15:22.236Z,13.70
2018-11-04T11:17:51.042Z,13.60
2018-11-04T11:20:19.865Z,13.70
2018-11-04T11:22:48.870Z,13.80
2018-11-04T11:25:17.626Z,13.70
2018-11-04T11:27:46.585Z,13.70
2018-11-04T11:30:15.514Z,13.60
2018-11-04T11:32:44.378Z,13.40
2018-11-04T11:35:13.221Z,13.40
2018-11-04T11:37:42.090Z,13.30
2018-11-04T11:40:10.960Z,13.10
2018-11-04T11:42:39.896Z,13.00
2018-11-04T11:45:09.345Z,13.10
2018-11-04T11:47:38.300Z,13.30
2018-11-04T11:50:08.502Z,13.40
2018-11-04T11:52:37.379Z,13.30
2018-11-04T11:55:06.519Z,13.30
2018-11-04T11:57:35.493Z,13.50
2018-11-04T12:00:05.916Z,13.60
2018-11-04T12:02:34.720Z,13.50
2018-11-04T12:05:05.168Z,13.20
2018-11-04T12:07:37.039Z,13.30
2018-11-04T12:10:07.510Z,13.20
2018-11-04T12:12:39.554Z,13.00
2018-11-04T12:15:14.601Z,13.00
2018-11-04T12:17:43.565Z,12.90
2018-11-04T12:20:13.048Z,12.90
2018-11-04T12:22:41.972Z,13.10
2018-11-04T12:25:12.020Z,13.10
2018-11-04T12:27:40.872Z,13.20
2018-11-04T12:30:13.040Z,13.20
2018-11-04T12:32:41.840Z,13.40
2018-11-04T12:35:12.131Z,13.20
2018-11-04T12:38:02.012Z,13.30
2018-11-04T12:40:30.824Z,13.30
2018-11-04T12:42:59.596Z,13.10
2018-11-04T12:45:28.654Z,13.10
2018-11-04T12:47:57.461Z,13.10
2018-11-04T12:50:26.268Z,13.20
2018-11-04T12:52:55.101Z,13.20
2018-11-04T12:55:23.896Z,12.90
2018-11-04T12:57:52.729Z,12.90
2018-11-04T13:00:21.632Z,13.00
2018-11-04T13:02:50.529Z,13.00
2018-11-04T13:05:19.360Z,12.80
2018-11-04T13:07:48.821Z,12.90
2018-11-04T13:10:18.261Z,13.00
2018-11-04T13:12:48.037Z,13.00
2018-11-04T13:15:17.887Z,13.10
2018-11-04T13:17:46.764Z,12.80
2018-11-04T13:20:15.597Z,12.90
2018-11-04T13:22:44.436Z,12.90
2018-11-04T13:25:13.308Z,12.90
2018-11-04T13:27:42.176Z,12.80
2018-11-04T13:30:12.497Z,12.90
2018-11-04T13:32:42.191Z,12.90
2018-11-04T13:35:11.036Z,12.80
2018-11-04T13:37:40.248Z,12.80
2018-11-04T13:40:10.298Z,12.90
2018-11-04T13:42:39.197Z,12.90
2018-11-04T13:45:09.359Z,12.90
2018-11-04T13:47:38.309Z,12.90
2018-11-04T13:50:10.669Z,12.80
2018-11-04T13:52:40.168Z,12.70
2018-11-04T13:55:09.072Z,12.50
2018-11-04T13:57:39.077Z,12.50
2018-11-04T14:00:11.222Z,12.60
2018-11-04T14:02:40.567Z,12.70
2018-11-04T14:05:09.984Z,12.70
2018-11-04T14:07:39.449Z,12.60
2018-11-04T14:10:08.924Z,12.50
2018-11-04T14:12:37.814Z,12.40
2018-11-04T14:15:07.664Z,12.30
2018-11-04T14:17:37.021Z,12.30
2018-11-04T14:20:08.482Z,12.30
2018-11-04T14:22:37.369Z,12.10
2018-11-04T14:25:07.236Z,12.20
2018-11-04T14:27:36.172Z,12.20
2018-11-04T14:30:07.788Z,12.10
2018-11-04T14:32:36.639Z,12.20
2018-11-04T14:35:06.593Z,12.10
2018-11-04T14:37:36.767Z,12.00
2018-11-04T14:40:07.552Z,11.90
2018-11-04T14:42:36.381Z,11.90
2018-11-04T14:45:05.859Z,12.00
2018-11-04T14:47:34.728Z,12.00
2018-11-04T14:50:03.878Z,12.00
2018-11-04T14:52:32.724Z,11.80
2018-11-04T14:55:01.566Z,11.70
2018-11-04T14:57:30.437Z,11.70
2018-11-04T14:59:59.473Z,11.60
2018-11-04T15:02:28.288Z,11.70
2018-11-04T15:04:57.133Z,11.50
2018-11-04T15:07:25.961Z,11.60
2018-11-04T15:09:54.760Z,11.50
2018-11-04T15:12:23.568Z,11.60
2018-11-04T15:14:52.736Z,11.60
2018-11-04T15:17:21.555Z,11.50
2018-11-04T15:19:50.388Z,11.50
2018-11-04T15:22:19.240Z,11.50
2018-11-04T15:24:48.308Z,11.40
2018-11-04T15:27:17.201Z,11.30
2018-11-04T15:29:46.045Z,11.20
2018-11-04T15:32:14.906Z,11.10
2018-11-04T15:34:44.013Z,10.90
2018-11-04T15:37:12.583Z,10.90
2018-11-04T15:39:41.410Z,10.80
2018-11-04T15:42:10.217Z,10.80
2018-11-04T15:44:39.040Z,10.70
2018-11-04T15:47:07.885Z,10.70
2018-11-04T15:49:36.949Z,10.60
2018-11-04T15:52:05.944Z,10.50
2018-11-04T15:54:34.765Z,10.50
2018-11-04T15:57:09.180Z,10.30
2018-11-04T15:59:42.448Z,10.30
2018-11-04T16:02:11.372Z,10.20
2018-11-04T16:04:44.548Z,10.10
2018-11-04T16:07:08.981Z,10.10
2018-11-04T16:09:38.531Z,10.00
2018-11-04T16:12:07.712Z,10.00
2018-11-04T16:14:36.534Z,9.90
2018-11-04T16:17:05.380Z,9.90
2018-11-04T16:19:34.265Z,9.90
2018-11-04T16:22:03.183Z,9.90
2018-11-04T16:24:31.986Z,9.90
2018-11-04T16:27:00.833Z,9.80
2018-11-04T16:29:29.887Z,9.80
2018-11-04T16:31:59.254Z,9.60
2018-11-04T16:34:28.048Z,9.50
2018-11-04T16:36:56.840Z,9.50
2018-11-04T16:39:25.708Z,9.50
2018-11-04T16:41:54.592Z,9.50
2018-11-04T16:44:23.727Z,9.50
2018-11-04T16:46:52.492Z,9.40
2018-11-04T16:49:21.328Z,9.40
2018-11-04T16:51:50.156Z,9.30
2018-11-04T16:54:18.960Z,9.30
2018-11-04T16:56:47.744Z,9.20
2018-11-04T16:59:16.909Z,9.10
2018-11-04T17:01:45.689Z,9.10
2018-11-04T17:04:14.615Z,9.10
2018-11-04T17:06:43.364Z,9.10
2018-11-04T17:09:12.224Z,9.00
2018-11-04T17:11:41.052Z,8.90
2018-11-04T17:14:09.994Z,8.90
2018-11-04T17:16:39.133Z,8.90
2018-11-04T17:19:08.029Z,8.80
2018-11-04T17:21:36.865Z,8.80
2018-11-04T17:24:08.207Z,8.80
2018-11-04T17:26:37.069Z,8.80
2018-11-04T17:29:05.941Z,8.70
2018-11-04T17:31:34.773Z,8.60
2018-11-04T17:34:03.633Z,8.60
2018-11-04T17:36:32.484Z,8.60
2018-11-04T17:39:01.297Z,8.60
2018-11-04T17:41:30.131Z,8.50
2018-11-04T17:43:58.939Z,8.50
2018-11-04T17:46:27.745Z,8.40
2018-11-04T17:48:56.550Z,8.40
2018-11-04T17:51:31.583Z,8.30
2018-11-04T17:54:00.468Z,8.30
2018-11-04T17:56:29.255Z,8.30
2018-11-04T17:58:58.230Z,8.20
2018-11-04T18:01:27.369Z,8.10
2018-11-04T18:03:56.190Z,8.10
2018-11-04T18:06:25.064Z,8.10
2018-11-04T18:08:53.872Z,8.00
2018-11-04T18:11:22.676Z,8.00
2018-11-04T18:13:52.779Z,8.00
2018-11-04T18:16:21.883Z,8.00
2018-11-04T18:18:51.934Z,8.00
2018-11-04T18:21:21.079Z,8.00
2018-11-04T18:23:50.134Z,8.00
2018-11-04T18:26:19.218Z,8.00
2018-11-04T18:28:48.051Z,8.00
2018-11-04T18:31:17.779Z,8.00
2018-11-04T18:33:46.839Z,8.00
2018-11-04T18:36:16.085Z,7.90
2018-11-04T18:38:45.081Z,7.90
2018-11-04T18:41:14.604Z,7.80
2018-11-04T18:43:43.816Z,7.80
2018-11-04T18:46:12.950Z,7.80
2018-11-04T18:48:42.386Z,7.90
2018-11-04T18:51:14.047Z,7.80
2018-11-04T18:54:06.336Z,7.80
2018-11-04T18:56:36.067Z,7.80
2018-11-04T18:59:05.183Z,7.70
2018-11-04T19:01:34.112Z,7.60
2018-11-04T19:04:03.041Z,7.60
2018-11-04T19:06:31.946Z,7.60
2018-11-04T19:09:00.823Z,7.60
2018-11-04T19:11:29.683Z,7.60
2018-11-04T19:13:58.499Z,7.60
2018-11-04T19:16:27.381Z,7.50
2018-11-04T19:18:56.321Z,7.50
2018-11-04T19:21:25.046Z,7.50
2018-11-04T19:23:54.036Z,7.40
2018-11-04T19:26:23.021Z,7.40
2018-11-04T19:28:51.874Z,7.40
2018-11-04T19:31:20.832Z,7.40
2018-11-04T19:33:49.573Z,7.30
2018-11-04T19:36:18.653Z,7.20
2018-11-04T19:38:47.940Z,7.20
2018-11-04T19:41:17.726Z,7.30
2018-11-04T19:43:46.641Z,7.20
2018-11-04T19:46:15.444Z,7.00
2018-11-04T19:48:45.397Z,6.90
2018-11-04T19:51:15.361Z,6.90
2018-11-04T19:53:44.177Z,6.80
2018-11-04T19:56:13.660Z,6.80
2018-11-04T19:58:45.623Z,6.70
2018-11-04T20:01:15.747Z,6.80
2018-11-04T20:03:45.470Z,6.80
2018-11-04T20:06:15.347Z,6.90
2018-11-04T20:15:09.848Z,6.70
2018-11-04T20:17:56.053Z,6.60
2018-11-04T20:20:31.725Z,6.60
2018-11-04T20:23:00.587Z,6.50
2018-11-04T20:25:34.971Z,6.60
2018-11-04T20:28:03.781Z,6.50
2018-11-04T20:30:32.589Z,6.50
2018-11-04T20:33:02.082Z,6.40
2018-11-04T20:35:31.693Z,6.40
2018-11-04T20:38:00.581Z,6.40
2018-11-04T20:40:34.952Z,6.40
2018-11-04T20:43:03.784Z,6.40
2018-11-04T20:45:32.580Z,6.30
2018-11-04T20:48:06.796Z,6.40
2018-11-04T20:50:41.072Z,6.40
2018-11-04T20:53:09.976Z,6.30
2018-11-04T20:55:44.195Z,6.20
2018-11-04T20:58:13.109Z,6.10
2018-11-04T21:00:41.849Z,6.20
2018-11-04T21:03:10.681Z,6.30
2018-11-04T21:05:39.489Z,6.30
2018-11-04T21:08:08.288Z,6.40
2018-11-04T21:10:37.100Z,6.40
2018-11-04T21:13:05.913Z,6.40
2018-11-04T21:15:34.734Z,6.50
2018-11-04T21:18:03.548Z,6.50
2018-11-04T21:20:32.328Z,6.50
2018-11-04T21:23:01.175Z,6.50
2018-11-04T21:25:30.085Z,6.60
2018-11-04T21:27:58.960Z,6.50
2018-11-04T21:30:27.700Z,6.50
2018-11-04T21:32:56.510Z,6.40
2018-11-04T21:35:25.356Z,6.40
2018-11-04T21:37:54.343Z,6.30
2018-11-04T21:40:23.230Z,6.20
2018-11-04T21:42:52.075Z,6.10
2018-11-04T21:45:20.772Z,6.30
2018-11-04T21:47:49.590Z,6.20
2018-11-04T21:50:18.411Z,6.20
2018-11-04T21:52:47.221Z,6.20
2018-11-04T21:55:16.070Z,6.10
2018-11-04T21:57:44.839Z,6.20
2018-11-04T22:00:14.991Z,6.10
2018-11-04T22:02:44.104Z,5.90
2018-11-04T22:05:12.885Z,6.00
2018-11-04T22:07:42.875Z,6.00
2018-11-04T22:10:13.501Z,5.90
2018-11-04T22:12:42.610Z,5.90
2018-11-04T22:15:11.804Z,6.00
2018-11-04T22:17:41.340Z,6.00
2018-11-04T22:20:11.929Z,6.00
2018-11-04T22:22:40.788Z,5.90
2018-11-04T22:25:10.427Z,5.90
2018-11-04T22:27:39.236Z,5.90
2018-11-04T22:30:09.777Z,5.90
2018-11-04T22:32:38.951Z,5.90
2018-11-04T22:35:09.092Z,5.90
2018-11-04T22:37:38.192Z,5.90
2018-11-04T22:40:10.650Z,6.00
2018-11-04T22:42:39.885Z,6.00
2018-11-04T22:45:09.765Z,6.00
2018-11-04T22:47:39.176Z,6.00
2018-11-04T22:50:11.151Z,5.90
2018-11-04T22:52:40.499Z,5.80
2018-11-04T22:55:09.741Z,5.70
2018-11-04T22:57:38.568Z,5.60
2018-11-04T23:00:13.604Z,5.60
2018-11-04T23:02:42.433Z,5.60
2018-11-04T23:05:16.676Z,5.60
2018-11-04T23:07:47.931Z,5.70
2018-11-04T23:10:16.903Z,5.70
2018-11-04T23:12:47.056Z,5.70
2018-11-04T23:15:16.581Z,5.60
2018-11-04T23:17:45.490Z,5.70
2018-11-04T23:20:14.969Z,5.90
2018-11-04T23:22:43.851Z,5.90
2018-11-04T23:25:13.657Z,6.00
2018-11-04T23:27:43.966Z,5.90
2018-11-04T23:30:15.812Z,5.90
2018-11-04T23:32:45.199Z,5.90
2018-11-04T23:35:14.158Z,5.90
2018-11-04T23:37:43.725Z,5.90
2018-11-04T23:40:13.814Z,6.00
2018-11-04T23:42:42.610Z,6.10
2018-11-04T23:45:14.998Z,6.00
2018-11-04T23:47:45.057Z,6.00
2018-11-04T23:50:15.806Z,6.10
2018-11-04T23:52:45.093Z,6.20
2018-11-04T23:55:14.740Z,6.20
2018-11-04T23:57:43.653Z,6.20
