createdAt,value
2023-01-20T00:02:09.370Z,466.87
2023-01-20T00:05:17.990Z,486.31
2023-01-20T00:08:24.502Z,477.56
2023-01-20T00:11:31.541Z,460.92
2023-01-20T00:14:38.025Z,459.57
2023-01-20T00:17:43.849Z,466.47
2023-01-20T00:20:53.044Z,455.35
2023-01-20T00:23:59.591Z,474.25
2023-01-20T00:27:06.231Z,474.74
2023-01-20T00:30:14.509Z,480.22
2023-01-20T00:33:21.073Z,473.19
2023-01-20T00:36:32.538Z,482.93
2023-01-20T00:39:39.170Z,480.48
2023-01-20T00:42:45.204Z,495.19
2023-01-20T00:45:51.917Z,494.98
2023-01-20T00:48:57.776Z,490.42
2023-01-20T00:52:07.177Z,513.27
2023-01-20T00:55:14.140Z,495.71
2023-01-20T00:58:21.192Z,509.70
2023-01-20T01:01:27.655Z,526.69
2023-01-20T01:04:34.344Z,539.77
2023-01-20T01:07:42.784Z,537.76
2023-01-20T01:10:49.430Z,498.89
2023-01-20T01:13:55.428Z,452.38
2023-01-20T01:17:02.155Z,425.93
2023-01-20T01:20:09.382Z,427.62
2023-01-20T01:23:18.639Z,421.15
2023-01-20T01:26:24.923Z,418.51
2023-01-20T01:29:31.401Z,419.01
2023-01-20T01:32:37.401Z,413.51
2023-01-20T01:35:44.697Z,440.59
2023-01-20T01:38:58.563Z,520.29
2023-01-20T01:42:05.886Z,626.19
2023-01-20T01:45:36.338Z,508.49
2023-01-20T01:48:48.358Z,527.86
2023-01-20T01:52:01.798Z,523.19
2023-01-20T01:55:13.686Z,658.11
2023-01-20T01:58:27.872Z,637.07
2023-01-20T02:01:39.971Z,619.52
2023-01-20T02:04:45.725Z,597.16
2023-01-20T02:07:53.392Z,642.83
2023-01-20T02:11:01.782Z,637.56
2023-01-20T02:14:10.542Z,635.93
2023-01-20T02:17:33.058Z,622.85
2023-01-20T02:21:32.240Z,597.56
2023-01-20T02:25:41.478Z,578.59
2023-01-20T02:29:39.026Z,577.71
2023-01-20T02:33:02.648Z,530.74
2023-01-20T02:36:14.722Z,529.54
2023-01-20T02:39:33.954Z,537.71
2023-01-20T02:42:48.725Z,510.56
2023-01-20T02:46:06.998Z,490.21
2023-01-20T02:49:24.141Z,475.63
2023-01-20T02:52:39.668Z,439.69
2023-01-20T02:55:51.359Z,456.17
2023-01-20T02:59:05.485Z,451.87
2023-01-20T03:02:20.792Z,434.47
2023-01-20T03:05:38.934Z,403.24
2023-01-20T03:08:45.447Z,401.31
2023-01-20T03:12:06.295Z,395.27
2023-01-20T03:15:14.616Z,402.21
2023-01-20T03:18:21.580Z,410.48
2023-01-20T03:21:30.988Z,406.76
2023-01-20T03:24:41.306Z,415.19
2023-01-20T03:27:47.213Z,396.33
2023-01-20T03:30:59.036Z,388.17
2023-01-20T03:34:13.641Z,388.82
2023-01-20T03:37:23.065Z,387.48
2023-01-20T03:40:40.451Z,385.88
2023-01-20T03:44:00.028Z,382.59
2023-01-20T03:47:21.308Z,396.85
2023-01-20T03:50:44.018Z,422.69
2023-01-20T03:54:04.416Z,466.16
2023-01-20T03:57:19.875Z,667.79
2023-01-20T04:00:31.295Z,584.03
2023-01-20T04:03:45.773Z,595.87
2023-01-20T04:06:55.201Z,675.36
2023-01-20T04:10:13.721Z,582.12
2023-01-20T04:13:19.956Z,639.62
2023-01-20T04:16:30.040Z,721.84
2023-01-20T04:19:35.846Z,747.88
2023-01-20T04:22:52.817Z,721.08
2023-01-20T04:26:01.449Z,700.42
2023-01-20T04:29:11.919Z,679.55
2023-01-20T04:32:18.747Z,681.24
2023-01-20T04:35:25.482Z,740.92
2023-01-20T04:38:31.301Z,685.93
2023-01-20T04:41:40.732Z,649.65
2023-01-20T04:44:46.490Z,572.49
2023-01-20T04:47:53.203Z,524.46
2023-01-20T04:50:59.172Z,509.48
2023-01-20T04:54:05.744Z,497.47
2023-01-20T04:57:15.483Z,479.59
2023-01-20T05:00:23.163Z,485.33
2023-01-20T05:03:28.950Z,453.24
2023-01-20T05:06:36.038Z,435.83
2023-01-20T05:09:42.254Z,429.17
2023-01-20T05:12:51.597Z,423.10
2023-01-20T05:15:57.656Z,408.87
2023-01-20T05:19:04.847Z,402.65
2023-01-20T05:22:10.671Z,406.79
2023-01-20T05:25:17.503Z,394.28
2023-01-20T05:28:26.415Z,410.99
2023-01-20T05:31:43.716Z,417.87
2023-01-20T05:34:50.146Z,410.66
2023-01-20T05:37:57.529Z,414.35
2023-01-20T05:41:04.624Z,421.46
2023-01-20T05:44:13.950Z,428.19
2023-01-20T05:47:20.447Z,451.80
2023-01-20T05:50:28.985Z,472.38
2023-01-20T05:53:34.861Z,465.60
2023-01-20T05:56:41.449Z,455.15
2023-01-20T05:59:51.567Z,452.57
2023-01-20T06:02:58.101Z,428.68
2023-01-20T06:06:05.259Z,420.15
2023-01-20T06:09:11.956Z,422.26
2023-01-20T06:12:17.802Z,421.49
2023-01-20T06:15:28.217Z,431.09
2023-01-20T06:18:34.515Z,406.03
2023-01-20T06:21:41.041Z,454.34
2023-01-20T06:24:46.914Z,474.56
2023-01-20T06:27:53.506Z,493.63
2023-01-20T06:31:09.742Z,499.41
2023-01-20T06:34:17.144Z,488.10
2023-01-20T06:37:23.427Z,467.80
2023-01-20T06:40:29.984Z,432.12
2023-01-20T06:43:40.230Z,434.49
2023-01-20T06:46:49.596Z,387.94
2023-01-20T06:49:55.443Z,365.69
2023-01-20T06:53:02.006Z,343.78
2023-01-20T06:56:08.767Z,347.08
2023-01-20T06:59:16.477Z,335.37
2023-01-20T07:02:25.092Z,341.49
2023-01-20T07:05:31.853Z,369.22
2023-01-20T07:08:37.637Z,371.66
2023-01-20T07:11:44.836Z,388.17
2023-01-20T07:14:50.614Z,392.24
2023-01-20T07:18:01.259Z,406.34
2023-01-20T07:21:07.676Z,426.73
2023-01-20T07:24:14.535Z,412.60
2023-01-20T07:27:20.340Z,376.07
2023-01-20T07:30:29.634Z,348.65
2023-01-20T07:33:39.587Z,345.43
2023-01-20T07:36:46.292Z,326.52
2023-01-20T07:39:52.010Z,312.64
2023-01-20T07:42:58.821Z,342.08
2023-01-20T07:46:07.901Z,530.02
2023-01-20T07:49:17.454Z,465.06
2023-01-20T07:52:23.292Z,366.14
2023-01-20T07:55:29.948Z,328.76
2023-01-20T07:58:36.934Z,320.11
2023-01-20T08:01:45.729Z,312.42
2023-01-20T08:04:54.327Z,314.50
2023-01-20T08:08:01.003Z,306.81
2023-01-20T08:11:08.920Z,306.78
2023-01-20T08:14:15.543Z,330.93
2023-01-20T08:17:26.868Z,355.23
2023-01-20T08:20:36.233Z,330.14
2023-01-20T08:23:42.080Z,340.33
2023-01-20T08:26:48.604Z,345.82
2023-01-20T08:29:57.869Z,355.15
2023-01-20T08:33:04.575Z,329.70
2023-01-20T08:36:17.877Z,465.84
2023-01-20T08:39:25.134Z,362.21
2023-01-20T08:42:30.985Z,326.43
2023-01-20T08:45:37.838Z,346.65
2023-01-20T08:48:46.223Z,357.30
2023-01-20T08:51:56.423Z,374.17
2023-01-20T08:55:02.370Z,401.13
2023-01-20T08:58:09.112Z,377.07
2023-01-20T09:01:18.015Z,353.00
2023-01-20T09:04:26.977Z,449.22
2023-01-20T09:07:36.219Z,464.35
2023-01-20T09:10:42.969Z,383.13
2023-01-20T09:13:49.760Z,346.16
2023-01-20T09:16:56.585Z,355.10
2023-01-20T09:20:02.373Z,394.19
2023-01-20T09:23:11.584Z,377.08
2023-01-20T09:26:34.324Z,363.88
2023-01-20T09:29:42.339Z,354.35
2023-01-20T09:32:48.352Z,373.71
2023-01-20T09:35:58.316Z,377.48
2023-01-20T09:39:19.428Z,356.11
2023-01-20T09:42:53.621Z,345.94
2023-01-20T09:46:11.501Z,375.51
2023-01-20T09:49:49.968Z,379.25
2023-01-20T09:53:15.560Z,389.43
2023-01-20T09:56:30.999Z,386.94
2023-01-20T09:59:47.864Z,428.19
2023-01-20T10:03:06.572Z,427.84
2023-01-20T10:06:25.019Z,425.89
2023-01-20T10:09:45.465Z,413.90
2023-01-20T10:13:06.991Z,412.35
2023-01-20T10:16:27.029Z,454.81
2023-01-20T10:19:48.268Z,454.41
2023-01-20T10:23:07.165Z,440.14
2023-01-20T10:26:23.616Z,454.27
2023-01-20T10:29:41.012Z,470.78
2023-01-20T10:33:00.272Z,448.94
2023-01-20T10:36:07.883Z,452.85
2023-01-20T10:39:31.354Z,441.47
2023-01-20T10:42:38.000Z,444.63
2023-01-20T10:46:12.467Z,447.28
2023-01-20T10:49:54.851Z,455.95
2023-01-20T10:53:27.030Z,543.42
2023-01-20T10:56:53.534Z,485.66
2023-01-20T11:00:08.203Z,524.42
2023-01-20T11:03:22.831Z,553.37
2023-01-20T11:06:30.678Z,562.54
2023-01-20T11:09:41.301Z,581.13
2023-01-20T11:12:53.017Z,552.53
2023-01-20T11:16:09.747Z,531.74
2023-01-20T11:19:18.266Z,520.16
2023-01-20T11:22:34.800Z,503.89
2023-01-20T11:25:42.307Z,494.65
2023-01-20T11:28:55.445Z,494.43
2023-01-20T11:35:28.641Z,488.84
2023-01-20T11:38:45.438Z,490.43
2023-01-20T11:41:51.940Z,490.00
2023-01-20T11:45:21.499Z,633.20
2023-01-20T11:48:28.557Z,507.78
2023-01-20T11:51:46.828Z,414.36
2023-01-20T11:55:13.243Z,389.92
2023-01-20T11:58:24.020Z,553.29
2023-01-20T12:01:34.047Z,459.86
2023-01-20T12:05:12.934Z,575.40
2023-01-20T12:08:36.519Z,433.40
2023-01-20T12:11:55.061Z,338.92
2023-01-20T12:15:08.920Z,308.77
2023-01-20T12:18:25.196Z,281.98
2023-01-20T12:21:44.458Z,277.11
2023-01-20T12:25:11.783Z,294.03
2023-01-20T12:28:31.014Z,265.40
2023-01-20T12:31:37.532Z,255.35
2023-01-20T12:34:44.393Z,235.47
2023-01-20T12:37:59.492Z,229.41
2023-01-20T12:41:32.400Z,224.22
2023-01-20T12:44:52.623Z,214.97
2023-01-20T12:48:26.231Z,209.50
2023-01-20T12:52:03.998Z,211.61
2023-01-20T12:55:33.791Z,199.33
2023-01-20T12:59:00.829Z,198.50
2023-01-20T13:02:53.482Z,202.22
2023-01-20T13:06:27.872Z,200.38
2023-01-20T13:10:02.827Z,211.38
2023-01-20T13:13:55.923Z,213.99
2023-01-20T13:17:20.802Z,216.99
2023-01-20T13:20:33.067Z,211.86
2023-01-20T13:23:42.437Z,222.32
2023-01-20T13:26:53.065Z,222.15
2023-01-20T13:30:04.698Z,230.74
2023-01-20T13:33:21.218Z,230.81
2023-01-20T13:36:28.664Z,233.99
2023-01-20T13:39:49.432Z,250.35
2023-01-20T13:42:56.320Z,264.60
2023-01-20T13:46:47.354Z,274.17
2023-01-20T13:50:20.885Z,282.49
2023-01-20T13:53:31.926Z,456.89
2023-01-20T13:56:50.375Z,478.59
2023-01-20T13:59:56.539Z,291.35
2023-01-20T14:03:25.841Z,281.07
2023-01-20T14:06:36.308Z,294.82
2023-01-20T14:09:43.464Z,355.62
2023-01-20T14:12:50.304Z,379.96
2023-01-20T14:15:59.149Z,411.52
2023-01-20T14:19:22.138Z,405.29
2023-01-20T14:22:34.451Z,501.91
2023-01-20T14:25:40.226Z,413.46
2023-01-20T14:28:54.085Z,396.89
2023-01-20T14:32:00.056Z,451.05
2023-01-20T14:35:21.259Z,348.51
2023-01-20T14:38:29.693Z,363.31
2023-01-20T14:41:49.051Z,526.23
2023-01-20T14:45:01.414Z,380.21
2023-01-20T14:48:09.817Z,344.07
2023-01-20T14:51:17.411Z,343.26
2023-01-20T14:54:42.040Z,355.56
2023-01-20T14:57:48.854Z,352.90
2023-01-20T15:01:04.673Z,353.11
2023-01-20T15:04:13.131Z,351.50
2023-01-20T15:07:30.281Z,361.47
2023-01-20T15:10:38.798Z,358.81
2023-01-20T15:14:14.054Z,382.98
2023-01-20T15:17:20.717Z,442.07
2023-01-20T15:20:32.267Z,443.73
2023-01-20T15:23:41.522Z,381.43
2023-01-20T15:26:54.056Z,406.26
2023-01-20T15:30:19.816Z,353.82
2023-01-20T15:33:28.652Z,418.89
2023-01-20T15:36:37.139Z,365.62
2023-01-20T15:39:43.735Z,307.21
2023-01-20T15:42:53.930Z,322.37
2023-01-20T15:46:00.609Z,317.11
2023-01-20T15:49:07.080Z,340.23
2023-01-20T15:52:15.645Z,372.19
2023-01-20T15:55:22.841Z,318.04
2023-01-20T15:58:36.041Z,305.92
2023-01-20T16:01:41.892Z,294.23
2023-01-20T16:04:48.762Z,301.06
2023-01-20T16:07:56.431Z,309.81
2023-01-20T16:11:05.605Z,291.65
2023-01-20T16:14:16.455Z,323.85
2023-01-20T16:17:25.138Z,304.00
2023-01-20T16:20:31.560Z,291.57
2023-01-20T16:23:38.274Z,314.82
2023-01-20T16:26:49.692Z,325.71
2023-01-20T16:29:58.971Z,389.31
2023-01-20T16:33:04.929Z,565.20
2023-01-20T16:36:17.896Z,522.13
2023-01-20T16:39:23.856Z,397.53
2023-01-20T16:42:30.498Z,398.02
2023-01-20T16:45:40.342Z,382.39
2023-01-20T16:48:49.553Z,330.28
2023-01-20T16:51:55.253Z,330.69
2023-01-20T16:55:04.389Z,362.54
2023-01-20T16:58:10.329Z,342.26
2023-01-20T17:01:22.274Z,340.36
2023-01-20T17:04:29.646Z,340.02
2023-01-20T17:07:36.920Z,315.38
2023-01-20T17:10:42.815Z,342.80
2023-01-20T17:13:49.855Z,310.65
2023-01-20T17:17:01.070Z,300.22
2023-01-20T17:20:11.943Z,284.62
2023-01-20T17:23:17.744Z,291.92
2023-01-20T17:26:28.059Z,304.44
2023-01-20T17:29:33.850Z,325.52
2023-01-20T17:32:43.075Z,304.57
2023-01-20T17:35:59.533Z,299.48
2023-01-20T17:39:07.801Z,310.52
2023-01-20T17:42:17.563Z,297.67
2023-01-20T17:45:24.550Z,299.38
2023-01-20T17:48:32.973Z,319.88
2023-01-20T17:51:40.922Z,287.84
2023-01-20T17:54:46.793Z,294.84
2023-01-20T17:57:54.139Z,303.09
2023-01-20T18:01:00.002Z,328.98
2023-01-20T18:04:10.582Z,329.66
2023-01-20T18:07:16.386Z,324.47
2023-01-20T18:10:23.032Z,338.94
2023-01-20T18:13:31.661Z,341.37
2023-01-20T18:16:41.966Z,359.12
2023-01-20T18:19:51.356Z,364.48
2023-01-20T18:23:00.595Z,366.21
2023-01-20T18:26:06.729Z,369.93
2023-01-20T18:29:18.914Z,347.59
2023-01-20T18:32:26.450Z,430.41
2023-01-20T18:35:36.111Z,366.71
2023-01-20T18:38:43.634Z,339.17
2023-01-20T18:41:51.836Z,343.18
2023-01-20T18:45:00.567Z,357.90
2023-01-20T18:48:10.153Z,398.80
2023-01-20T18:51:21.815Z,373.53
2023-01-20T18:54:32.696Z,407.85
2023-01-20T18:57:38.748Z,528.42
2023-01-20T19:00:46.236Z,419.76
2023-01-20T19:03:53.571Z,456.29
2023-01-20T19:07:03.134Z,445.91
2023-01-20T19:10:10.192Z,632.53
2023-01-20T19:13:16.901Z,494.93
2023-01-20T19:16:25.658Z,487.07
2023-01-20T19:19:32.673Z,590.44
2023-01-20T19:22:41.717Z,495.94
2023-01-20T19:25:49.006Z,421.55
2023-01-20T19:29:02.667Z,489.59
2023-01-20T19:32:09.534Z,530.83
2023-01-20T19:35:15.447Z,477.28
2023-01-20T19:38:25.854Z,472.33
2023-01-20T19:41:36.302Z,483.72
2023-01-20T19:44:43.307Z,422.64
2023-01-20T19:47:49.176Z,405.43
2023-01-20T19:50:55.985Z,502.22
2023-01-20T19:54:08.239Z,427.30
2023-01-20T19:57:15.518Z,428.78
2023-01-20T20:00:22.632Z,587.10
2023-01-20T20:03:31.202Z,354.74
2023-01-20T20:06:44.154Z,287.56
2023-01-20T20:09:54.493Z,321.17
2023-01-20T20:13:00.366Z,329.38
2023-01-20T20:16:08.928Z,278.79
2023-01-20T20:19:18.894Z,310.67
2023-01-20T20:22:25.764Z,320.62
2023-01-20T20:25:34.438Z,292.63
2023-01-20T20:28:41.652Z,279.86
2023-01-20T20:31:48.931Z,307.08
2023-01-20T20:34:56.040Z,301.06
2023-01-20T20:38:01.776Z,290.68
2023-01-20T20:41:13.436Z,289.21
2023-01-20T20:44:19.369Z,289.64
2023-01-20T20:47:27.250Z,293.69
2023-01-20T20:50:36.710Z,278.99
2023-01-20T20:53:44.499Z,259.17
2023-01-20T20:56:55.006Z,257.65
2023-01-20T21:00:01.919Z,292.64
2023-01-20T21:03:11.322Z,271.24
2023-01-20T21:06:22.872Z,283.20
2023-01-20T21:09:29.276Z,242.19
2023-01-20T21:12:38.548Z,235.67
2023-01-20T21:15:44.433Z,237.57
2023-01-20T21:18:52.130Z,226.62
2023-01-20T21:21:58.288Z,233.93
2023-01-20T21:25:05.202Z,230.26
2023-01-20T21:28:15.193Z,243.58
2023-01-20T21:31:26.818Z,244.34
2023-01-20T21:34:34.017Z,240.19
2023-01-20T21:37:43.601Z,242.16
2023-01-20T21:40:59.968Z,241.51
2023-01-20T21:44:26.351Z,232.98
2023-01-20T21:47:32.077Z,245.75
2023-01-20T21:50:51.182Z,253.15
2023-01-20T21:53:57.240Z,254.76
2023-01-20T21:57:05.210Z,238.15
2023-01-20T22:00:16.474Z,297.68
2023-01-20T22:03:26.395Z,279.13
2023-01-20T22:06:32.906Z,245.30
2023-01-20T22:09:39.741Z,257.91
2023-01-20T22:12:47.727Z,249.73
2023-01-20T22:15:57.049Z,248.36
2023-01-20T22:19:02.834Z,317.67
2023-01-20T22:22:10.469Z,268.16
2023-01-20T22:25:16.568Z,227.49
2023-01-20T22:28:24.580Z,224.58
2023-01-20T22:31:34.463Z,237.88
2023-01-20T22:34:41.367Z,226.30
2023-01-20T22:37:48.405Z,219.71
2023-01-20T22:40:56.121Z,219.58
2023-01-20T22:44:02.554Z,214.45
2023-01-20T22:47:12.608Z,204.85
2023-01-20T22:50:18.973Z,254.60
2023-01-20T22:53:26.033Z,210.25
2023-01-20T22:56:34.851Z,210.22
2023-01-20T22:59:41.443Z,209.57
2023-01-20T23:02:49.927Z,200.60
2023-01-20T23:06:00.137Z,203.13
2023-01-20T23:09:09.447Z,202.61
2023-01-20T23:12:16.158Z,194.97
2023-01-20T23:15:21.950Z,202.76
2023-01-20T23:18:31.475Z,200.19
2023-01-20T23:21:37.952Z,203.43
2023-01-20T23:24:44.637Z,215.16
2023-01-20T23:27:50.436Z,214.85
2023-01-20T23:31:04.300Z,189.38
2023-01-20T23:34:12.896Z,186.78
2023-01-20T23:37:19.931Z,153.06
2023-01-20T23:40:26.246Z,146.66
2023-01-20T23:43:33.170Z,150.25
2023-01-20T23:46:39.429Z,147.28
2023-01-20T23:49:48.563Z,134.13
2023-01-20T23:52:54.427Z,139.40
2023-01-20T23:56:04.709Z,150.00
2023-01-20T23:59:10.516Z,163.93
