createdAt,value
2023-04-17T00:01:04.093Z,101557.00
2023-04-17T00:03:34.607Z,101552.00
2023-04-17T00:06:07.761Z,101551.00
2023-04-17T00:08:37.892Z,101546.00
2023-04-17T00:11:09.031Z,101556.00
2023-04-17T00:13:39.492Z,101556.00
2023-04-17T00:16:12.850Z,101562.00
2023-04-17T00:18:43.767Z,101561.00
2023-04-17T00:21:16.355Z,101560.00
2023-04-17T00:23:46.342Z,101563.00
2023-04-17T00:26:17.569Z,101558.00
2023-04-17T00:28:47.665Z,101554.00
2023-04-17T00:31:17.642Z,101556.00
2023-04-17T00:33:48.730Z,101563.00
2023-04-17T00:36:21.485Z,101565.00
2023-04-17T00:38:51.553Z,101560.00
2023-04-17T00:41:21.644Z,101561.00
2023-04-17T00:43:51.776Z,101564.00
2023-04-17T00:46:22.103Z,101555.00
2023-04-17T00:48:52.499Z,101557.00
2023-04-17T00:51:26.011Z,101558.00
2023-04-17T00:53:56.418Z,101563.00
2023-04-17T00:56:26.571Z,101564.00
2023-04-17T00:58:58.652Z,101565.00
2023-04-17T01:01:28.798Z,101569.00
2023-04-17T01:04:00.247Z,101567.00
2023-04-17T01:06:33.068Z,101574.00
2023-04-17T01:09:03.286Z,101573.00
2023-04-17T01:11:33.352Z,101576.00
2023-04-17T01:14:03.513Z,101571.00
2023-04-17T01:16:34.070Z,101569.00
2023-04-17T01:19:04.352Z,101563.00
2023-04-17T01:21:37.002Z,101558.00
2023-04-17T01:24:10.978Z,101561.00
2023-04-17T01:26:41.722Z,101562.00
2023-04-17T01:29:11.930Z,101560.00
2023-04-17T01:31:42.114Z,101561.00
2023-04-17T01:34:12.181Z,101559.00
2023-04-17T01:36:42.341Z,101560.00
2023-04-17T01:39:14.932Z,101557.00
2023-04-17T01:41:44.891Z,101558.00
2023-04-17T01:44:14.911Z,101567.00
2023-04-17T01:46:45.115Z,101571.00
2023-04-17T01:49:16.028Z,101573.00
2023-04-17T01:51:46.015Z,101571.00
2023-04-17T01:54:18.630Z,101574.00
2023-04-17T01:56:48.682Z,101573.00
2023-04-17T01:59:18.718Z,101571.00
2023-04-17T02:01:48.798Z,101577.00
2023-04-17T02:04:18.983Z,101569.00
2023-04-17T02:06:49.104Z,101572.00
2023-04-17T02:09:22.115Z,101575.00
2023-04-17T02:11:52.170Z,101580.00
2023-04-17T02:14:22.251Z,101578.00
2023-04-17T02:16:53.913Z,101581.00
2023-04-17T02:19:24.256Z,101586.00
2023-04-17T02:21:54.331Z,101584.00
2023-04-17T02:24:26.947Z,101588.00
2023-04-17T02:26:56.964Z,101594.00
2023-04-17T02:29:27.014Z,101581.00
2023-04-17T02:31:57.029Z,101587.00
2023-04-17T02:34:27.417Z,101591.00
2023-04-17T02:36:57.381Z,101589.00
2023-04-17T02:39:31.349Z,101592.00
2023-04-17T02:42:02.265Z,101579.00
2023-04-17T02:44:32.479Z,101591.00
2023-04-17T02:47:02.584Z,101585.00
2023-04-17T02:49:32.850Z,101589.00
2023-04-17T02:52:03.212Z,101592.00
2023-04-17T02:54:35.898Z,101587.00
2023-04-17T02:57:06.126Z,101586.00
2023-04-17T02:59:36.327Z,101590.00
2023-04-17T03:02:07.345Z,101601.00
2023-04-17T03:04:38.951Z,101597.00
2023-04-17T03:07:10.617Z,101606.00
2023-04-17T03:09:45.724Z,101616.00
2023-04-17T03:12:15.833Z,101594.00
2023-04-17T03:14:46.780Z,101596.00
2023-04-17T03:17:18.138Z,101593.00
2023-04-17T03:19:48.246Z,101599.00
2023-04-17T03:22:18.285Z,101603.00
2023-04-17T03:24:50.928Z,101604.00
2023-04-17T03:27:24.653Z,101607.00
2023-04-17T03:29:54.858Z,101612.00
2023-04-17T03:32:25.039Z,101604.00
2023-04-17T03:34:55.071Z,101617.00
2023-04-17T03:37:25.167Z,101619.00
2023-04-17T03:39:57.918Z,101616.00
2023-04-17T03:42:29.616Z,101617.00
2023-04-17T03:44:59.716Z,101626.00
2023-04-17T03:47:30.634Z,101621.00
2023-04-17T03:50:00.858Z,101621.00
2023-04-17T03:52:30.970Z,101629.00
2023-04-17T03:55:03.711Z,101630.00
2023-04-17T03:57:33.849Z,101634.00
2023-04-17T04:00:05.197Z,101631.00
2023-04-17T04:02:35.434Z,101634.00
2023-04-17T04:05:05.717Z,101633.00
2023-04-17T04:07:35.951Z,101640.00
2023-04-17T04:10:10.687Z,101650.00
2023-04-17T04:12:40.570Z,101645.00
2023-04-17T04:15:12.694Z,101657.00
2023-04-17T04:17:42.890Z,101655.00
2023-04-17T04:20:13.866Z,101658.00
2023-04-17T04:22:44.981Z,101653.00
2023-04-17T04:25:17.815Z,101652.00
2023-04-17T04:27:50.061Z,101649.00
2023-04-17T04:30:20.583Z,101662.00
2023-04-17T04:32:51.598Z,101666.00
2023-04-17T04:35:21.880Z,101662.00
2023-04-17T04:37:54.949Z,101668.00
2023-04-17T04:40:27.698Z,101666.00
2023-04-17T04:42:58.722Z,101661.00
2023-04-17T04:45:28.882Z,101669.00
2023-04-17T04:47:58.978Z,101665.00
2023-04-17T04:50:29.146Z,101661.00
2023-04-17T04:52:59.185Z,101667.00
2023-04-17T04:55:31.881Z,101669.00
2023-04-17T04:58:01.902Z,101679.00
2023-04-17T05:00:31.934Z,101679.00
2023-04-17T05:03:02.711Z,101679.00
2023-04-17T05:05:33.102Z,101678.00
2023-04-17T05:08:03.195Z,101677.00
2023-04-17T05:10:36.111Z,101676.00
2023-04-17T05:13:06.155Z,101673.00
2023-04-17T05:15:36.229Z,101680.00
2023-04-17T05:18:06.674Z,101689.00
2023-04-17T05:20:37.913Z,101696.00
2023-04-17T05:23:08.145Z,101686.00
2023-04-17T05:25:40.991Z,101690.00
2023-04-17T05:28:11.290Z,101686.00
2023-04-17T05:30:41.435Z,101701.00
2023-04-17T05:33:11.754Z,101711.00
2023-04-17T05:35:41.913Z,101702.00
2023-04-17T05:38:12.029Z,101701.00
2023-04-17T05:40:44.746Z,101705.00
2023-04-17T05:43:15.595Z,101705.00
2023-04-17T05:45:45.832Z,101701.00
2023-04-17T05:48:15.995Z,101713.00
2023-04-17T05:50:46.083Z,101699.00
2023-04-17T05:53:16.192Z,101717.00
2023-04-17T05:55:48.824Z,101716.00
2023-04-17T06:00:51.942Z,101715.00
2023-04-17T06:03:22.495Z,101708.00
2023-04-17T06:05:52.849Z,101709.00
2023-04-17T06:08:23.019Z,101717.00
2023-04-17T06:10:56.340Z,101718.00
2023-04-17T06:13:26.650Z,101723.00
2023-04-17T06:15:56.791Z,101725.00
2023-04-17T06:18:26.929Z,101730.00
2023-04-17T06:20:57.080Z,101727.00
2023-04-17T06:23:27.340Z,101731.00
2023-04-17T06:26:00.048Z,101736.00
2023-04-17T06:28:30.232Z,101734.00
2023-04-17T06:31:00.607Z,101739.00
2023-04-17T06:33:30.763Z,101742.00
2023-04-17T06:36:01.387Z,101741.00
2023-04-17T06:38:31.526Z,101752.00
2023-04-17T06:41:04.214Z,101754.00
2023-04-17T06:43:34.329Z,101758.00
2023-04-17T06:46:04.517Z,101761.00
2023-04-17T06:48:34.663Z,101770.00
2023-04-17T06:51:04.735Z,101767.00
2023-04-17T06:53:34.812Z,101767.00
2023-04-17T06:56:08.494Z,101773.00
2023-04-17T06:58:44.541Z,101772.00
2023-04-17T07:01:15.635Z,101767.00
2023-04-17T07:03:46.770Z,101769.00
2023-04-17T07:06:17.321Z,101772.00
2023-04-17T07:08:47.335Z,101773.00
2023-04-17T07:11:22.899Z,101775.00
2023-04-17T07:13:52.941Z,101780.00
2023-04-17T07:16:23.180Z,101778.00
2023-04-17T07:18:53.733Z,101783.00
2023-04-17T07:21:23.790Z,101787.00
2023-04-17T07:23:53.864Z,101788.00
2023-04-17T07:26:26.835Z,101779.00
2023-04-17T07:28:56.912Z,101795.00
2023-04-17T07:31:28.639Z,101781.00
2023-04-17T07:33:58.854Z,101784.00
2023-04-17T07:36:30.169Z,101792.00
2023-04-17T07:39:00.292Z,101791.00
2023-04-17T07:41:32.967Z,101803.00
2023-04-17T07:44:05.028Z,101799.00
2023-04-17T07:46:35.511Z,101804.00
2023-04-17T07:49:05.731Z,101804.00
2023-04-17T07:51:35.878Z,101807.00
2023-04-17T07:54:06.117Z,101803.00
2023-04-17T07:56:38.883Z,101807.00
2023-04-17T07:59:09.829Z,101806.00
2023-04-17T08:01:41.265Z,101809.00
2023-04-17T08:04:11.732Z,101818.00
2023-04-17T08:06:42.118Z,101820.00
2023-04-17T08:09:12.374Z,101822.00
2023-04-17T08:11:56.386Z,101822.00
2023-04-17T08:14:28.043Z,101828.00
2023-04-17T08:16:58.421Z,101823.00
2023-04-17T08:19:28.592Z,101831.00
2023-04-17T08:22:07.486Z,101835.00
2023-04-17T08:24:37.707Z,101836.00
2023-04-17T08:27:10.431Z,101839.00
2023-04-17T08:29:40.669Z,101840.00
2023-04-17T08:32:14.793Z,101834.00
2023-04-17T08:34:47.375Z,101843.00
2023-04-17T08:37:17.500Z,101839.00
2023-04-17T08:39:52.541Z,101839.00
2023-04-17T08:42:25.994Z,101836.00
2023-04-17T08:44:57.246Z,101849.00
2023-04-17T08:47:28.185Z,101841.00
2023-04-17T08:49:58.494Z,101850.00
2023-04-17T08:52:28.536Z,101840.00
2023-04-17T08:54:58.592Z,101845.00
2023-04-17T08:57:31.311Z,101851.00
2023-04-17T09:00:06.987Z,101843.00
2023-04-17T09:02:56.091Z,101858.00
2023-04-17T09:05:27.287Z,101857.00
2023-04-17T09:08:13.085Z,101859.00
2023-04-17T09:10:45.100Z,101861.00
2023-04-17T09:13:19.962Z,101858.00
2023-04-17T09:16:06.320Z,101865.00
2023-04-17T09:18:37.805Z,101864.00
2023-04-17T09:21:09.780Z,101871.00
2023-04-17T09:23:51.665Z,101871.00
2023-04-17T09:26:24.655Z,101870.00
2023-04-17T09:29:12.110Z,101872.00
2023-04-17T09:31:46.294Z,101871.00
2023-04-17T09:34:17.939Z,101870.00
2023-04-17T09:36:47.977Z,101874.00
2023-04-17T09:39:24.571Z,101873.00
2023-04-17T09:42:06.402Z,101872.00
2023-04-17T09:44:40.494Z,101876.00
2023-04-17T09:47:12.584Z,101874.00
2023-04-17T09:49:45.040Z,101875.00
2023-04-17T09:52:16.184Z,101873.00
2023-04-17T09:54:47.791Z,101877.00
2023-04-17T09:57:17.865Z,101882.00
2023-04-17T09:59:51.111Z,101877.00
2023-04-17T10:02:23.077Z,101875.00
2023-04-17T10:04:53.274Z,101878.00
2023-04-17T10:07:23.429Z,101872.00
2023-04-17T10:09:53.466Z,101885.00
2023-04-17T10:12:24.116Z,101878.00
2023-04-17T10:14:56.926Z,101872.00
2023-04-17T10:17:28.943Z,101883.00
2023-04-17T10:20:00.860Z,101883.00
2023-04-17T10:22:41.273Z,101881.00
2023-04-17T10:25:22.625Z,101884.00
2023-04-17T10:27:58.608Z,101882.00
2023-04-17T10:30:55.618Z,101887.00
2023-04-17T10:33:28.638Z,101880.00
2023-04-17T10:35:58.872Z,101881.00
2023-04-17T10:38:37.792Z,101874.00
2023-04-17T10:41:12.136Z,101871.00
2023-04-17T10:43:47.210Z,101873.00
2023-04-17T10:46:19.905Z,101879.00
2023-04-17T10:48:52.507Z,101876.00
2023-04-17T10:51:44.847Z,101878.00
2023-04-17T10:54:15.910Z,101878.00
2023-04-17T10:56:49.487Z,101881.00
2023-04-17T10:59:21.046Z,101880.00
2023-04-17T11:02:07.938Z,101883.00
2023-04-17T11:04:38.129Z,101885.00
2023-04-17T11:07:08.333Z,101885.00
2023-04-17T11:09:38.516Z,101889.00
2023-04-17T11:12:09.365Z,101894.00
2023-04-17T11:14:44.475Z,101889.00
2023-04-17T11:17:17.439Z,101899.00
2023-04-17T11:19:48.148Z,101899.00
2023-04-17T11:22:19.937Z,101893.00
2023-04-17T11:24:50.072Z,101885.00
2023-04-17T11:27:20.415Z,101883.00
2023-04-17T11:29:50.648Z,101898.00
2023-04-17T11:32:23.309Z,101895.00
2023-04-17T11:34:54.821Z,101894.00
2023-04-17T11:37:24.879Z,101897.00
2023-04-17T11:39:54.954Z,101896.00
2023-04-17T11:42:29.846Z,101897.00
2023-04-17T11:45:07.516Z,101910.00
2023-04-17T11:47:40.185Z,101900.00
2023-04-17T11:50:11.288Z,101907.00
2023-04-17T11:52:41.366Z,101907.00
2023-04-17T11:55:12.881Z,101909.00
2023-04-17T11:57:46.065Z,101908.00
2023-04-17T12:00:18.299Z,101910.00
2023-04-17T12:02:52.119Z,101911.00
2023-04-17T12:05:23.176Z,101920.00
2023-04-17T12:08:06.301Z,101912.00
2023-04-17T12:10:44.213Z,101916.00
2023-04-17T12:13:15.283Z,101917.00
2023-04-17T12:15:45.852Z,101916.00
2023-04-17T12:18:18.654Z,101917.00
2023-04-17T12:20:48.945Z,101917.00
2023-04-17T12:23:19.099Z,101912.00
2023-04-17T12:25:49.145Z,101915.00
2023-04-17T12:28:19.338Z,101918.00
2023-04-17T12:30:49.432Z,101924.00
2023-04-17T12:33:22.122Z,101923.00
2023-04-17T12:35:52.510Z,101923.00
2023-04-17T12:38:23.388Z,101919.00
2023-04-17T12:40:53.505Z,101926.00
2023-04-17T12:43:23.690Z,101914.00
2023-04-17T12:45:56.116Z,101908.00
2023-04-17T12:48:30.760Z,101920.00
2023-04-17T12:51:02.702Z,101918.00
2023-04-17T12:53:32.945Z,101928.00
2023-04-17T12:56:03.273Z,101917.00
2023-04-17T12:58:33.623Z,101924.00
2023-04-17T13:01:03.956Z,101923.00
2023-04-17T13:03:37.150Z,101917.00
2023-04-17T13:06:07.911Z,101920.00
2023-04-17T13:08:38.038Z,101916.00
2023-04-17T13:11:08.532Z,101917.00
2023-04-17T13:13:38.587Z,101927.00
2023-04-17T13:16:10.201Z,101920.00
2023-04-17T13:18:42.847Z,101928.00
2023-04-17T13:21:12.911Z,101926.00
2023-04-17T13:23:43.004Z,101930.00
2023-04-17T13:26:13.240Z,101927.00
2023-04-17T13:28:43.381Z,101929.00
2023-04-17T13:31:14.303Z,101932.00
2023-04-17T13:33:47.109Z,101929.00
2023-04-17T13:36:17.175Z,101922.00
2023-04-17T13:38:47.224Z,101934.00
2023-04-17T13:41:17.359Z,101937.00
2023-04-17T13:43:47.537Z,101928.00
2023-04-17T13:46:17.806Z,101936.00
2023-04-17T13:48:51.467Z,101926.00
2023-04-17T13:51:21.586Z,101927.00
2023-04-17T13:53:51.737Z,101924.00
2023-04-17T13:56:23.545Z,101934.00
2023-04-17T13:58:54.018Z,101931.00
2023-04-17T14:01:24.619Z,101941.00
2023-04-17T14:04:00.646Z,101940.00
2023-04-17T14:06:31.390Z,101925.00
2023-04-17T14:09:01.681Z,101930.00
2023-04-17T14:11:31.868Z,101929.00
2023-04-17T14:14:01.964Z,101928.00
2023-04-17T14:16:32.501Z,101926.00
2023-04-17T14:19:13.195Z,101927.00
2023-04-17T14:21:44.822Z,101931.00
2023-04-17T14:24:14.945Z,101934.00
2023-04-17T14:26:45.096Z,101926.00
2023-04-17T14:29:15.690Z,101926.00
2023-04-17T14:31:46.190Z,101926.00
2023-04-17T14:34:19.008Z,101930.00
2023-04-17T14:36:49.051Z,101933.00
2023-04-17T14:39:19.921Z,101929.00
2023-04-17T14:41:50.086Z,101931.00
2023-04-17T14:44:20.226Z,101929.00
2023-04-17T14:46:51.460Z,101925.00
2023-04-17T14:49:24.212Z,101928.00
2023-04-17T14:51:54.300Z,101920.00
2023-04-17T14:54:24.426Z,101926.00
2023-04-17T14:56:55.093Z,101926.00
2023-04-17T14:59:25.209Z,101923.00
2023-04-17T15:01:55.629Z,101920.00
2023-04-17T15:04:28.619Z,101926.00
2023-04-17T15:06:58.790Z,101913.00
2023-04-17T15:09:29.409Z,101916.00
2023-04-17T15:11:59.696Z,101917.00
2023-04-17T15:14:30.123Z,101924.00
2023-04-17T15:17:02.572Z,101921.00
2023-04-17T15:19:36.708Z,101912.00
2023-04-17T15:22:06.908Z,101908.00
2023-04-17T15:24:37.248Z,101912.00
2023-04-17T15:27:07.482Z,101911.00
2023-04-17T15:29:37.658Z,101911.00
2023-04-17T15:32:08.081Z,101922.00
2023-04-17T15:34:42.729Z,101912.00
2023-04-17T15:37:16.343Z,101910.00
2023-04-17T15:39:47.012Z,101905.00
2023-04-17T15:42:17.546Z,101916.00
2023-04-17T15:44:47.759Z,101923.00
2023-04-17T15:47:17.984Z,101921.00
2023-04-17T15:49:51.161Z,101916.00
2023-04-17T15:52:21.221Z,101920.00
2023-04-17T15:54:51.318Z,101920.00
2023-04-17T15:57:21.459Z,101917.00
2023-04-17T15:59:51.625Z,101916.00
2023-04-17T16:02:21.939Z,101922.00
2023-04-17T16:04:54.827Z,101915.00
2023-04-17T16:07:26.485Z,101922.00
2023-04-17T16:09:56.519Z,101918.00
2023-04-17T16:12:28.204Z,101913.00
2023-04-17T16:14:58.433Z,101917.00
2023-04-17T16:17:30.400Z,101927.00
2023-04-17T16:20:06.163Z,101922.00
2023-04-17T16:22:37.287Z,101917.00
2023-04-17T16:25:13.830Z,101927.00
2023-04-17T16:27:46.915Z,101919.00
2023-04-17T16:30:17.543Z,101920.00
2023-04-17T16:32:50.261Z,101918.00
2023-04-17T16:35:23.173Z,101926.00
2023-04-17T16:37:53.335Z,101926.00
2023-04-17T16:40:23.622Z,101932.00
2023-04-17T16:42:53.782Z,101934.00
2023-04-17T16:45:24.410Z,101934.00
2023-04-17T16:47:54.581Z,101934.00
2023-04-17T16:50:27.286Z,101934.00
2023-04-17T16:52:57.482Z,101924.00
2023-04-17T16:55:27.846Z,101934.00
2023-04-17T16:58:00.163Z,101933.00
2023-04-17T17:00:30.270Z,101935.00
2023-04-17T17:03:00.723Z,101928.00
2023-04-17T17:05:33.472Z,101938.00
2023-04-17T17:08:03.581Z,101942.00
2023-04-17T17:10:33.792Z,101939.00
2023-04-17T17:13:03.934Z,101942.00
2023-04-17T17:15:34.335Z,101939.00
2023-04-17T17:18:04.608Z,101940.00
2023-04-17T17:20:37.475Z,101940.00
2023-04-17T17:23:07.581Z,101939.00
2023-04-17T17:25:37.696Z,101942.00
2023-04-17T17:28:07.971Z,101941.00
2023-04-17T17:30:38.085Z,101946.00
2023-04-17T17:33:08.510Z,101939.00
2023-04-17T17:35:41.262Z,101951.00
2023-04-17T17:38:12.101Z,101950.00
2023-04-17T17:40:42.453Z,101945.00
2023-04-17T17:43:13.124Z,101943.00
2023-04-17T17:45:43.314Z,101945.00
2023-04-17T17:48:15.505Z,101956.00
2023-04-17T17:50:48.728Z,101954.00
2023-04-17T17:53:21.377Z,101950.00
2023-04-17T17:55:56.377Z,101952.00
2023-04-17T17:58:26.888Z,101945.00
2023-04-17T18:00:56.996Z,101955.00
2023-04-17T18:03:27.417Z,101960.00
2023-04-17T18:06:00.335Z,101963.00
2023-04-17T18:08:30.461Z,101967.00
2023-04-17T18:11:00.692Z,101962.00
2023-04-17T18:13:30.989Z,101963.00
2023-04-17T18:16:01.618Z,101950.00
2023-04-17T18:18:31.669Z,101960.00
2023-04-17T18:21:09.499Z,101960.00
2023-04-17T18:23:39.647Z,101958.00
2023-04-17T18:26:09.716Z,101960.00
2023-04-17T18:28:39.858Z,101964.00
2023-04-17T18:31:10.018Z,101964.00
2023-04-17T18:33:40.202Z,101971.00
2023-04-17T18:36:13.085Z,101963.00
2023-04-17T18:38:43.218Z,101970.00
2023-04-17T18:41:13.536Z,101968.00
2023-04-17T18:43:43.624Z,101969.00
2023-04-17T18:46:13.738Z,101972.00
2023-04-17T18:48:43.744Z,101976.00
2023-04-17T18:51:17.695Z,101973.00
2023-04-17T18:53:48.439Z,101991.00
2023-04-17T18:56:19.072Z,101984.00
2023-04-17T18:58:51.126Z,101991.00
2023-04-17T19:01:21.342Z,101980.00
2023-04-17T19:03:53.115Z,101991.00
2023-04-17T19:06:26.527Z,101988.00
2023-04-17T19:08:57.215Z,101994.00
2023-04-17T19:11:28.180Z,101994.00
2023-04-17T19:13:58.268Z,101993.00
2023-04-17T19:16:28.406Z,101991.00
2023-04-17T19:18:58.429Z,101982.00
2023-04-17T19:21:32.849Z,101986.00
2023-04-17T19:24:02.920Z,101985.00
2023-04-17T19:26:32.956Z,101976.00
2023-04-17T19:29:03.387Z,101987.00
2023-04-17T19:31:34.206Z,101975.00
2023-04-17T19:34:04.267Z,101992.00
2023-04-17T19:36:36.971Z,101981.00
2023-04-17T19:39:07.178Z,101968.00
2023-04-17T19:41:37.206Z,101969.00
2023-04-17T19:44:07.650Z,101970.00
2023-04-17T19:46:37.716Z,101978.00
2023-04-17T19:49:07.748Z,101970.00
2023-04-17T19:51:40.959Z,101971.00
2023-04-17T19:54:12.213Z,101966.00
2023-04-17T19:56:42.428Z,101975.00
2023-04-17T19:59:13.708Z,101979.00
2023-04-17T20:01:44.644Z,101980.00
2023-04-17T20:04:16.791Z,101970.00
2023-04-17T20:06:49.608Z,101983.00
2023-04-17T20:09:19.838Z,101978.00
2023-04-17T20:11:50.286Z,101973.00
2023-04-17T20:14:20.928Z,101985.00
2023-04-17T20:16:51.463Z,101988.00
2023-04-17T20:19:21.565Z,101980.00
2023-04-17T20:21:54.196Z,101977.00
2023-04-17T20:24:24.297Z,101974.00
2023-04-17T20:26:54.420Z,101976.00
2023-04-17T20:29:27.292Z,101978.00
2023-04-17T20:31:57.380Z,101981.00
2023-04-17T20:34:28.251Z,101973.00
2023-04-17T20:37:00.814Z,101969.00
2023-04-17T20:39:32.290Z,101970.00
2023-04-17T20:42:02.443Z,101965.00
2023-04-17T20:44:34.219Z,101962.00
2023-04-17T20:47:04.327Z,101969.00
2023-04-17T20:49:34.451Z,101969.00
2023-04-17T20:52:07.403Z,101962.00
2023-04-17T20:54:37.469Z,101965.00
2023-04-17T20:57:07.581Z,101970.00
2023-04-17T20:59:37.758Z,101969.00
2023-04-17T21:02:07.992Z,101967.00
2023-04-17T21:04:38.220Z,101974.00
2023-04-17T21:07:11.053Z,101972.00
2023-04-17T21:09:41.117Z,101967.00
2023-04-17T21:12:11.268Z,101972.00
2023-04-17T21:14:43.208Z,101978.00
2023-04-17T21:17:13.490Z,101984.00
2023-04-17T21:19:43.799Z,101980.00
2023-04-17T21:22:16.441Z,101987.00
2023-04-17T21:24:46.470Z,101992.00
2023-04-17T21:27:16.478Z,101997.00
2023-04-17T21:29:46.515Z,101994.00
2023-04-17T21:32:16.807Z,101998.00
2023-04-17T21:34:46.799Z,101998.00
2023-04-17T21:37:19.405Z,101998.00
2023-04-17T21:39:49.434Z,101998.00
2023-04-17T21:42:19.737Z,102000.00
2023-04-17T21:44:49.856Z,102001.00
2023-04-17T21:47:20.053Z,101998.00
2023-04-17T21:49:50.110Z,101999.00
2023-04-17T21:52:22.724Z,102002.00
2023-04-17T21:54:52.787Z,102004.00
2023-04-17T21:57:22.915Z,102002.00
2023-04-17T21:59:53.267Z,101998.00
2023-04-17T22:02:23.459Z,102000.00
2023-04-17T22:04:53.646Z,102001.00
2023-04-17T22:07:26.528Z,102006.00
2023-04-17T22:09:56.568Z,102007.00
2023-04-17T22:12:26.565Z,102010.00
2023-04-17T22:14:56.656Z,102014.00
2023-04-17T22:17:26.708Z,102014.00
2023-04-17T22:19:57.574Z,102007.00
2023-04-17T22:22:30.240Z,102016.00
2023-04-17T22:25:00.238Z,102011.00
2023-04-17T22:27:31.691Z,102020.00
2023-04-17T22:30:01.753Z,102022.00
2023-04-17T22:32:31.858Z,102017.00
2023-04-17T22:35:01.872Z,102021.00
2023-04-17T22:37:34.523Z,102026.00
2023-04-17T22:40:04.946Z,102030.00
2023-04-17T22:42:34.974Z,102030.00
2023-04-17T22:45:05.014Z,102030.00
2023-04-17T22:47:35.057Z,102027.00
2023-04-17T22:50:05.971Z,102025.00
2023-04-17T22:52:38.574Z,102026.00
2023-04-17T22:55:09.890Z,102030.00
2023-04-17T22:57:39.982Z,102029.00
2023-04-17T23:00:12.192Z,102024.00
2023-04-17T23:02:42.405Z,102028.00
2023-04-17T23:05:12.741Z,102031.00
2023-04-17T23:07:45.443Z,102030.00
2023-04-17T23:10:15.508Z,102031.00
2023-04-17T23:12:45.576Z,102025.00
2023-04-17T23:15:15.748Z,102028.00
2023-04-17T23:17:46.291Z,102038.00
2023-04-17T23:20:16.632Z,102041.00
2023-04-17T23:22:49.430Z,102032.00
2023-04-17T23:25:19.899Z,102033.00
2023-04-17T23:27:49.933Z,102027.00
2023-04-17T23:30:20.265Z,102037.00
2023-04-17T23:32:51.334Z,102039.00
2023-04-17T23:35:21.984Z,102039.00
2023-04-17T23:37:54.680Z,102038.00
2023-04-17T23:40:25.940Z,102031.00
2023-04-17T23:42:56.007Z,102032.00
2023-04-17T23:45:26.088Z,102034.00
2023-04-17T23:47:56.263Z,102038.00
2023-04-17T23:50:26.345Z,102034.00
2023-04-17T23:52:58.935Z,102029.00
2023-04-17T23:55:29.418Z,102023.00
2023-04-17T23:58:00.649Z,102035.00
