createdAt,value
2022-10-06T00:01:05.411Z,18850.63
2022-10-06T00:03:34.586Z,18828.28
2022-10-06T00:06:04.236Z,18842.50
2022-10-06T00:08:35.911Z,18775.44
2022-10-06T00:11:04.007Z,18779.50
2022-10-06T00:13:32.866Z,18775.44
2022-10-06T00:16:01.186Z,18763.25
2022-10-06T00:18:31.100Z,18775.44
2022-10-06T00:21:01.743Z,18738.88
2022-10-06T00:23:30.731Z,18753.09
2022-10-06T00:26:00.169Z,18755.13
2022-10-06T00:28:28.978Z,18720.59
2022-10-06T00:30:57.250Z,18734.81
2022-10-06T00:33:25.764Z,18765.28
2022-10-06T00:35:59.150Z,18757.16
2022-10-06T00:38:27.874Z,18718.56
2022-10-06T00:40:56.923Z,18718.56
2022-10-06T00:43:49.776Z,18742.94
2022-10-06T00:46:31.807Z,18716.53
2022-10-06T00:49:09.097Z,18720.59
2022-10-06T00:51:42.806Z,18720.59
2022-10-06T00:54:11.588Z,18712.47
2022-10-06T00:56:41.021Z,18677.91
2022-10-06T00:59:14.185Z,18724.66
2022-10-06T01:01:53.112Z,18716.53
2022-10-06T01:04:24.532Z,18679.94
2022-10-06T01:06:56.941Z,18696.19
2022-10-06T01:09:25.825Z,18726.69
2022-10-06T01:11:58.363Z,18712.47
2022-10-06T01:14:29.141Z,18702.28
2022-10-06T01:17:03.588Z,18757.16
2022-10-06T01:19:47.250Z,18755.13
2022-10-06T01:22:18.971Z,18773.41
2022-10-06T01:24:52.530Z,18769.34
2022-10-06T01:27:24.089Z,18803.88
2022-10-06T01:29:56.317Z,18862.81
2022-10-06T01:32:28.081Z,18816.06
2022-10-06T01:34:56.073Z,18842.50
2022-10-06T01:37:24.079Z,18822.19
2022-10-06T01:39:53.411Z,18779.50
2022-10-06T01:42:21.471Z,18791.69
2022-10-06T01:44:49.457Z,18797.78
2022-10-06T01:47:17.689Z,18755.13
2022-10-06T01:49:45.650Z,18724.66
2022-10-06T01:52:13.611Z,18763.25
2022-10-06T01:54:41.613Z,18736.84
2022-10-06T01:57:10.965Z,18704.31
2022-10-06T01:59:38.982Z,18759.19
2022-10-06T02:02:06.959Z,18732.78
2022-10-06T02:04:34.965Z,18744.97
2022-10-06T02:07:03.129Z,18738.88
2022-10-06T02:09:31.272Z,18751.06
2022-10-06T02:11:59.277Z,18744.97
2022-10-06T02:14:31.557Z,18722.63
2022-10-06T02:17:00.660Z,18753.09
2022-10-06T02:19:28.716Z,18724.66
2022-10-06T02:21:58.229Z,18692.13
2022-10-06T02:24:26.258Z,18681.97
2022-10-06T02:26:54.309Z,18671.81
2022-10-06T02:29:22.378Z,18736.84
2022-10-06T02:31:52.123Z,18675.88
2022-10-06T02:34:20.410Z,18686.03
2022-10-06T02:36:48.424Z,18647.44
2022-10-06T02:39:16.624Z,18677.91
2022-10-06T02:41:44.636Z,18675.88
2022-10-06T02:44:12.647Z,18667.75
2022-10-06T02:46:41.771Z,18679.94
2022-10-06T02:49:11.133Z,18639.31
2022-10-06T02:51:39.120Z,18657.59
2022-10-06T02:54:07.204Z,18645.41
2022-10-06T02:56:35.227Z,18702.28
2022-10-06T02:59:03.215Z,18700.25
2022-10-06T03:01:31.860Z,18698.22
2022-10-06T03:04:00.058Z,18704.31
2022-10-06T03:06:31.676Z,18734.81
2022-10-06T03:09:02.917Z,18742.94
2022-10-06T03:11:34.007Z,18797.78
2022-10-06T03:14:02.577Z,18830.31
2022-10-06T03:16:33.885Z,18883.13
2022-10-06T03:19:03.539Z,18907.50
2022-10-06T03:21:36.131Z,18944.09
2022-10-06T03:24:05.755Z,18929.88
2022-10-06T03:26:37.081Z,18950.19
2022-10-06T03:29:10.485Z,18942.06
2022-10-06T03:31:39.825Z,18940.03
2022-10-06T03:34:08.411Z,18956.28
2022-10-06T03:36:38.115Z,18940.03
2022-10-06T03:39:07.250Z,18917.66
2022-10-06T03:41:38.136Z,18927.84
2022-10-06T03:44:06.733Z,18911.56
2022-10-06T03:46:37.265Z,18950.19
2022-10-06T03:49:06.124Z,18950.19
2022-10-06T03:51:39.953Z,18952.22
2022-10-06T03:54:10.617Z,18976.59
2022-10-06T03:56:41.372Z,18948.16
2022-10-06T03:59:11.598Z,18931.91
2022-10-06T04:01:42.816Z,18970.50
2022-10-06T04:04:12.851Z,18925.81
2022-10-06T04:06:44.821Z,18887.19
2022-10-06T04:09:16.070Z,18913.59
2022-10-06T04:11:46.068Z,18929.88
2022-10-06T04:14:17.126Z,18919.69
2022-10-06T04:16:47.509Z,18907.50
2022-10-06T04:19:18.286Z,18915.63
2022-10-06T04:21:48.812Z,18927.84
2022-10-06T04:24:18.353Z,18940.03
2022-10-06T04:26:48.792Z,18970.50
2022-10-06T04:29:17.355Z,18962.38
2022-10-06T04:31:46.059Z,18978.63
2022-10-06T04:34:14.504Z,18976.59
2022-10-06T04:36:43.910Z,18952.22
2022-10-06T04:39:14.089Z,19017.25
2022-10-06T04:41:47.407Z,19124.94
2022-10-06T04:44:15.596Z,19096.47
2022-10-06T04:46:44.716Z,19141.19
2022-10-06T04:49:19.425Z,19106.66
2022-10-06T04:51:48.739Z,19189.97
2022-10-06T04:54:18.635Z,19139.16
2022-10-06T04:56:46.717Z,19135.09
2022-10-06T04:59:14.772Z,19143.22
2022-10-06T05:01:42.997Z,19106.66
2022-10-06T05:04:11.029Z,19155.41
2022-10-06T05:06:41.680Z,19153.38
2022-10-06T05:09:12.196Z,19118.84
2022-10-06T05:11:41.613Z,19216.38
2022-10-06T05:14:09.605Z,19204.19
2022-10-06T05:16:38.601Z,19171.66
2022-10-06T05:19:08.181Z,19185.88
2022-10-06T05:21:36.440Z,19163.53
2022-10-06T05:24:04.717Z,19167.59
2022-10-06T05:26:35.802Z,19102.56
2022-10-06T05:29:05.509Z,19094.44
2022-10-06T05:31:38.794Z,19114.78
2022-10-06T05:34:07.526Z,19114.78
2022-10-06T05:36:35.752Z,19147.28
2022-10-06T05:39:05.068Z,19151.34
2022-10-06T05:41:37.676Z,19021.31
2022-10-06T05:44:08.692Z,19066.00
2022-10-06T05:46:37.215Z,19027.41
2022-10-06T05:49:09.095Z,18964.41
2022-10-06T05:51:40.051Z,18919.69
2022-10-06T05:54:08.078Z,18911.56
2022-10-06T05:56:38.752Z,18899.38
2022-10-06T05:59:08.297Z,18893.28
2022-10-06T06:01:39.872Z,18887.19
2022-10-06T06:04:10.338Z,18915.63
2022-10-06T06:06:40.444Z,18901.41
2022-10-06T06:09:10.752Z,18897.34
2022-10-06T06:11:43.281Z,18883.13
2022-10-06T06:14:14.991Z,18866.88
2022-10-06T06:16:44.070Z,18915.63
2022-10-06T06:19:14.411Z,18891.25
2022-10-06T06:21:42.658Z,18909.53
2022-10-06T06:24:10.624Z,18911.56
2022-10-06T06:26:39.608Z,18883.13
2022-10-06T06:29:07.650Z,18907.50
2022-10-06T06:31:39.479Z,18927.84
2022-10-06T06:34:08.526Z,19015.19
2022-10-06T06:36:40.859Z,19015.19
2022-10-06T06:39:11.451Z,18996.91
2022-10-06T06:41:41.940Z,19007.06
2022-10-06T06:44:12.033Z,18990.81
2022-10-06T06:59:08.878Z,19076.16
2022-10-06T07:01:37.935Z,19104.59
2022-10-06T07:04:06.553Z,19112.75
2022-10-06T07:06:39.938Z,19169.63
2022-10-06T07:09:09.457Z,19143.22
2022-10-06T07:11:40.146Z,19116.81
2022-10-06T07:14:12.632Z,19155.41
2022-10-06T07:16:58.161Z,19120.88
2022-10-06T07:19:52.309Z,19220.44
2022-10-06T07:22:42.916Z,19167.59
2022-10-06T07:25:25.708Z,19238.72
2022-10-06T07:27:55.548Z,19281.41
2022-10-06T07:30:28.603Z,19287.50
2022-10-06T07:32:56.960Z,19263.09
2022-10-06T07:35:26.150Z,19254.97
2022-10-06T07:37:54.256Z,19332.19
2022-10-06T07:40:22.561Z,19336.25
2022-10-06T07:42:52.088Z,19500.88
2022-10-06T07:45:42.161Z,19661.41
2022-10-06T07:48:15.573Z,19693.94
2022-10-06T07:50:45.586Z,19834.16
2022-10-06T07:53:13.809Z,19947.97
2022-10-06T07:55:45.315Z,20088.22
2022-10-06T07:58:14.901Z,20029.28
2022-10-06T08:00:43.730Z,20114.63
2022-10-06T08:03:18.049Z,20098.38
2022-10-06T08:05:46.851Z,20143.09
2022-10-06T08:08:16.103Z,20122.78
2022-10-06T08:10:44.750Z,20165.44
2022-10-06T08:13:12.738Z,20165.44
2022-10-06T08:15:40.863Z,20141.06
2022-10-06T08:18:16.674Z,20175.63
2022-10-06T08:20:56.465Z,20269.13
2022-10-06T08:23:24.559Z,20299.59
2022-10-06T08:25:56.274Z,20254.88
2022-10-06T08:28:24.494Z,20263.00
2022-10-06T08:30:52.568Z,20338.22
2022-10-06T08:33:21.540Z,20456.13
2022-10-06T08:35:49.728Z,20411.41
2022-10-06T08:38:19.921Z,20403.25
2022-10-06T08:40:48.522Z,20378.88
2022-10-06T08:43:23.082Z,20423.59
2022-10-06T08:45:59.632Z,20429.69
2022-10-06T08:48:38.613Z,20474.41
2022-10-06T08:51:24.829Z,20468.31
2022-10-06T08:54:08.206Z,20496.78
2022-10-06T08:56:48.667Z,20508.97
2022-10-06T08:59:17.175Z,20508.97
2022-10-06T09:01:49.178Z,20496.78
2022-10-06T09:04:26.207Z,20559.78
2022-10-06T09:07:07.792Z,20594.34
2022-10-06T09:10:18.616Z,20641.09
2022-10-06T09:12:55.765Z,20724.44
2022-10-06T09:15:35.644Z,20803.72
2022-10-06T09:18:14.275Z,20870.81
2022-10-06T09:20:51.154Z,20931.78
2022-10-06T09:23:41.584Z,20935.88
2022-10-06T09:26:17.257Z,20925.69
2022-10-06T09:28:46.360Z,20980.59
2022-10-06T09:31:25.435Z,20891.13
2022-10-06T09:33:58.649Z,20895.19
2022-10-06T09:36:27.194Z,20933.81
2022-10-06T09:38:57.201Z,20913.50
2022-10-06T09:41:32.412Z,20895.19
2022-10-06T09:44:05.075Z,20907.41
2022-10-06T09:46:39.641Z,20891.13
2022-10-06T09:49:18.395Z,20830.16
2022-10-06T09:52:03.144Z,20874.88
2022-10-06T09:54:34.457Z,20872.84
2022-10-06T09:57:14.825Z,20897.25
2022-10-06T09:59:45.708Z,20854.53
2022-10-06T10:02:36.859Z,20921.63
2022-10-06T10:05:17.257Z,20885.03
2022-10-06T10:07:48.057Z,20915.53
2022-10-06T10:10:23.674Z,21033.44
2022-10-06T10:12:55.175Z,20944.00
2022-10-06T10:15:31.548Z,20946.03
2022-10-06T10:18:03.991Z,20913.50
2022-10-06T10:20:37.444Z,20984.66
2022-10-06T10:23:21.812Z,21004.97
2022-10-06T10:26:20.542Z,21013.13
2022-10-06T10:29:33.158Z,21045.63
2022-10-06T10:32:12.759Z,21072.06
2022-10-06T10:35:09.414Z,21129.00
2022-10-06T10:37:46.536Z,21068.00
2022-10-06T10:40:32.445Z,21027.34
2022-10-06T10:43:20.863Z,20976.53
2022-10-06T10:45:56.229Z,20958.22
2022-10-06T10:48:35.040Z,20919.59
2022-10-06T10:51:10.467Z,20866.75
2022-10-06T10:53:49.512Z,20925.69
2022-10-06T10:56:22.288Z,20891.13
2022-10-06T10:58:55.152Z,20931.78
2022-10-06T11:01:34.920Z,20954.16
2022-10-06T11:04:04.088Z,20974.50
2022-10-06T11:06:59.500Z,20935.88
2022-10-06T11:09:42.160Z,20968.38
2022-10-06T11:12:26.074Z,20988.72
2022-10-06T11:15:00.299Z,21021.25
2022-10-06T11:17:44.315Z,21045.63
2022-10-06T11:20:36.343Z,21049.72
2022-10-06T11:23:28.700Z,21074.09
2022-10-06T11:26:09.685Z,21106.63
2022-10-06T11:28:49.720Z,21100.53
2022-10-06T11:31:33.622Z,21090.38
2022-10-06T11:34:06.314Z,21104.59
2022-10-06T11:36:47.712Z,21076.13
2022-10-06T11:39:29.016Z,21116.78
2022-10-06T11:42:20.350Z,21082.25
2022-10-06T11:44:57.192Z,21057.84
2022-10-06T11:47:35.556Z,21076.13
2022-10-06T11:50:36.470Z,21074.09
2022-10-06T11:53:06.379Z,21076.13
2022-10-06T11:55:34.740Z,21092.41
2022-10-06T11:58:40.866Z,21110.69
2022-10-06T12:01:03.070Z,21094.44
2022-10-06T12:04:13.168Z,21070.03
2022-10-06T12:07:03.011Z,21122.91
2022-10-06T12:09:51.763Z,21108.66
2022-10-06T12:13:06.661Z,21086.31
2022-10-06T12:19:19.258Z,21063.94
2022-10-06T12:22:01.048Z,21175.75
2022-10-06T12:24:42.156Z,21198.13
2022-10-06T12:27:40.570Z,21253.00
2022-10-06T12:30:24.335Z,21240.81
2022-10-06T12:32:57.711Z,21212.34
2022-10-06T12:35:32.439Z,21183.88
2022-10-06T12:38:06.094Z,21161.53
2022-10-06T12:40:55.492Z,21214.38
2022-10-06T12:43:57.160Z,21181.84
2022-10-06T12:46:43.583Z,21122.91
2022-10-06T12:49:47.758Z,21143.22
2022-10-06T12:52:38.063Z,21116.78
2022-10-06T12:55:38.550Z,21175.75
2022-10-06T12:58:08.937Z,21106.63
2022-10-06T13:00:42.306Z,21137.13
2022-10-06T13:03:20.178Z,21159.50
2022-10-06T13:05:54.713Z,21216.41
2022-10-06T13:08:25.856Z,21204.22
2022-10-06T13:11:13.631Z,21220.47
2022-10-06T13:13:48.811Z,21214.38
2022-10-06T13:16:22.166Z,21175.75
2022-10-06T13:18:55.900Z,21200.16
2022-10-06T13:21:24.099Z,21157.47
2022-10-06T13:23:53.063Z,21131.03
2022-10-06T13:26:26.708Z,21181.84
2022-10-06T13:28:57.201Z,21120.88
2022-10-06T13:31:28.018Z,21139.16
2022-10-06T13:34:01.773Z,21106.63
2022-10-06T13:36:34.479Z,21124.94
2022-10-06T13:39:05.289Z,21149.31
2022-10-06T13:41:38.155Z,21108.66
2022-10-06T13:44:31.854Z,21177.78
2022-10-06T13:47:03.381Z,21126.97
2022-10-06T13:49:36.991Z,21102.56
2022-10-06T13:52:16.474Z,21159.50
2022-10-06T13:54:53.287Z,21122.91
2022-10-06T13:57:39.984Z,21100.53
2022-10-06T14:00:20.076Z,21108.66
2022-10-06T14:02:50.539Z,21088.34
2022-10-06T14:05:37.115Z,21057.84
2022-10-06T14:08:21.951Z,21139.16
2022-10-06T14:10:55.195Z,21072.06
2022-10-06T14:13:30.494Z,21098.50
2022-10-06T14:16:01.920Z,21086.31
2022-10-06T14:18:38.537Z,21033.44
2022-10-06T14:21:19.990Z,21059.88
2022-10-06T14:23:53.364Z,21011.09
2022-10-06T14:26:26.955Z,21053.78
2022-10-06T14:28:56.850Z,21102.56
2022-10-06T14:31:28.006Z,21100.53
2022-10-06T14:33:57.365Z,21065.97
2022-10-06T14:36:29.109Z,21112.72
2022-10-06T14:38:59.157Z,21122.91
2022-10-06T14:41:30.276Z,21106.63
2022-10-06T14:44:02.487Z,21061.91
2022-10-06T14:46:31.030Z,21009.03
2022-10-06T14:49:00.203Z,21035.47
2022-10-06T14:51:30.977Z,21041.56
2022-10-06T14:54:03.613Z,21004.97
2022-10-06T14:56:33.618Z,20950.09
2022-10-06T14:59:06.234Z,20952.13
2022-10-06T15:01:36.747Z,20944.00
2022-10-06T15:04:09.306Z,20944.00
2022-10-06T15:06:54.945Z,20929.75
2022-10-06T15:09:23.857Z,20883.00
2022-10-06T15:11:53.663Z,20848.44
2022-10-06T15:14:23.935Z,20817.94
2022-10-06T15:16:54.070Z,20854.53
2022-10-06T15:19:22.203Z,20779.31
2022-10-06T15:21:51.042Z,20805.75
2022-10-06T15:24:20.711Z,20765.09
2022-10-06T15:27:06.406Z,20769.16
2022-10-06T15:29:36.075Z,20769.16
2022-10-06T15:32:06.290Z,20769.16
2022-10-06T15:34:37.478Z,20771.19
2022-10-06T15:37:06.685Z,20728.50
2022-10-06T15:39:37.759Z,20720.38
2022-10-06T15:42:06.655Z,20691.91
2022-10-06T15:44:36.692Z,20673.63
2022-10-06T15:47:06.794Z,20716.31
2022-10-06T15:49:40.223Z,20655.31
2022-10-06T15:52:09.430Z,20685.81
2022-10-06T15:54:39.665Z,20639.06
2022-10-06T15:57:14.014Z,20596.38
2022-10-06T15:59:45.880Z,20616.69
2022-10-06T16:02:16.849Z,20590.28
2022-10-06T16:04:57.572Z,20571.97
2022-10-06T16:07:25.620Z,20537.44
2022-10-06T16:09:53.664Z,20529.28
2022-10-06T16:12:28.254Z,20533.34
2022-10-06T16:15:03.931Z,20504.91
2022-10-06T16:17:31.932Z,20490.66
2022-10-06T16:20:00.392Z,20480.50
2022-10-06T16:22:45.060Z,20458.16
2022-10-06T16:25:35.011Z,20441.88
2022-10-06T16:28:14.613Z,20399.19
2022-10-06T16:30:47.823Z,20405.31
2022-10-06T16:33:20.251Z,20435.78
2022-10-06T16:38:51.941Z,20352.44
2022-10-06T16:41:20.747Z,20330.09
2022-10-06T16:43:51.357Z,20307.72
2022-10-06T16:46:23.741Z,20315.88
2022-10-06T16:48:54.163Z,20301.63
2022-10-06T16:51:24.373Z,20285.38
2022-10-06T16:53:55.183Z,20260.97
2022-10-06T16:56:26.887Z,20258.94
2022-10-06T16:58:57.124Z,20267.09
2022-10-06T17:01:29.256Z,20258.94
2022-10-06T17:03:59.352Z,20248.78
2022-10-06T17:06:27.845Z,20204.06
2022-10-06T17:08:56.634Z,20206.09
2022-10-06T17:11:26.843Z,20218.31
2022-10-06T17:13:57.856Z,20228.47
2022-10-06T17:16:30.541Z,20171.56
2022-10-06T17:18:59.633Z,20248.78
2022-10-06T17:21:50.491Z,20202.03
2022-10-06T17:24:18.216Z,20202.03
2022-10-06T17:26:49.081Z,20195.94
2022-10-06T17:29:20.626Z,20202.03
2022-10-06T17:31:58.964Z,20179.69
2022-10-06T17:34:32.273Z,20155.28
2022-10-06T17:37:02.517Z,20183.75
2022-10-06T17:39:31.098Z,20141.06
2022-10-06T17:41:59.193Z,20118.69
2022-10-06T17:44:28.757Z,20088.22
2022-10-06T17:47:01.208Z,20092.28
2022-10-06T17:49:30.470Z,20055.69
2022-10-06T17:51:58.854Z,20059.75
2022-10-06T17:54:28.674Z,20069.94
2022-10-06T17:56:59.837Z,20006.91
2022-10-06T17:59:30.439Z,19996.75
2022-10-06T18:02:03.641Z,20010.97
2022-10-06T18:04:33.680Z,19976.44
2022-10-06T18:07:03.173Z,19966.28
2022-10-06T18:09:31.182Z,19952.03
2022-10-06T18:12:00.057Z,19958.13
2022-10-06T18:14:33.283Z,19915.47
2022-10-06T18:17:03.862Z,19905.28
2022-10-06T18:19:34.858Z,19868.72
2022-10-06T18:22:09.973Z,19860.59
2022-10-06T18:24:39.855Z,19830.09
2022-10-06T18:27:08.861Z,19805.72
2022-10-06T18:29:39.575Z,19746.78
2022-10-06T18:33:03.561Z,19718.31
2022-10-06T18:37:46.332Z,19761.00
2022-10-06T18:40:14.893Z,19726.44
2022-10-06T18:42:42.995Z,19667.50
2022-10-06T18:45:34.199Z,19655.31
2022-10-06T18:48:24.163Z,19708.16
2022-10-06T18:51:01.285Z,19752.88
2022-10-06T18:53:31.054Z,19756.94
2022-10-06T18:55:59.045Z,19728.47
2022-10-06T18:58:27.065Z,19695.97
2022-10-06T19:00:55.936Z,19695.97
2022-10-06T19:03:28.292Z,19653.28
2022-10-06T19:05:56.295Z,19630.94
2022-10-06T19:08:24.412Z,19578.09
2022-10-06T19:11:06.370Z,19569.97
2022-10-06T19:13:34.373Z,19513.06
2022-10-06T19:16:02.774Z,19523.22
2022-10-06T19:18:37.951Z,19545.56
2022-10-06T19:21:09.691Z,19529.31
2022-10-06T19:23:39.988Z,19543.53
2022-10-06T19:26:10.973Z,19541.50
2022-10-06T19:28:40.145Z,19525.25
2022-10-06T19:31:12.184Z,19474.44
2022-10-06T19:33:41.914Z,19413.47
2022-10-06T19:36:10.476Z,19358.63
2022-10-06T19:38:40.291Z,19344.41
2022-10-06T19:41:25.791Z,19332.19
2022-10-06T19:43:54.279Z,19279.38
2022-10-06T19:46:22.306Z,19295.63
2022-10-06T19:48:58.954Z,19277.34
2022-10-06T19:51:27.120Z,19198.09
2022-10-06T19:53:55.067Z,19204.19
2022-10-06T19:56:25.233Z,19187.91
2022-10-06T19:58:53.713Z,19167.59
2022-10-06T20:01:21.814Z,19153.38
2022-10-06T20:03:50.153Z,19157.44
2022-10-06T20:06:20.585Z,19114.78
2022-10-06T20:08:48.598Z,19149.31
2022-10-06T20:11:20.427Z,19137.13
2022-10-06T20:13:49.965Z,19114.78
2022-10-06T20:16:20.828Z,19129.00
2022-10-06T20:18:50.628Z,19139.16
2022-10-06T20:21:24.527Z,19100.53
2022-10-06T20:23:55.396Z,19080.22
2022-10-06T20:26:27.126Z,19029.44
2022-10-06T20:28:55.169Z,19088.34
2022-10-06T20:31:26.705Z,19049.75
2022-10-06T20:33:57.938Z,19051.78
2022-10-06T20:36:29.569Z,19029.44
2022-10-06T20:39:15.844Z,19072.09
2022-10-06T20:41:45.237Z,19019.28
2022-10-06T20:44:13.537Z,19021.31
2022-10-06T20:46:42.869Z,19025.38
2022-10-06T20:49:15.059Z,19013.16
2022-10-06T20:51:49.806Z,18980.66
2022-10-06T20:54:19.795Z,18982.69
2022-10-06T20:56:50.764Z,18958.31
2022-10-06T20:59:19.999Z,18996.91
2022-10-06T21:01:50.963Z,18964.41
2022-10-06T21:04:19.929Z,18964.41
2022-10-06T21:06:50.884Z,19019.28
2022-10-06T21:09:20.538Z,18982.69
2022-10-06T21:11:49.624Z,18956.28
2022-10-06T21:14:18.460Z,18940.03
2022-10-06T21:16:48.868Z,18968.47
2022-10-06T21:19:19.544Z,18960.34
2022-10-06T21:21:51.797Z,18946.13
2022-10-06T21:24:20.771Z,18895.31
2022-10-06T21:26:52.257Z,18919.69
2022-10-06T21:29:20.433Z,18972.53
2022-10-06T21:31:48.835Z,18958.31
2022-10-06T21:34:16.890Z,18919.69
2022-10-06T21:36:45.328Z,18933.94
2022-10-06T21:39:14.832Z,18913.59
2022-10-06T21:41:43.474Z,18938.00
2022-10-06T21:44:14.371Z,18911.56
2022-10-06T21:46:47.829Z,18875.00
2022-10-06T21:49:18.059Z,18868.91
2022-10-06T21:51:48.884Z,18840.47
2022-10-06T21:54:18.955Z,18846.56
2022-10-06T21:56:47.430Z,18824.22
2022-10-06T21:59:15.801Z,18862.81
2022-10-06T22:01:46.177Z,18877.03
2022-10-06T22:04:15.802Z,18858.75
2022-10-06T22:06:49.760Z,18858.75
2022-10-06T22:09:21.449Z,18858.75
2022-10-06T22:11:50.185Z,18889.22
2022-10-06T22:14:20.976Z,18832.34
2022-10-06T22:16:49.070Z,18809.97
2022-10-06T22:19:18.371Z,18875.00
2022-10-06T22:21:49.008Z,18860.78
2022-10-06T22:24:21.029Z,18836.41
2022-10-06T22:26:50.669Z,18848.59
2022-10-06T22:29:20.775Z,18836.41
2022-10-06T22:31:49.861Z,18846.56
2022-10-06T22:34:20.784Z,18830.31
2022-10-06T22:36:48.938Z,18842.50
2022-10-06T22:39:18.732Z,18809.97
2022-10-06T22:41:46.819Z,18864.84
2022-10-06T22:44:14.917Z,18812.00
2022-10-06T22:46:43.117Z,18830.31
2022-10-06T22:49:11.337Z,18822.19
2022-10-06T22:51:39.375Z,18816.06
2022-10-06T22:54:07.561Z,18789.66
2022-10-06T22:56:36.965Z,18807.94
2022-10-06T22:59:05.214Z,18763.25
2022-10-06T23:01:33.260Z,18793.72
2022-10-06T23:04:01.356Z,18793.72
2022-10-06T23:06:31.395Z,18763.25
2022-10-06T23:09:00.052Z,18753.09
2022-10-06T23:11:28.744Z,18765.28
2022-10-06T23:13:58.145Z,18763.25
2022-10-06T23:16:26.319Z,18755.13
2022-10-06T23:18:55.007Z,18720.59
2022-10-06T23:21:27.445Z,18765.28
2022-10-06T23:23:59.818Z,18757.16
2022-10-06T23:26:28.816Z,18720.59
2022-10-06T23:29:01.529Z,18696.19
2022-10-06T23:31:31.126Z,18726.69
2022-10-06T23:33:59.362Z,18708.41
2022-10-06T23:36:27.379Z,18742.94
2022-10-06T23:38:55.766Z,18712.47
2022-10-06T23:41:23.797Z,18724.66
2022-10-06T23:43:51.897Z,18694.16
2022-10-06T23:46:21.332Z,18704.31
2022-10-06T23:48:49.735Z,18690.09
2022-10-06T23:51:18.434Z,18661.66
2022-10-06T23:53:47.271Z,18677.91
2022-10-06T23:56:15.523Z,18679.94
2022-10-06T23:58:43.646Z,18679.94
