createdAt,value
2022-12-26T00:00:08.065Z,43.37
2022-12-26T00:01:11.995Z,43.51
2022-12-26T00:02:14.755Z,43.47
2022-12-26T00:03:17.316Z,43.38
2022-12-26T00:04:49.788Z,43.39
2022-12-26T00:05:23.986Z,43.39
2022-12-26T00:06:28.037Z,43.28
2022-12-26T00:07:30.290Z,43.23
2022-12-26T00:08:32.585Z,43.18
2022-12-26T00:09:34.883Z,43.21
2022-12-26T00:10:37.285Z,43.22
2022-12-26T00:11:42.236Z,43.15
2022-12-26T00:12:48.012Z,43.10
2022-12-26T00:13:57.899Z,43.10
2022-12-26T00:15:00.351Z,43.09
2022-12-26T00:17:20.434Z,43.07
2022-12-26T00:18:23.252Z,43.08
2022-12-26T00:19:26.510Z,43.07
2022-12-26T00:20:29.479Z,43.07
2022-12-26T00:21:31.855Z,43.01
2022-12-26T00:22:35.059Z,43.05
2022-12-26T00:23:38.696Z,43.03
2022-12-26T00:24:42.973Z,43.02
2022-12-26T00:25:45.823Z,43.00
2022-12-26T00:26:48.403Z,43.01
2022-12-26T00:27:50.972Z,42.98
2022-12-26T00:28:55.060Z,42.91
2022-12-26T00:29:57.525Z,42.96
2022-12-26T00:32:40.981Z,42.93
2022-12-26T00:33:44.700Z,43.04
2022-12-26T00:34:47.616Z,43.04
2022-12-26T00:35:50.063Z,42.88
2022-12-26T00:36:52.464Z,42.92
2022-12-26T00:37:55.284Z,42.87
2022-12-26T00:38:59.277Z,43.00
2022-12-26T00:40:01.872Z,43.17
2022-12-26T00:41:05.928Z,43.23
2022-12-26T00:42:08.493Z,43.22
2022-12-26T00:43:11.537Z,43.28
2022-12-26T00:44:14.165Z,43.26
2022-12-26T00:45:16.507Z,43.31
2022-12-26T00:46:20.269Z,43.29
2022-12-26T00:47:22.750Z,43.25
2022-12-26T00:48:26.496Z,43.33
2022-12-26T00:49:29.717Z,43.32
2022-12-26T00:50:35.249Z,43.38
2022-12-26T00:51:37.911Z,43.36
2022-12-26T00:52:40.752Z,43.30
2022-12-26T00:53:43.769Z,43.38
2022-12-26T00:54:46.530Z,43.34
2022-12-26T00:55:48.915Z,43.41
2022-12-26T00:56:52.421Z,43.48
2022-12-26T00:57:54.880Z,43.48
2022-12-26T00:58:58.036Z,43.45
2022-12-26T01:00:00.487Z,43.44
2022-12-26T01:02:41.117Z,43.47
2022-12-26T01:03:44.629Z,43.42
2022-12-26T01:04:48.455Z,43.39
2022-12-26T01:05:51.153Z,43.33
2022-12-26T01:06:53.800Z,43.35
2022-12-26T01:08:22.056Z,43.32
2022-12-26T01:09:01.968Z,43.27
2022-12-26T01:10:05.410Z,43.36
2022-12-26T01:11:10.704Z,43.32
2022-12-26T01:12:13.029Z,43.32
2022-12-26T01:13:16.685Z,43.29
2022-12-26T01:14:19.791Z,43.29
2022-12-26T01:15:22.571Z,43.30
2022-12-26T01:16:25.425Z,43.26
2022-12-26T01:17:29.857Z,43.27
2022-12-26T01:18:32.709Z,43.29
2022-12-26T01:19:35.635Z,43.26
2022-12-26T01:20:38.362Z,43.20
2022-12-26T01:21:43.749Z,43.25
2022-12-26T01:22:48.449Z,43.25
2022-12-26T01:23:50.908Z,43.26
2022-12-26T01:24:54.988Z,43.19
2022-12-26T01:26:16.617Z,43.18
2022-12-26T01:27:01.927Z,43.22
2022-12-26T01:28:04.790Z,43.16
2022-12-26T01:29:08.243Z,43.22
2022-12-26T01:30:11.958Z,43.20
2022-12-26T01:31:17.354Z,43.09
2022-12-26T01:32:19.829Z,43.05
2022-12-26T01:33:22.095Z,43.02
2022-12-26T01:34:24.483Z,42.99
2022-12-26T01:35:27.127Z,42.93
2022-12-26T01:36:30.146Z,42.95
2022-12-26T01:37:33.098Z,42.94
2022-12-26T01:38:35.453Z,42.96
2022-12-26T01:39:38.041Z,42.95
2022-12-26T01:40:44.120Z,43.00
2022-12-26T01:41:47.384Z,42.96
2022-12-26T01:42:49.933Z,42.97
2022-12-26T01:44:02.422Z,42.94
2022-12-26T01:46:29.118Z,42.90
2022-12-26T01:47:40.767Z,42.78
2022-12-26T01:48:44.206Z,42.77
2022-12-26T01:49:49.244Z,42.74
2022-12-26T01:50:55.457Z,42.73
2022-12-26T01:52:02.213Z,42.75
2022-12-26T01:54:40.606Z,42.74
2022-12-26T01:55:29.819Z,42.68
2022-12-26T01:56:36.230Z,42.78
2022-12-26T01:57:41.300Z,42.79
2022-12-26T02:00:00.106Z,42.80
2022-12-26T02:01:03.583Z,42.79
2022-12-26T02:02:07.669Z,42.79
2022-12-26T02:03:30.007Z,42.73
2022-12-26T02:04:54.956Z,42.73
2022-12-26T02:05:58.285Z,42.70
2022-12-26T02:07:02.990Z,42.66
2022-12-26T02:09:23.583Z,42.58
2022-12-26T02:10:27.697Z,42.54
2022-12-26T02:11:38.492Z,42.56
2022-12-26T02:12:42.466Z,42.52
2022-12-26T02:13:45.725Z,42.45
2022-12-26T02:14:48.302Z,42.45
2022-12-26T02:15:52.318Z,42.46
2022-12-26T02:16:54.814Z,42.49
2022-12-26T02:17:57.279Z,42.61
2022-12-26T02:18:59.662Z,42.68
2022-12-26T02:20:15.059Z,42.67
2022-12-26T02:23:04.616Z,42.57
2022-12-26T02:24:37.145Z,42.55
2022-12-26T02:25:59.937Z,42.50
2022-12-26T02:28:39.078Z,42.60
2022-12-26T02:30:07.731Z,42.71
2022-12-26T02:31:37.676Z,42.79
2022-12-26T02:32:55.958Z,42.99
2022-12-26T02:34:26.612Z,42.94
2022-12-26T02:35:44.894Z,42.93
2022-12-26T02:37:08.559Z,42.85
2022-12-26T02:38:35.454Z,42.83
2022-12-26T02:39:58.612Z,42.83
2022-12-26T02:42:25.536Z,42.84
2022-12-26T02:43:58.980Z,42.81
2022-12-26T02:45:32.635Z,42.80
2022-12-26T02:47:00.537Z,42.80
2022-12-26T02:48:21.748Z,42.76
2022-12-26T02:50:05.691Z,42.64
2022-12-26T02:51:40.769Z,42.75
2022-12-26T02:53:08.963Z,42.77
2022-12-26T02:54:48.734Z,42.80
2022-12-26T02:56:11.761Z,42.84
2022-12-26T02:57:35.566Z,42.88
2022-12-26T02:59:15.825Z,42.93
2022-12-26T03:00:37.802Z,42.98
2022-12-26T03:02:01.780Z,42.92
2022-12-26T03:03:29.572Z,42.99
2022-12-26T03:04:50.694Z,42.91
2022-12-26T03:06:15.538Z,42.90
2022-12-26T03:07:38.801Z,42.95
2022-12-26T03:09:03.798Z,42.91
2022-12-26T03:10:34.736Z,42.99
2022-12-26T03:12:01.259Z,42.95
2022-12-26T03:13:13.149Z,42.92
2022-12-26T03:14:25.369Z,42.91
2022-12-26T03:15:31.109Z,42.91
2022-12-26T03:16:53.037Z,42.96
2022-12-26T03:17:59.702Z,42.97
2022-12-26T03:19:06.342Z,43.00
2022-12-26T03:20:16.808Z,43.00
2022-12-26T03:21:22.218Z,43.00
2022-12-26T03:22:48.241Z,42.82
2022-12-26T03:23:51.674Z,42.81
2022-12-26T03:25:12.530Z,42.72
2022-12-26T03:26:37.274Z,42.71
2022-12-26T03:27:40.409Z,42.71
2022-12-26T03:28:43.362Z,42.74
2022-12-26T03:30:04.060Z,42.67
2022-12-26T03:31:11.142Z,42.73
2022-12-26T03:32:14.008Z,42.69
2022-12-26T03:33:43.190Z,42.65
2022-12-26T03:34:46.133Z,42.62
2022-12-26T03:35:49.710Z,42.52
2022-12-26T03:38:39.332Z,42.67
2022-12-26T03:40:16.440Z,42.57
2022-12-26T03:43:25.858Z,42.55
2022-12-26T03:44:54.049Z,42.69
2022-12-26T03:46:37.165Z,43.39
2022-12-26T03:48:03.362Z,43.77
2022-12-26T03:49:31.462Z,43.87
2022-12-26T03:50:55.865Z,44.11
2022-12-26T03:52:26.750Z,44.20
2022-12-26T03:53:52.171Z,44.37
2022-12-26T03:55:20.050Z,44.55
2022-12-26T03:56:44.113Z,44.72
2022-12-26T03:58:14.698Z,44.96
2022-12-26T03:59:48.917Z,45.12
2022-12-26T04:01:10.181Z,45.25
2022-12-26T04:02:31.338Z,45.42
2022-12-26T04:03:53.562Z,45.53
2022-12-26T04:05:14.723Z,45.75
2022-12-26T04:06:38.513Z,45.93
2022-12-26T04:08:03.198Z,45.99
2022-12-26T04:09:28.244Z,46.10
2022-12-26T04:11:01.189Z,46.21
2022-12-26T04:12:22.332Z,46.31
2022-12-26T04:15:24.912Z,46.78
2022-12-26T04:16:53.338Z,46.86
2022-12-26T04:18:34.044Z,46.87
2022-12-26T04:19:57.733Z,46.91
2022-12-26T04:21:11.884Z,46.91
2022-12-26T04:22:41.846Z,47.02
2022-12-26T04:24:03.026Z,47.04
2022-12-26T04:25:50.563Z,47.12
2022-12-26T04:26:58.227Z,47.10
2022-12-26T04:28:18.948Z,47.16
2022-12-26T04:29:39.733Z,47.15
2022-12-26T04:31:02.099Z,47.16
2022-12-26T04:32:27.321Z,47.18
2022-12-26T04:33:56.356Z,47.22
2022-12-26T04:35:30.628Z,47.25
2022-12-26T04:36:54.086Z,47.24
2022-12-26T04:38:16.132Z,47.27
2022-12-26T04:39:39.403Z,47.33
2022-12-26T04:41:03.701Z,47.37
2022-12-26T04:42:24.352Z,47.37
2022-12-26T04:43:48.432Z,47.33
2022-12-26T04:44:50.155Z,47.35
2022-12-26T04:45:54.008Z,47.38
2022-12-26T04:46:57.378Z,47.45
2022-12-26T04:48:18.416Z,47.51
2022-12-26T04:49:39.223Z,47.61
2022-12-26T04:50:51.182Z,47.66
2022-12-26T04:51:57.586Z,47.71
2022-12-26T04:53:01.246Z,47.76
2022-12-26T04:54:04.533Z,47.83
2022-12-26T04:55:08.155Z,47.86
2022-12-26T04:56:11.311Z,47.91
2022-12-26T04:57:14.251Z,47.92
2022-12-26T04:58:18.310Z,47.97
2022-12-26T04:59:20.691Z,48.02
2022-12-26T05:00:24.539Z,48.03
2022-12-26T05:01:46.691Z,48.14
2022-12-26T05:03:10.207Z,48.19
2022-12-26T05:04:34.837Z,48.24
2022-12-26T05:06:01.150Z,48.30
2022-12-26T05:07:23.432Z,48.33
2022-12-26T05:09:01.169Z,48.38
2022-12-26T05:10:04.853Z,48.38
2022-12-26T05:11:08.375Z,48.43
2022-12-26T05:12:10.916Z,48.40
2022-12-26T05:13:13.925Z,48.52
2022-12-26T05:14:18.303Z,48.50
2022-12-26T05:15:22.417Z,48.52
2022-12-26T05:16:45.218Z,48.52
2022-12-26T05:18:05.888Z,48.57
2022-12-26T05:19:36.082Z,48.52
2022-12-26T05:20:45.692Z,48.57
2022-12-26T05:22:07.692Z,48.62
2022-12-26T05:23:37.229Z,48.63
2022-12-26T05:24:59.295Z,48.61
2022-12-26T05:26:20.843Z,48.66
2022-12-26T05:27:41.924Z,48.67
2022-12-26T05:28:45.298Z,48.68
2022-12-26T05:29:47.843Z,48.74
2022-12-26T05:30:50.453Z,48.78
2022-12-26T05:31:54.419Z,48.87
2022-12-26T05:33:16.320Z,48.92
2022-12-26T05:34:20.756Z,48.92
2022-12-26T05:35:23.430Z,48.95
2022-12-26T05:37:40.991Z,48.90
2022-12-26T05:38:43.217Z,48.83
2022-12-26T05:39:46.503Z,48.72
2022-12-26T05:40:48.965Z,48.66
2022-12-26T05:41:52.104Z,48.45
2022-12-26T05:42:54.465Z,48.08
2022-12-26T05:43:56.886Z,47.71
2022-12-26T05:44:59.871Z,47.43
2022-12-26T05:46:02.760Z,47.23
2022-12-26T05:47:05.284Z,46.94
2022-12-26T05:48:08.167Z,46.78
2022-12-26T05:49:12.993Z,46.64
2022-12-26T05:50:15.802Z,46.39
2022-12-26T05:51:18.151Z,46.11
2022-12-26T05:52:20.988Z,45.84
2022-12-26T05:53:23.298Z,45.84
2022-12-26T05:54:26.236Z,45.64
2022-12-26T05:55:28.596Z,45.38
2022-12-26T05:56:31.685Z,45.16
2022-12-26T05:57:36.594Z,44.99
2022-12-26T05:58:39.495Z,44.97
2022-12-26T05:59:42.752Z,44.96
2022-12-26T06:00:45.230Z,45.11
2022-12-26T06:01:48.668Z,45.35
2022-12-26T06:02:51.604Z,45.52
2022-12-26T06:03:56.319Z,45.70
2022-12-26T06:04:58.836Z,46.22
2022-12-26T06:06:02.119Z,46.22
2022-12-26T06:07:04.490Z,46.21
2022-12-26T06:08:06.919Z,46.35
2022-12-26T06:09:09.951Z,46.49
2022-12-26T06:10:14.443Z,46.61
2022-12-26T06:11:17.844Z,46.70
2022-12-26T06:12:20.209Z,46.75
2022-12-26T06:13:23.360Z,46.84
2022-12-26T06:14:25.671Z,46.90
2022-12-26T06:15:28.097Z,46.97
2022-12-26T06:16:31.201Z,47.07
2022-12-26T06:17:33.632Z,47.12
2022-12-26T06:18:36.694Z,47.21
2022-12-26T06:19:46.301Z,47.31
2022-12-26T06:20:43.578Z,47.41
2022-12-26T06:21:46.326Z,47.52
2022-12-26T06:22:48.675Z,47.50
2022-12-26T06:23:51.211Z,47.58
2022-12-26T06:24:54.142Z,47.63
2022-12-26T06:25:58.445Z,47.69
2022-12-26T06:27:01.051Z,47.70
2022-12-26T06:28:04.132Z,47.89
2022-12-26T06:29:07.992Z,47.97
2022-12-26T06:30:11.606Z,47.91
2022-12-26T06:31:20.887Z,48.03
2022-12-26T06:32:23.471Z,48.01
2022-12-26T06:33:26.782Z,48.06
2022-12-26T06:34:29.392Z,48.04
2022-12-26T06:35:33.622Z,48.04
2022-12-26T06:36:36.309Z,48.02
2022-12-26T06:37:42.100Z,48.04
2022-12-26T06:38:45.237Z,48.08
2022-12-26T06:39:47.907Z,48.08
2022-12-26T06:40:51.585Z,48.11
2022-12-26T06:41:56.764Z,48.11
2022-12-26T06:43:00.305Z,48.14
2022-12-26T06:44:03.466Z,48.15
2022-12-26T06:45:07.672Z,48.19
2022-12-26T06:46:16.122Z,48.21
2022-12-26T06:47:18.623Z,48.22
2022-12-26T06:48:20.961Z,48.22
2022-12-26T06:49:32.197Z,48.24
2022-12-26T06:50:30.147Z,48.27
2022-12-26T06:51:35.025Z,48.32
2022-12-26T06:52:38.009Z,48.32
2022-12-26T06:53:41.845Z,48.32
2022-12-26T06:54:45.192Z,48.38
2022-12-26T06:55:48.503Z,48.38
2022-12-26T06:56:52.205Z,48.40
2022-12-26T06:57:55.068Z,48.40
2022-12-26T07:00:12.989Z,48.44
2022-12-26T07:01:17.638Z,48.49
2022-12-26T07:02:20.405Z,48.63
2022-12-26T07:03:27.152Z,48.69
2022-12-26T07:04:29.710Z,48.68
2022-12-26T07:05:35.540Z,48.68
2022-12-26T07:06:39.042Z,48.69
2022-12-26T07:07:42.500Z,48.68
2022-12-26T07:08:45.505Z,48.68
2022-12-26T07:09:48.912Z,48.72
2022-12-26T07:10:52.485Z,48.73
2022-12-26T07:11:55.845Z,48.72
2022-12-26T07:12:58.087Z,48.68
2022-12-26T07:14:02.056Z,48.62
2022-12-26T07:15:05.321Z,48.61
2022-12-26T07:16:10.210Z,48.61
2022-12-26T07:17:12.792Z,48.60
2022-12-26T07:18:16.404Z,48.59
2022-12-26T07:19:19.045Z,48.59
2022-12-26T07:20:22.648Z,48.65
2022-12-26T07:21:25.315Z,48.64
2022-12-26T07:22:29.068Z,48.61
2022-12-26T07:23:31.992Z,48.65
2022-12-26T07:24:34.724Z,48.65
2022-12-26T07:25:37.566Z,48.59
2022-12-26T07:26:40.128Z,48.53
2022-12-26T07:27:42.729Z,48.49
2022-12-26T07:28:45.139Z,48.51
2022-12-26T07:29:48.511Z,48.49
2022-12-26T07:30:51.982Z,48.50
2022-12-26T07:31:55.629Z,48.55
2022-12-26T07:32:58.819Z,48.73
2022-12-26T07:34:03.188Z,48.65
2022-12-26T10:12:25.576Z,58.66
2022-12-26T10:13:37.879Z,58.68
2022-12-26T10:14:43.592Z,58.06
2022-12-26T10:16:01.852Z,57.28
2022-12-26T10:17:15.348Z,56.60
2022-12-26T10:18:30.572Z,55.70
2022-12-26T10:19:42.924Z,54.89
2022-12-26T10:20:56.530Z,54.25
2022-12-26T10:22:08.735Z,53.73
2022-12-26T10:24:33.105Z,52.48
2022-12-26T10:26:58.741Z,51.46
2022-12-26T10:28:01.065Z,50.86
2022-12-26T10:29:13.102Z,50.10
2022-12-26T10:30:26.109Z,49.98
2022-12-26T10:31:44.174Z,48.93
2022-12-26T10:32:50.171Z,48.83
2022-12-26T10:35:14.717Z,47.48
2022-12-26T10:36:38.797Z,47.38
2022-12-26T10:37:41.490Z,46.95
2022-12-26T10:38:46.760Z,46.15
2022-12-26T10:41:43.295Z,45.01
2022-12-26T10:44:04.289Z,44.39
2022-12-26T10:45:26.191Z,44.14
2022-12-26T10:48:12.888Z,44.00
2022-12-26T10:49:18.348Z,43.44
2022-12-26T10:51:40.554Z,43.19
2022-12-26T10:52:43.768Z,42.79
2022-12-26T10:53:52.047Z,42.68
2022-12-26T10:55:28.857Z,42.87
2022-12-26T10:56:00.889Z,42.57
2022-12-26T10:57:04.873Z,42.09
2022-12-26T10:58:19.248Z,41.91
2022-12-26T11:00:46.993Z,41.51
2022-12-26T11:01:50.362Z,40.17
2022-12-26T11:03:14.692Z,41.13
2022-12-26T11:04:53.105Z,40.78
2022-12-26T11:05:57.353Z,40.40
2022-12-26T11:06:40.356Z,40.60
2022-12-26T11:07:52.239Z,40.39
2022-12-26T11:08:54.495Z,40.96
2022-12-26T11:10:00.987Z,41.15
2022-12-26T11:11:12.797Z,40.94
2022-12-26T11:12:24.474Z,40.76
2022-12-26T11:13:27.530Z,40.23
2022-12-26T11:14:34.173Z,40.61
2022-12-26T11:15:44.762Z,40.61
2022-12-26T11:16:48.349Z,40.69
2022-12-26T11:17:52.861Z,40.14
2022-12-26T11:18:55.998Z,40.47
2022-12-26T11:20:23.302Z,39.33
2022-12-26T11:21:28.078Z,40.24
2022-12-26T11:22:30.634Z,40.01
2022-12-26T11:23:34.321Z,39.20
2022-12-26T11:24:37.850Z,39.04
2022-12-26T11:25:50.107Z,39.04
2022-12-26T11:26:52.467Z,39.86
2022-12-26T11:27:57.285Z,39.89
2022-12-26T11:29:17.672Z,39.32
2022-12-26T11:30:32.777Z,39.13
2022-12-26T11:31:36.222Z,39.46
2022-12-26T11:32:39.407Z,40.60
2022-12-26T11:33:43.410Z,40.41
2022-12-26T11:34:47.510Z,39.01
2022-12-26T11:36:10.667Z,38.83
2022-12-26T11:38:50.106Z,39.27
2022-12-26T11:39:54.066Z,39.19
2022-12-26T11:41:15.840Z,38.78
2022-12-26T11:42:22.207Z,39.43
2022-12-26T11:43:24.580Z,39.62
2022-12-26T11:45:48.629Z,39.47
2022-12-26T11:47:07.626Z,39.10
2022-12-26T11:48:26.167Z,39.59
2022-12-26T11:49:50.511Z,39.61
2022-12-26T11:50:53.171Z,38.68
2022-12-26T11:51:59.605Z,39.63
2022-12-26T11:53:04.955Z,39.63
2022-12-26T11:54:25.960Z,39.40
2022-12-26T11:55:34.775Z,38.68
2022-12-26T11:56:38.201Z,39.91
2022-12-26T11:57:41.317Z,39.52
2022-12-26T11:58:45.757Z,39.06
2022-12-26T11:59:48.992Z,39.57
2022-12-26T12:01:01.781Z,38.95
2022-12-26T12:02:26.055Z,39.20
2022-12-26T12:03:36.597Z,38.90
2022-12-26T12:04:39.902Z,39.01
2022-12-26T12:06:03.638Z,38.86
2022-12-26T12:07:33.753Z,38.92
2022-12-26T12:08:39.964Z,38.92
2022-12-26T12:09:49.291Z,39.07
2022-12-26T12:10:56.556Z,38.98
2022-12-26T12:12:03.213Z,39.04
2022-12-26T12:14:31.620Z,39.06
2022-12-26T12:15:52.701Z,38.65
2022-12-26T12:17:05.853Z,38.95
2022-12-26T12:18:24.276Z,39.00
2022-12-26T12:19:31.936Z,38.90
2022-12-26T12:20:52.020Z,39.30
2022-12-26T12:22:11.919Z,38.90
2022-12-26T12:23:21.622Z,39.20
2022-12-26T12:24:46.358Z,38.80
2022-12-26T12:26:09.080Z,38.59
2022-12-26T12:27:34.575Z,38.81
2022-12-26T12:28:41.605Z,38.71
2022-12-26T12:30:11.337Z,39.24
2022-12-26T12:31:36.819Z,39.74
2022-12-26T12:32:47.115Z,38.99
2022-12-26T12:33:57.810Z,39.82
2022-12-26T12:35:20.867Z,39.27
2022-12-26T12:36:43.632Z,39.58
2022-12-26T12:38:15.763Z,39.76
2022-12-26T12:39:30.752Z,39.91
2022-12-26T12:40:46.443Z,40.68
2022-12-26T12:42:07.548Z,40.64
2022-12-26T12:44:56.661Z,41.23
2022-12-26T12:46:21.174Z,40.79
2022-12-26T12:47:44.065Z,41.39
2022-12-26T12:49:19.096Z,40.68
2022-12-26T12:50:43.553Z,40.59
2022-12-26T12:52:02.837Z,40.86
2022-12-26T12:54:55.071Z,41.65
2022-12-26T12:56:01.223Z,41.45
2022-12-26T12:57:22.876Z,41.39
2022-12-26T12:58:32.172Z,41.89
2022-12-26T12:59:53.919Z,41.63
2022-12-26T13:01:02.036Z,41.53
2022-12-26T13:02:12.791Z,41.33
2022-12-26T13:03:18.879Z,41.27
2022-12-26T13:04:31.327Z,41.63
2022-12-26T13:07:09.112Z,41.32
2022-12-26T13:08:15.746Z,41.48
2022-12-26T13:09:21.026Z,40.78
2022-12-26T13:10:32.628Z,41.42
2022-12-26T13:11:37.748Z,40.94
2022-12-26T13:12:40.707Z,41.05
2022-12-26T13:13:55.877Z,40.99
2022-12-26T13:15:20.451Z,41.04
2022-12-26T13:16:25.657Z,40.21
2022-12-26T13:17:35.407Z,40.88
2022-12-26T13:18:40.525Z,41.73
2022-12-26T13:20:04.633Z,40.56
2022-12-26T13:21:12.195Z,41.01
2022-12-26T13:22:18.231Z,40.44
2022-12-26T13:23:49.808Z,40.22
2022-12-26T13:26:13.532Z,41.00
2022-12-26T13:27:19.393Z,40.32
2022-12-26T13:28:28.338Z,40.51
2022-12-26T13:29:42.498Z,40.73
2022-12-26T13:30:45.246Z,40.94
2022-12-26T13:31:48.439Z,39.89
2022-12-26T13:32:55.269Z,39.89
2022-12-26T13:33:58.450Z,41.09
2022-12-26T13:35:02.269Z,40.37
2022-12-26T13:36:06.394Z,40.64
2022-12-26T13:37:09.479Z,40.39
2022-12-26T13:38:12.297Z,40.96
2022-12-26T13:39:25.684Z,39.70
2022-12-26T13:40:30.146Z,39.84
2022-12-26T13:41:51.315Z,39.41
2022-12-26T13:43:19.308Z,39.97
2022-12-26T13:44:24.523Z,40.17
2022-12-26T13:45:45.877Z,40.34
2022-12-26T13:46:52.148Z,39.98
2022-12-26T13:47:54.873Z,39.35
2022-12-26T13:48:58.665Z,40.32
2022-12-26T13:50:38.718Z,40.37
2022-12-26T13:53:00.540Z,40.84
2022-12-26T13:54:06.986Z,39.74
2022-12-26T13:55:15.649Z,40.37
2022-12-26T13:56:22.183Z,40.21
2022-12-26T13:57:41.740Z,41.41
2022-12-26T13:59:02.598Z,41.68
2022-12-26T14:00:08.676Z,41.92
2022-12-26T14:01:27.794Z,41.99
2022-12-26T18:04:31.470Z,46.70
2022-12-26T18:05:35.469Z,45.87
2022-12-26T18:06:39.885Z,46.53
2022-12-26T18:07:47.061Z,46.20
2022-12-26T18:08:49.502Z,46.20
2022-12-26T18:09:52.746Z,45.37
2022-12-26T18:10:55.264Z,45.15
2022-12-26T18:11:57.607Z,47.37
2022-12-26T18:13:00.288Z,47.54
2022-12-26T18:14:04.099Z,47.91
2022-12-26T18:15:07.993Z,47.85
2022-12-26T18:16:18.374Z,47.63
2022-12-26T18:17:22.035Z,47.63
2022-12-26T18:18:28.385Z,47.42
2022-12-26T18:19:31.155Z,47.28
2022-12-26T18:20:35.062Z,47.03
2022-12-26T18:21:38.713Z,46.99
2022-12-26T18:22:42.612Z,46.81
2022-12-26T18:23:46.075Z,46.67
2022-12-26T18:24:49.260Z,46.60
2022-12-26T18:25:54.649Z,46.53
2022-12-26T18:26:57.018Z,46.43
2022-12-26T18:27:59.466Z,46.33
2022-12-26T18:29:03.573Z,46.21
2022-12-26T18:30:10.385Z,46.05
2022-12-26T18:31:14.358Z,46.03
2022-12-26T18:32:24.758Z,45.93
2022-12-26T18:33:27.133Z,46.01
2022-12-26T18:34:30.708Z,45.87
2022-12-26T18:35:33.101Z,45.77
2022-12-26T18:36:37.898Z,45.75
2022-12-26T18:37:42.018Z,45.73
2022-12-26T18:38:44.397Z,45.65
2022-12-26T18:39:48.862Z,45.62
2022-12-26T18:40:56.848Z,45.61
2022-12-26T18:42:00.140Z,45.59
2022-12-26T18:43:04.161Z,45.59
2022-12-26T18:44:07.206Z,45.48
2022-12-26T18:45:10.749Z,45.53
2022-12-26T18:46:17.831Z,45.56
2022-12-26T18:47:20.511Z,45.53
2022-12-26T18:48:23.431Z,45.59
2022-12-26T18:49:27.659Z,45.64
2022-12-26T18:50:30.911Z,45.62
2022-12-26T18:51:33.803Z,45.67
2022-12-26T18:52:38.066Z,45.61
2022-12-26T18:53:41.694Z,45.65
2022-12-26T18:54:45.649Z,45.63
2022-12-26T18:55:48.179Z,45.66
2022-12-26T18:56:51.242Z,45.61
2022-12-26T18:57:53.733Z,45.61
2022-12-26T18:58:58.273Z,45.66
2022-12-26T19:00:01.568Z,45.64
2022-12-26T19:01:06.298Z,45.69
2022-12-26T19:02:16.201Z,45.67
2022-12-26T19:03:19.133Z,45.68
2022-12-26T19:04:22.176Z,45.67
2022-12-26T19:05:31.600Z,45.65
2022-12-26T19:06:35.130Z,45.70
2022-12-26T19:07:37.620Z,45.69
2022-12-26T19:08:40.665Z,45.72
2022-12-26T19:09:44.804Z,45.77
2022-12-26T19:10:48.037Z,45.67
2022-12-26T19:11:52.084Z,45.67
2022-12-26T19:13:04.737Z,45.81
2022-12-26T19:14:09.286Z,45.75
2022-12-26T19:15:12.182Z,45.76
2022-12-26T19:16:16.338Z,45.76
2022-12-26T19:17:19.179Z,45.77
2022-12-26T19:18:22.129Z,45.79
2022-12-26T19:19:27.072Z,45.78
2022-12-26T19:20:31.261Z,45.83
2022-12-26T19:21:33.808Z,45.80
2022-12-26T19:22:36.892Z,45.80
2022-12-26T19:23:40.933Z,45.88
2022-12-26T19:24:45.119Z,45.89
2022-12-26T19:25:49.697Z,45.91
2022-12-26T19:26:52.379Z,45.88
2022-12-26T19:27:54.924Z,45.88
2022-12-26T19:28:57.559Z,45.94
2022-12-26T19:30:01.033Z,45.85
2022-12-26T19:32:22.803Z,45.93
2022-12-26T19:33:25.940Z,46.09
2022-12-26T19:34:28.877Z,46.09
2022-12-26T19:35:31.275Z,45.94
2022-12-26T19:36:34.952Z,45.92
2022-12-26T19:37:40.479Z,45.93
2022-12-26T19:38:44.831Z,45.98
2022-12-26T19:39:47.872Z,46.01
2022-12-26T19:40:51.805Z,46.00
2022-12-26T19:41:54.567Z,46.01
2022-12-26T19:42:58.026Z,46.04
2022-12-26T19:44:00.476Z,45.89
2022-12-26T19:45:05.469Z,45.91
2022-12-26T19:46:11.273Z,45.59
2022-12-26T19:47:16.083Z,46.00
2022-12-26T19:48:19.635Z,45.43
2022-12-26T19:49:23.050Z,44.72
2022-12-26T19:50:27.173Z,42.53
2022-12-26T19:51:31.069Z,43.66
2022-12-26T19:53:52.085Z,43.97
2022-12-26T19:54:54.599Z,44.01
2022-12-26T19:55:58.014Z,43.89
2022-12-26T19:57:00.788Z,43.69
2022-12-26T19:58:03.445Z,43.05
2022-12-26T19:59:06.816Z,43.22
2022-12-26T20:00:10.663Z,42.65
2022-12-26T20:01:20.309Z,42.82
2022-12-26T20:02:24.859Z,43.02
2022-12-26T20:03:28.693Z,42.55
2022-12-26T20:04:31.857Z,42.73
2022-12-26T20:05:40.477Z,42.34
2022-12-26T20:06:43.853Z,42.91
2022-12-26T20:07:47.458Z,42.49
2022-12-26T20:08:50.121Z,42.39
2022-12-26T20:09:52.834Z,42.39
2022-12-26T20:11:04.247Z,42.21
2022-12-26T20:12:07.087Z,42.29
2022-12-26T20:13:09.575Z,42.09
2022-12-26T20:14:14.091Z,42.29
2022-12-26T20:15:18.846Z,41.67
2022-12-26T20:17:03.340Z,41.88
2022-12-26T20:17:27.941Z,41.74
2022-12-26T20:18:32.530Z,41.72
2022-12-26T20:19:35.018Z,41.76
2022-12-26T20:20:40.227Z,41.63
2022-12-26T20:21:43.759Z,41.49
2022-12-26T20:22:51.209Z,42.52
2022-12-26T20:23:51.523Z,43.75
2022-12-26T20:24:55.151Z,44.15
2022-12-26T20:25:59.237Z,44.31
2022-12-26T20:27:02.408Z,44.50
2022-12-26T20:28:04.859Z,44.48
2022-12-26T20:29:09.132Z,44.37
2022-12-26T20:30:13.192Z,44.25
2022-12-26T20:31:18.975Z,44.14
2022-12-26T20:32:21.438Z,43.92
2022-12-26T20:33:24.987Z,43.78
2022-12-26T20:34:28.577Z,43.65
2022-12-26T20:35:30.957Z,43.47
2022-12-26T20:36:35.680Z,43.27
2022-12-26T20:37:39.591Z,43.01
2022-12-26T20:38:42.716Z,42.68
2022-12-26T20:39:46.467Z,41.94
2022-12-26T20:40:50.272Z,41.57
2022-12-26T20:41:54.084Z,41.04
2022-12-26T20:42:57.044Z,41.05
2022-12-26T20:43:59.780Z,41.47
2022-12-26T20:45:02.817Z,41.30
2022-12-26T20:46:20.641Z,41.06
2022-12-26T20:47:23.861Z,40.83
2022-12-26T20:48:26.721Z,40.50
2022-12-26T20:49:32.178Z,40.47
2022-12-26T20:50:35.062Z,40.40
2022-12-26T20:51:40.833Z,40.45
2022-12-26T20:52:44.029Z,40.14
2022-12-26T20:53:47.769Z,40.48
2022-12-26T20:54:51.120Z,40.08
2022-12-26T20:55:56.671Z,40.30
2022-12-26T20:56:59.424Z,40.25
2022-12-26T20:58:02.213Z,40.01
2022-12-26T20:59:05.711Z,39.83
2022-12-26T21:01:20.741Z,39.67
2022-12-26T21:02:26.377Z,39.80
2022-12-26T21:03:30.699Z,40.12
2022-12-26T21:05:36.562Z,40.24
2022-12-26T21:06:40.783Z,40.49
2022-12-26T21:07:43.518Z,39.93
2022-12-26T21:08:47.422Z,39.28
2022-12-26T21:09:50.184Z,39.82
2022-12-26T21:10:52.879Z,39.71
2022-12-26T21:11:56.294Z,40.02
2022-12-26T21:12:59.642Z,40.51
2022-12-26T21:14:05.009Z,40.29
2022-12-26T21:15:08.742Z,40.60
2022-12-26T21:16:15.310Z,40.74
2022-12-26T21:17:18.720Z,40.73
2022-12-26T21:18:23.645Z,40.38
2022-12-26T21:21:37.149Z,40.37
2022-12-26T21:22:40.784Z,39.90
2022-12-26T21:25:49.019Z,40.19
2022-12-26T21:26:53.691Z,40.13
2022-12-26T21:27:59.343Z,39.69
2022-12-26T21:29:04.369Z,40.06
2022-12-26T21:30:07.976Z,40.29
2022-12-26T21:31:11.712Z,40.37
2022-12-26T21:32:14.412Z,40.32
2022-12-26T21:33:18.136Z,40.59
2022-12-26T21:34:22.155Z,40.69
2022-12-26T21:35:24.869Z,40.67
2022-12-26T21:36:27.372Z,40.31
2022-12-26T21:37:50.836Z,40.42
2022-12-26T21:38:54.815Z,40.10
2022-12-26T21:39:57.155Z,39.89
2022-12-26T21:40:59.567Z,39.81
2022-12-26T21:42:03.306Z,39.73
2022-12-26T21:43:05.645Z,39.70
2022-12-26T21:44:09.180Z,39.98
2022-12-26T21:45:13.672Z,39.79
2022-12-26T21:46:19.832Z,40.31
2022-12-26T21:47:22.302Z,40.11
2022-12-26T21:48:26.422Z,40.40
2022-12-26T21:49:28.793Z,40.00
2022-12-26T21:50:31.275Z,40.04
2022-12-26T21:51:35.347Z,40.02
2022-12-26T21:52:38.623Z,40.12
2022-12-26T21:53:42.884Z,39.99
2022-12-26T21:55:03.750Z,39.87
2022-12-26T21:56:07.215Z,39.93
2022-12-26T21:57:10.913Z,40.16
2022-12-26T21:58:13.559Z,40.10
2022-12-26T21:59:34.797Z,40.09
2022-12-26T22:00:37.440Z,39.94
2022-12-26T22:01:39.887Z,39.91
2022-12-26T22:03:02.231Z,39.65
2022-12-26T22:04:20.675Z,39.43
2022-12-26T22:05:25.797Z,39.75
2022-12-26T22:06:29.303Z,39.89
2022-12-26T22:07:31.799Z,39.66
2022-12-26T22:08:34.703Z,40.10
2022-12-26T22:09:37.585Z,39.65
2022-12-26T22:11:03.789Z,39.44
2022-12-26T22:12:26.289Z,39.79
2022-12-26T22:13:30.963Z,39.79
2022-12-26T22:14:34.387Z,39.68
2022-12-26T22:16:02.204Z,39.84